lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.758,0.715,0.861
2,0.498,0.535,0.662
3,0.283,0.383,0.451
4,0.159,0.257,0.268
5,0.111,0.153,0.124
6,0.069,0.07,0.001
7,0.023,0.005,-0.099
8,-0.013,-0.043,-0.172
9,-0.034,-0.077,-0.219
10,-0.045,-0.099,-0.247
11,-0.052,-0.11,-0.264
12,-0.053,-0.112,-0.272
13,-0.053,-0.106,-0.276
14,-0.056,-0.094,-0.279
15,-0.06,-0.078,-0.281
16,-0.06,-0.057,-0.281
17,-0.058,-0.035,-0.278
18,-0.056,-0.01,-0.271
19,-0.052,0.014,-0.258
20,-0.037,0.039,-0.233
21,-0.019,0.063,-0.193
22,0.002,0.084,-0.135
23,0.031,0.104,-0.054
24,0.069,0.122,0.052
25,0.151,0.136,0.2
26,0.211,0.141,0.355
27,0.247,0.143,0.496
28,0.216,0.144,0.582
29,0.196,0.144,0.626
30,0.199,0.142,0.623
31,0.226,0.138,0.575
32,0.225,0.131,0.477
33,0.175,0.122,0.332
34,0.104,0.108,0.176
35,0.038,0.09,0.037
36,-0.004,0.069,-0.071
37,-0.019,0.047,-0.145
38,-0.029,0.026,-0.198
39,-0.037,0.007,-0.233
40,-0.045,-0.012,-0.254
41,-0.053,-0.028,-0.267
42,-0.056,-0.042,-0.275
43,-0.059,-0.053,-0.279
44,-0.062,-0.06,-0.281
45,-0.064,-0.064,-0.282
46,-0.066,-0.064,-0.282
47,-0.066,-0.06,-0.278
48,-0.064,-0.052,-0.268
49,-0.064,-0.041,-0.254
50,-0.056,-0.028,-0.227
51,-0.039,-0.014,-0.181
52,-0.014,-0.002,-0.112
53,0.0,0.009,-0.024
54,0.006,0.021,0.081
55,0.026,0.032,0.209
56,0.068,0.041,0.352
57,0.115,0.046,0.487
58,0.171,0.048,0.598
59,0.159,0.047,0.624
60,0.09,0.044,0.556
61,0.03,0.038,0.443
62,-0.001,0.03,0.315
63,-0.003,0.021,0.192
64,-0.004,0.012,0.074
65,-0.014,0.003,-0.033
66,-0.03,-0.006,-0.118
67,-0.041,-0.017,-0.18
68,-0.048,-0.029,-0.222
69,-0.054,-0.041,-0.249
70,-0.055,-0.051,-0.264
71,-0.063,-0.06,-0.275
72,-0.071,-0.066,-0.283
73,-0.074,-0.069,-0.287
74,-0.076,-0.071,-0.289
75,-0.076,-0.069,-0.289
76,-0.077,-0.064,-0.286
77,-0.077,-0.057,-0.28
78,-0.069,-0.048,-0.265
79,-0.058,-0.037,-0.241
80,-0.048,-0.024,-0.205
81,-0.036,-0.01,-0.152
82,-0.012,0.004,-0.076
83,0.026,0.015,0.029
84,0.071,0.022,0.161
85,0.083,0.027,0.293
86,0.064,0.031,0.41
87,0.027,0.035,0.492
88,0.012,0.037,0.539
89,0.047,0.038,0.548
90,0.085,0.037,0.505
91,0.096,0.034,0.41
92,0.07,0.029,0.277
93,0.025,0.022,0.135
94,-0.004,0.011,0.015
95,-0.014,-0.001,-0.076
96,-0.02,-0.014,-0.144
97,-0.032,-0.026,-0.196
98,-0.046,-0.037,-0.232
99,-0.064,-0.047,-0.26
100,-0.073,-0.057,-0.275
101,-0.077,-0.064,-0.283
102,-0.08,-0.069,-0.287
103,-0.082,-0.072,-0.289
104,-0.082,-0.072,-0.29
105,-0.078,-0.069,-0.286
106,-0.079,-0.063,-0.284
107,-0.077,-0.056,-0.275
108,-0.074,-0.046,-0.259
109,-0.067,-0.036,-0.232
110,-0.05,-0.027,-0.186
111,-0.032,-0.019,-0.121
112,-0.021,-0.01,-0.037
113,-0.011,-0.0,0.066
114,0.012,0.01,0.191
115,0.038,0.019,0.323
116,0.08,0.025,0.451
117,0.115,0.028,0.542
118,0.106,0.029,0.561
119,0.066,0.028,0.51
120,0.025,0.025,0.415
121,0.013,0.02,0.304
122,0.016,0.014,0.191
123,0.015,0.008,0.08
124,-0.002,0.0,-0.024
125,-0.025,-0.008,-0.109
126,-0.042,-0.02,-0.172
127,-0.054,-0.033,-0.217
128,-0.064,-0.045,-0.248
129,-0.071,-0.055,-0.266
130,-0.077,-0.064,-0.277
131,-0.078,-0.07,-0.283
132,-0.079,-0.074,-0.287
133,-0.079,-0.075,-0.289
134,-0.076,-0.073,-0.287
135,-0.074,-0.067,-0.284
136,-0.07,-0.06,-0.276
137,-0.063,-0.051,-0.262
138,-0.056,-0.039,-0.239
139,-0.047,-0.026,-0.205
140,-0.035,-0.013,-0.154
141,-0.017,0.001,-0.083
142,0.012,0.013,0.014
143,0.036,0.023,0.131
144,0.039,0.031,0.253
145,0.028,0.038,0.363
146,0.024,0.045,0.456
147,0.053,0.05,0.522
148,0.108,0.053,0.542
149,0.145,0.054,0.503
150,0.145,0.053,0.408
151,0.101,0.048,0.279
152,0.049,0.041,0.148
153,0.018,0.031,0.037
154,0.002,0.02,-0.054
155,-0.013,0.008,-0.127
156,-0.024,-0.002,-0.181
157,-0.036,-0.013,-0.221
158,-0.045,-0.023,-0.247
159,-0.049,-0.032,-0.262
160,-0.053,-0.039,-0.27
161,-0.056,-0.045,-0.275
162,-0.058,-0.048,-0.278
163,-0.058,-0.049,-0.278
164,-0.059,-0.048,-0.277
165,-0.059,-0.044,-0.273
166,-0.057,-0.039,-0.265
167,-0.057,-0.032,-0.249
168,-0.051,-0.024,-0.223
169,-0.041,-0.015,-0.182
170,-0.024,-0.005,-0.121
171,-0.01,0.005,-0.042
172,0.005,0.017,0.058
173,0.039,0.029,0.179
174,0.08,0.038,0.308
175,0.114,0.043,0.427
176,0.123,0.046,0.512
177,0.097,0.046,0.537
178,0.061,0.045,0.503
179,0.044,0.042,0.429
180,0.04,0.036,0.328
181,0.037,0.029,0.217
182,0.022,0.02,0.101
183,0.008,0.011,-0.004
184,-0.009,-0.001,-0.092
185,-0.03,-0.013,-0.16
186,-0.041,-0.025,-0.207
187,-0.046,-0.036,-0.237
188,-0.052,-0.044,-0.257
189,-0.058,-0.051,-0.269
190,-0.063,-0.057,-0.276
191,-0.071,-0.06,-0.281
192,-0.075,-0.062,-0.283
193,-0.077,-0.06,-0.284
194,-0.076,-0.057,-0.281
195,-0.074,-0.051,-0.274
196,-0.072,-0.043,-0.263
197,-0.062,-0.033,-0.241
198,-0.054,-0.022,-0.209
199,-0.039,-0.011,-0.16
200,-0.009,-0.002,-0.088
201,0.021,0.007,0.005
202,0.044,0.013,0.115
203,0.062,0.019,0.233
204,0.062,0.024,0.341
205,0.06,0.028,0.436
206,0.075,0.03,0.509
207,0.081,0.03,0.529
208,0.079,0.028,0.491
209,0.045,0.023,0.395
210,0.006,0.016,0.27
211,-0.02,0.007,0.145
212,-0.032,-0.005,0.034
213,-0.035,-0.017,-0.058
214,-0.036,-0.028,-0.13
215,-0.044,-0.039,-0.184
216,-0.062,-0.049,-0.227
217,-0.067,-0.059,-0.252
218,-0.074,-0.066,-0.268
219,-0.078,-0.072,-0.277
220,-0.079,-0.075,-0.281
221,-0.079,-0.076,-0.283
222,-0.076,-0.073,-0.281
223,-0.08,-0.068,-0.281
224,-0.08,-0.06,-0.278
225,-0.079,-0.05,-0.271
226,-0.075,-0.038,-0.257
227,-0.064,-0.026,-0.231
228,-0.045,-0.014,-0.189
229,-0.018,-0.001,-0.128
230,0.002,0.01,-0.052
231,0.028,0.021,0.045
232,0.058,0.029,0.159
233,0.084,0.036,0.283
234,0.105,0.039,0.402
235,0.115,0.041,0.498
236,0.09,0.041,0.535
237,0.054,0.039,0.514
238,0.038,0.034,0.45
239,0.034,0.028,0.354
240,0.036,0.021,0.24
241,0.023,0.013,0.118
242,0.003,0.004,0.008
243,-0.025,-0.008,-0.086
244,-0.045,-0.02,-0.155
245,-0.055,-0.032,-0.203
246,-0.066,-0.042,-0.236
247,-0.073,-0.051,-0.257
248,-0.078,-0.058,-0.27
249,-0.08,-0.064,-0.276
250,-0.082,-0.067,-0.279
251,-0.083,-0.068,-0.28
252,-0.08,-0.066,-0.277
253,-0.078,-0.061,-0.273
254,-0.067,-0.054,-0.263
255,-0.057,-0.046,-0.249
256,-0.044,-0.036,-0.227
257,-0.038,-0.025,-0.198
258,-0.016,-0.014,-0.148
259,0.009,-0.004,-0.081
260,0.031,0.005,0.005
261,0.042,0.012,0.107
262,0.038,0.018,0.215
263,0.024,0.024,0.322
264,0.025,0.028,0.423
265,0.052,0.03,0.505
266,0.081,0.031,0.542
267,0.083,0.03,0.514
268,0.045,0.026,0.42
269,0.006,0.018,0.294
270,-0.016,0.008,0.166
271,-0.018,-0.003,0.055
272,-0.016,-0.014,-0.039
273,-0.023,-0.023,-0.116
274,-0.039,-0.031,-0.175
275,-0.052,-0.04,-0.216
276,-0.056,-0.048,-0.241
277,-0.06,-0.055,-0.255
278,-0.063,-0.061,-0.263
279,-0.066,-0.065,-0.267
280,-0.071,-0.066,-0.27
281,-0.073,-0.064,-0.27
282,-0.073,-0.06,-0.268
283,-0.073,-0.054,-0.265
284,-0.069,-0.046,-0.257
285,-0.063,-0.037,-0.242
286,-0.057,-0.027,-0.219
287,-0.042,-0.017,-0.181
288,-0.029,-0.007,-0.129
289,-0.016,0.003,-0.057
290,0.012,0.014,0.042
291,0.049,0.023,0.161
292,0.096,0.029,0.294
293,0.119,0.033,0.413
294,0.094,0.035,0.493
295,0.044,0.037,0.521
296,-0.001,0.037,0.501
297,0.001,0.035,0.448
298,0.046,0.032,0.372
299,0.069,0.029,0.267
300,0.06,0.024,0.143
301,0.032,0.015,0.028
302,-0.008,0.004,-0.071
303,-0.027,-0.009,-0.142
304,-0.037,-0.023,-0.19
305,-0.051,-0.035,-0.224
306,-0.062,-0.047,-0.246
307,-0.068,-0.056,-0.258
308,-0.071,-0.064,-0.264
309,-0.075,-0.069,-0.268
310,-0.073,-0.07,-0.268
311,-0.067,-0.068,-0.265
312,-0.063,-0.063,-0.262
313,-0.059,-0.055,-0.256
314,-0.056,-0.045,-0.247
315,-0.055,-0.032,-0.231
316,-0.05,-0.018,-0.204
317,-0.036,-0.004,-0.16
318,-0.016,0.008,-0.097
319,-0.003,0.019,-0.017
320,0.005,0.028,0.082
321,0.003,0.039,0.193
322,0.022,0.049,0.314
323,0.068,0.059,0.436
324,0.134,0.066,0.54
325,0.183,0.07,0.591
326,0.174,0.071,0.561
327,0.133,0.069,0.467
328,0.091,0.065,0.342
329,0.073,0.058,0.215
330,0.058,0.049,0.096
331,0.038,0.04,-0.007
332,0.01,0.03,-0.093
333,-0.016,0.018,-0.157
334,-0.032,0.005,-0.199
335,-0.043,-0.009,-0.226
336,-0.049,-0.022,-0.242
337,-0.053,-0.033,-0.251
338,-0.055,-0.041,-0.256
339,-0.058,-0.047,-0.258
340,-0.056,-0.05,-0.257
341,-0.054,-0.05,-0.255
342,-0.055,-0.047,-0.252
343,-0.054,-0.042,-0.246
344,-0.049,-0.035,-0.232
345,-0.041,-0.026,-0.21
346,-0.032,-0.015,-0.176
347,-0.026,-0.001,-0.127
348,-0.021,0.014,-0.06
349,0.003,0.029,0.034
350,0.043,0.041,0.152
351,0.075,0.05,0.278
352,0.094,0.057,0.397
353,0.093,0.062,0.481
354,0.089,0.064,0.527
355,0.089,0.064,0.524
356,0.115,0.061,0.481
357,0.136,0.057,0.397
358,0.125,0.052,0.278
359,0.083,0.046,0.146
360,0.031,0.037,0.025
361,-0.006,0.025,-0.069
362,-0.025,0.012,-0.138
363,-0.036,-0.002,-0.186
364,-0.045,-0.014,-0.217
365,-0.05,-0.024,-0.234
366,-0.05,-0.033,-0.242
367,-0.051,-0.039,-0.247
368,-0.053,-0.042,-0.249
369,-0.056,-0.043,-0.25
370,-0.055,-0.04,-0.249
371,-0.053,-0.036,-0.245
372,-0.052,-0.028,-0.241
373,-0.045,-0.018,-0.23
374,-0.036,-0.006,-0.21
375,-0.018,0.007,-0.176
376,0.006,0.024,-0.127
377,0.037,0.041,-0.06
378,0.057,0.057,0.02
379,0.06,0.072,0.112
380,0.059,0.085,0.218
381,0.064,0.095,0.331
382,0.1,0.103,0.448
383,0.154,0.107,0.542
384,0.197,0.108,0.58
385,0.195,0.105,0.542
386,0.138,0.099,0.432
387,0.077,0.089,0.302
388,0.035,0.075,0.177
389,0.016,0.058,0.066
390,0.009,0.039,-0.026
391,-0.013,0.018,-0.105
392,-0.03,-0.005,-0.162
393,-0.042,-0.027,-0.199
394,-0.048,-0.047,-0.222
395,-0.057,-0.065,-0.238
396,-0.059,-0.077,-0.245
397,-0.06,-0.083,-0.248
398,-0.055,-0.079,-0.248
399,-0.056,-0.063,-0.248
400,-0.058,-0.032,-0.248
