lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.589,0.631,0.764
2,0.357,0.468,0.574
3,0.246,0.333,0.419
4,0.164,0.225,0.264
5,0.106,0.138,0.128
6,0.069,0.072,0.019
7,0.044,0.021,-0.065
8,0.02,-0.014,-0.126
9,0.0,-0.038,-0.167
10,-0.0,-0.053,-0.186
11,-0.006,-0.059,-0.2
12,-0.014,-0.058,-0.21
13,-0.021,-0.053,-0.217
14,-0.017,-0.044,-0.217
15,-0.017,-0.033,-0.217
16,-0.015,-0.02,-0.216
17,-0.016,-0.007,-0.214
18,-0.02,0.006,-0.21
19,-0.022,0.019,-0.202
20,-0.022,0.03,-0.186
21,-0.015,0.04,-0.157
22,0.005,0.048,-0.106
23,0.024,0.054,-0.04
24,0.043,0.058,0.048
25,0.055,0.06,0.15
26,0.06,0.054,0.258
27,0.086,0.052,0.376
28,0.071,0.052,0.452
29,0.041,0.05,0.484
30,0.046,0.047,0.488
31,0.058,0.045,0.449
32,0.08,0.042,0.371
33,0.064,0.038,0.255
34,0.042,0.034,0.136
35,0.018,0.027,0.029
36,0.011,0.02,-0.051
37,-0.004,0.011,-0.116
38,-0.009,0.003,-0.157
39,-0.016,-0.003,-0.185
40,-0.023,-0.008,-0.203
41,-0.024,-0.012,-0.212
42,-0.023,-0.016,-0.215
43,-0.026,-0.019,-0.218
44,-0.021,-0.02,-0.217
45,-0.024,-0.02,-0.218
46,-0.029,-0.017,-0.219
47,-0.029,-0.014,-0.216
48,-0.025,-0.009,-0.206
49,-0.022,-0.004,-0.193
50,-0.015,0.002,-0.17
51,0.001,0.007,-0.131
52,0.026,0.013,-0.071
53,0.035,0.017,0.002
54,0.024,0.021,0.085
55,0.015,0.025,0.181
56,0.026,0.029,0.287
57,0.053,0.031,0.389
58,0.089,0.031,0.466
59,0.094,0.029,0.487
60,0.053,0.027,0.441
61,0.056,0.022,0.379
62,-0.015,0.016,0.253
63,-0.027,0.011,0.143
64,-0.005,0.006,0.056
65,-0.001,0.002,-0.025
66,-0.006,-0.002,-0.092
67,-0.014,-0.007,-0.142
68,-0.024,-0.012,-0.177
69,-0.029,-0.016,-0.199
70,-0.033,-0.02,-0.212
71,-0.032,-0.023,-0.218
72,-0.034,-0.025,-0.223
73,-0.035,-0.026,-0.225
74,-0.033,-0.024,-0.225
75,-0.028,-0.022,-0.221
76,-0.025,-0.018,-0.217
77,-0.022,-0.013,-0.209
78,-0.016,-0.008,-0.196
79,-0.006,-0.003,-0.174
80,0.009,0.003,-0.141
81,0.02,0.009,-0.097
82,0.033,0.016,-0.032
83,0.034,0.021,0.046
84,0.045,0.024,0.149
85,0.063,0.025,0.263
86,0.032,0.026,0.347
87,-0.014,0.024,0.402
88,0.002,0.023,0.443
89,0.015,0.022,0.437
90,0.041,0.02,0.401
91,0.048,0.017,0.318
92,0.029,0.014,0.21
93,0.015,0.009,0.104
94,0.002,0.002,0.012
95,-0.012,-0.006,-0.066
96,-0.021,-0.014,-0.125
97,-0.031,-0.021,-0.167
98,-0.035,-0.028,-0.193
99,-0.038,-0.034,-0.209
100,-0.041,-0.039,-0.219
101,-0.043,-0.043,-0.225
102,-0.045,-0.045,-0.228
103,-0.043,-0.045,-0.227
104,-0.042,-0.042,-0.227
105,-0.04,-0.038,-0.225
106,-0.039,-0.033,-0.221
107,-0.04,-0.027,-0.214
108,-0.037,-0.02,-0.2
109,-0.031,-0.013,-0.176
110,-0.017,-0.006,-0.138
111,-0.011,-0.0,-0.088
112,-0.01,0.005,-0.021
113,-0.007,0.012,0.065
114,0.002,0.019,0.163
115,0.002,0.025,0.259
116,0.033,0.029,0.36
117,0.099,0.031,0.451
118,0.101,0.032,0.465
119,0.067,0.033,0.42
120,0.064,0.031,0.356
121,0.041,0.028,0.261
122,0.054,0.025,0.173
123,0.039,0.022,0.075
124,0.02,0.02,-0.013
125,0.001,0.017,-0.084
126,-0.021,0.011,-0.139
127,-0.032,0.005,-0.176
128,-0.034,-0.001,-0.197
129,-0.039,-0.007,-0.212
130,-0.034,-0.013,-0.216
131,-0.034,-0.018,-0.219
132,-0.03,-0.022,-0.22
133,-0.024,-0.025,-0.217
134,-0.025,-0.026,-0.217
135,-0.019,-0.027,-0.212
136,-0.008,-0.026,-0.202
137,-0.017,-0.025,-0.197
138,-0.016,-0.022,-0.181
139,-0.01,-0.018,-0.153
140,-0.008,-0.013,-0.115
141,-0.005,-0.006,-0.062
142,0.003,0.001,0.011
143,0.015,0.005,0.105
144,0.019,0.008,0.202
145,-0.013,0.012,0.276
146,-0.018,0.015,0.349
147,-0.016,0.017,0.389
148,0.01,0.016,0.397
149,0.052,0.015,0.376
150,0.061,0.014,0.308
151,0.032,0.011,0.207
152,0.015,0.007,0.108
153,0.003,0.002,0.019
154,0.002,-0.003,-0.049
155,-0.001,-0.007,-0.105
156,-0.005,-0.01,-0.145
157,-0.009,-0.013,-0.172
158,-0.015,-0.015,-0.192
159,-0.021,-0.017,-0.205
160,-0.021,-0.018,-0.212
161,-0.026,-0.018,-0.217
162,-0.03,-0.018,-0.221
163,-0.034,-0.017,-0.223
164,-0.027,-0.014,-0.219
165,-0.028,-0.011,-0.215
166,-0.027,-0.008,-0.207
167,-0.028,-0.003,-0.195
168,-0.021,0.001,-0.172
169,-0.008,0.005,-0.136
170,0.005,0.009,-0.085
171,0.02,0.014,-0.016
172,0.037,0.02,0.067
173,0.03,0.026,0.146
174,0.057,0.031,0.239
175,0.072,0.034,0.319
176,0.081,0.035,0.379
177,0.062,0.036,0.396
178,0.047,0.035,0.381
179,0.021,0.033,0.321
180,0.016,0.03,0.249
181,0.024,0.026,0.168
182,0.026,0.022,0.081
183,0.016,0.019,-0.001
184,0.01,0.014,-0.067
185,0.0,0.007,-0.119
186,-0.013,-0.0,-0.158
187,-0.018,-0.007,-0.183
188,-0.021,-0.014,-0.199
189,-0.026,-0.019,-0.21
190,-0.028,-0.024,-0.215
191,-0.031,-0.029,-0.219
192,-0.031,-0.032,-0.22
193,-0.034,-0.033,-0.22
194,-0.036,-0.033,-0.219
195,-0.037,-0.032,-0.215
196,-0.038,-0.03,-0.207
197,-0.033,-0.027,-0.19
198,-0.026,-0.023,-0.164
199,-0.022,-0.019,-0.13
200,-0.015,-0.014,-0.078
201,0.003,-0.01,-0.004
202,0.013,-0.007,0.079
203,0.001,-0.004,0.161
204,-0.01,-0.001,0.236
205,-0.027,0.002,0.298
206,-0.021,0.004,0.351
207,-0.001,0.006,0.379
208,0.053,0.006,0.382
209,0.045,0.006,0.316
210,0.015,0.005,0.222
211,0.004,0.002,0.129
212,0.0,-0.002,0.043
213,-0.001,-0.006,-0.031
214,0.004,-0.008,-0.086
215,-0.001,-0.011,-0.131
216,-0.012,-0.013,-0.165
217,-0.021,-0.015,-0.189
218,-0.023,-0.018,-0.203
219,-0.026,-0.02,-0.211
220,-0.031,-0.021,-0.217
221,-0.033,-0.021,-0.219
222,-0.032,-0.02,-0.218
223,-0.033,-0.018,-0.217
224,-0.032,-0.016,-0.214
225,-0.029,-0.012,-0.207
226,-0.028,-0.009,-0.196
227,-0.02,-0.006,-0.175
228,-0.008,-0.003,-0.144
229,0.001,0.0,-0.101
230,0.007,0.004,-0.043
231,0.012,0.008,0.03
232,0.028,0.013,0.117
233,0.038,0.016,0.209
234,0.059,0.018,0.302
235,0.064,0.017,0.373
236,0.023,0.017,0.396
237,-0.006,0.015,0.385
238,-0.004,0.012,0.35
239,0.012,0.008,0.289
240,0.019,0.004,0.203
241,0.012,0.001,0.106
242,0.008,-0.003,0.018
243,-0.014,-0.008,-0.062
244,-0.021,-0.012,-0.118
245,-0.027,-0.017,-0.156
246,-0.035,-0.022,-0.183
247,-0.039,-0.026,-0.199
248,-0.042,-0.03,-0.209
249,-0.041,-0.032,-0.213
250,-0.036,-0.033,-0.213
251,-0.039,-0.033,-0.215
252,-0.039,-0.03,-0.214
253,-0.035,-0.027,-0.21
254,-0.032,-0.022,-0.205
255,-0.023,-0.017,-0.195
256,-0.014,-0.01,-0.178
257,-0.004,-0.004,-0.154
258,0.008,0.003,-0.117
259,0.024,0.009,-0.063
260,0.033,0.014,0.002
261,0.035,0.017,0.08
262,0.023,0.021,0.163
263,0.005,0.025,0.245
264,0.003,0.028,0.321
265,0.022,0.029,0.386
266,0.049,0.03,0.424
267,0.059,0.029,0.415
268,0.041,0.028,0.349
269,0.053,0.025,0.275
270,0.033,0.019,0.173
271,0.022,0.013,0.076
272,0.013,0.008,-0.009
273,0.002,0.003,-0.078
274,-0.013,-0.002,-0.129
275,-0.023,-0.008,-0.164
276,-0.03,-0.014,-0.186
277,-0.032,-0.02,-0.199
278,-0.031,-0.024,-0.204
279,-0.032,-0.028,-0.208
280,-0.034,-0.03,-0.209
281,-0.036,-0.03,-0.21
282,-0.034,-0.029,-0.209
283,-0.029,-0.027,-0.203
284,-0.031,-0.024,-0.199
285,-0.025,-0.021,-0.187
286,-0.022,-0.017,-0.171
287,-0.018,-0.013,-0.145
288,-0.014,-0.008,-0.106
289,-0.014,-0.001,-0.052
290,-0.013,0.005,0.018
291,0.008,0.012,0.11
292,0.031,0.017,0.213
293,0.063,0.021,0.319
294,0.055,0.025,0.389
295,0.01,0.026,0.405
296,0.003,0.027,0.403
297,0.036,0.025,0.381
298,0.051,0.024,0.315
299,0.058,0.024,0.225
300,0.053,0.023,0.127
301,0.029,0.02,0.03
302,0.009,0.015,-0.049
303,0.004,0.01,-0.103
304,-0.006,0.006,-0.142
305,-0.011,0.001,-0.168
306,-0.014,-0.003,-0.184
307,-0.017,-0.006,-0.193
308,-0.02,-0.009,-0.199
309,-0.024,-0.011,-0.204
310,-0.021,-0.012,-0.203
311,-0.021,-0.012,-0.203
312,-0.02,-0.01,-0.201
313,-0.014,-0.008,-0.195
314,-0.008,-0.005,-0.185
315,-0.005,-0.001,-0.172
316,-0.004,0.004,-0.153
317,0.008,0.01,-0.116
318,0.02,0.014,-0.064
319,0.025,0.018,0.003
320,0.029,0.021,0.088
321,0.021,0.025,0.176
322,-0.003,0.03,0.258
323,0.021,0.034,0.351
324,0.062,0.035,0.436
325,0.102,0.036,0.481
326,0.074,0.035,0.448
327,0.022,0.033,0.358
328,0.04,0.03,0.277
329,0.028,0.024,0.171
330,0.016,0.018,0.07
331,0.005,0.01,-0.016
332,0.006,0.003,-0.077
333,-0.002,-0.002,-0.124
334,-0.017,-0.009,-0.159
335,-0.021,-0.017,-0.178
336,-0.019,-0.023,-0.189
337,-0.018,-0.027,-0.194
338,-0.025,-0.027,-0.201
339,-0.026,-0.026,-0.203
340,-0.025,-0.021,-0.202
341,-0.022,-0.015,-0.2
342,-0.021,-0.006,-0.197
343,-0.025,0.003,-0.194
344,-0.017,0.014,-0.181
345,-0.013,0.024,-0.164
346,0.001,0.035,-0.132
347,0.019,0.047,-0.083
348,0.029,0.059,-0.021
349,0.043,0.072,0.059
350,0.074,0.082,0.16
351,0.116,0.089,0.278
352,0.158,0.094,0.389
353,0.165,0.1,0.471
354,0.141,0.103,0.495
355,0.136,0.104,0.489
356,0.122,0.103,0.434
357,0.146,0.102,0.363
358,0.19,0.097,0.288
359,0.134,0.091,0.161
360,0.063,0.083,0.039
361,0.024,0.073,-0.046
362,0.007,0.059,-0.102
363,-0.003,0.046,-0.14
364,-0.006,0.033,-0.161
365,-0.006,0.021,-0.174
366,-0.009,0.01,-0.182
367,-0.006,-0.001,-0.185
368,-0.01,-0.009,-0.188
369,-0.008,-0.016,-0.189
370,-0.015,-0.02,-0.191
371,-0.017,-0.022,-0.19
372,-0.023,-0.022,-0.19
373,-0.025,-0.02,-0.186
374,-0.027,-0.016,-0.175
375,-0.025,-0.01,-0.156
376,-0.015,-0.002,-0.121
377,-0.009,0.006,-0.074
378,-0.001,0.015,-0.007
379,0.008,0.023,0.078
380,0.001,0.03,0.167
381,0.017,0.037,0.267
382,0.069,0.042,0.373
383,0.07,0.045,0.429
384,0.088,0.047,0.449
385,0.089,0.046,0.425
386,0.082,0.044,0.364
387,0.013,0.04,0.244
388,0.008,0.034,0.143
389,0.013,0.025,0.052
390,0.002,0.016,-0.03
391,-0.016,0.005,-0.096
392,-0.025,-0.006,-0.138
393,-0.026,-0.018,-0.163
394,-0.025,-0.028,-0.179
395,-0.028,-0.037,-0.19
396,-0.028,-0.044,-0.194
397,-0.029,-0.046,-0.196
398,-0.032,-0.043,-0.199
399,-0.033,-0.034,-0.199
400,-0.034,-0.015,-0.198
