lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.473,0.572,0.495
2,0.277,0.429,0.301
3,0.202,0.314,0.222
4,0.162,0.225,0.174
5,0.137,0.157,0.142
6,0.1,0.107,0.098
7,0.095,0.072,0.086
8,0.091,0.049,0.075
9,0.109,0.036,0.088
10,0.132,0.031,0.11
11,0.102,0.031,0.084
12,0.066,0.036,0.056
13,0.052,0.043,0.049
14,0.039,0.052,0.039
15,0.059,0.061,0.058
16,0.08,0.07,0.076
17,0.079,0.077,0.071
18,0.05,0.083,0.037
19,0.044,0.087,0.026
20,0.047,0.089,0.027
21,0.056,0.089,0.037
22,0.067,0.087,0.053
23,0.048,0.083,0.041
24,0.056,0.077,0.055
25,0.064,0.069,0.071
26,0.059,0.051,0.074
27,0.057,0.042,0.08
28,0.037,0.037,0.069
29,0.058,0.033,0.093
30,0.024,0.03,0.061
31,0.014,0.027,0.047
32,0.015,0.026,0.04
33,0.011,0.025,0.028
34,0.015,0.025,0.023
35,0.003,0.024,0.003
36,-0.008,0.021,-0.015
37,0.009,0.02,-0.006
38,0.023,0.02,0.002
39,0.045,0.021,0.021
40,0.023,0.024,0.001
41,0.053,0.027,0.035
42,0.021,0.028,0.015
43,0.015,0.029,0.015
44,0.034,0.031,0.036
45,0.016,0.033,0.019
46,0.029,0.035,0.029
47,0.034,0.035,0.028
48,0.06,0.036,0.047
49,0.059,0.036,0.042
50,0.031,0.035,0.013
51,0.048,0.034,0.033
52,0.047,0.033,0.038
53,0.039,0.033,0.037
54,0.034,0.032,0.037
55,0.038,0.03,0.048
56,0.022,0.03,0.041
57,0.02,0.029,0.046
58,0.036,0.028,0.068
59,0.038,0.027,0.073
60,0.014,0.026,0.049
61,-0.006,0.026,0.023
62,0.004,0.028,0.026
63,0.004,0.029,0.018
64,0.012,0.03,0.017
65,0.015,0.03,0.009
66,0.039,0.031,0.023
67,0.028,0.031,0.007
68,0.057,0.032,0.029
69,0.055,0.035,0.029
70,0.056,0.036,0.034
71,0.062,0.038,0.046
72,0.045,0.039,0.039
73,0.064,0.039,0.063
74,0.047,0.039,0.049
75,0.031,0.038,0.033
76,0.013,0.039,0.012
77,0.015,0.039,0.006
78,0.051,0.039,0.034
79,0.025,0.038,0.005
80,0.032,0.037,0.012
81,0.053,0.035,0.036
82,0.031,0.033,0.021
83,0.024,0.031,0.02
84,0.027,0.029,0.03
85,0.026,0.027,0.037
86,0.019,0.026,0.039
87,0.035,0.026,0.06
88,0.026,0.026,0.058
89,0.032,0.026,0.065
90,0.025,0.027,0.053
91,0.0,0.03,0.023
92,0.021,0.031,0.035
93,0.029,0.034,0.034
94,0.054,0.036,0.047
95,0.052,0.037,0.037
96,0.053,0.038,0.032
97,0.044,0.038,0.019
98,0.021,0.038,-0.004
99,0.02,0.036,-0.003
100,0.029,0.034,0.012
101,0.024,0.032,0.017
102,0.037,0.032,0.037
103,0.058,0.031,0.058
104,0.057,0.029,0.058
105,0.039,0.028,0.037
106,0.039,0.026,0.03
107,0.023,0.023,0.009
108,-0.005,0.021,-0.024
109,0.009,0.019,-0.012
110,0.027,0.017,0.007
111,0.017,0.017,0.003
112,0.014,0.017,0.005
113,0.006,0.017,0.005
114,0.001,0.017,0.007
115,-0.019,0.017,-0.003
116,0.01,0.017,0.033
117,0.006,0.018,0.035
118,0.02,0.019,0.049
119,0.039,0.021,0.066
120,0.03,0.022,0.052
121,0.042,0.022,0.057
122,0.033,0.024,0.04
123,0.036,0.026,0.035
124,0.024,0.029,0.015
125,0.025,0.032,0.007
126,0.04,0.035,0.016
127,0.042,0.038,0.016
128,0.045,0.04,0.02
129,0.051,0.04,0.03
130,0.05,0.04,0.038
131,0.037,0.039,0.035
132,0.028,0.037,0.03
133,0.028,0.036,0.03
134,0.009,0.037,0.011
135,0.017,0.037,0.013
136,0.034,0.035,0.022
137,0.035,0.034,0.017
138,0.048,0.032,0.027
139,0.043,0.029,0.021
140,0.049,0.027,0.029
141,0.04,0.027,0.025
142,0.034,0.026,0.028
143,0.011,0.026,0.011
144,0.012,0.025,0.02
145,0.01,0.022,0.026
146,-0.009,0.02,0.016
147,0.003,0.017,0.032
148,0.013,0.014,0.045
149,0.023,0.011,0.048
150,0.023,0.009,0.041
151,0.021,0.008,0.031
152,0.024,0.006,0.024
153,0.012,0.003,0.005
154,0.015,-0.001,0.001
155,0.009,-0.005,-0.01
156,-0.02,-0.007,-0.043
157,-0.027,-0.009,-0.052
158,-0.021,-0.01,-0.044
159,-0.004,-0.009,-0.021
160,-0.006,-0.008,-0.015
161,-0.001,-0.006,-0.005
162,-0.01,-0.004,-0.011
163,-0.008,-0.001,-0.008
164,-0.022,0.002,-0.024
165,-0.017,0.005,-0.025
166,-0.011,0.008,-0.025
167,0.006,0.01,-0.015
168,0.027,0.012,0.001
169,0.031,0.015,0.007
170,0.003,0.017,-0.014
171,0.017,0.019,0.005
172,0.035,0.021,0.03
173,0.021,0.023,0.027
174,0.032,0.025,0.045
175,0.039,0.026,0.058
176,0.069,0.026,0.094
177,0.067,0.026,0.096
178,0.042,0.025,0.068
179,0.011,0.024,0.033
180,-0.003,0.022,0.013
181,0.008,0.02,0.015
182,0.002,0.019,0.002
183,0.006,0.017,-0.002
184,0.011,0.015,-0.006
185,0.008,0.011,-0.013
186,-0.01,0.007,-0.031
187,-0.017,0.003,-0.038
188,-0.009,0.001,-0.029
189,0.006,-0.002,-0.008
190,-0.004,-0.004,-0.009
191,0.019,-0.005,0.016
192,-0.001,-0.005,-0.002
193,-0.003,-0.005,-0.005
194,0.016,-0.005,0.009
195,0.006,-0.004,-0.008
196,0.005,-0.001,-0.016
197,-0.007,0.002,-0.032
198,0.005,0.004,-0.022
199,-0.005,0.007,-0.029
200,0.0,0.009,-0.018
201,-0.012,0.011,-0.02
202,0.003,0.011,0.002
203,-0.003,0.009,0.005
204,-0.003,0.008,0.014
205,0.011,0.009,0.034
206,0.018,0.009,0.046
207,0.034,0.009,0.061
208,0.04,0.009,0.061
209,0.036,0.01,0.052
210,0.009,0.009,0.018
211,-0.001,0.007,-0.0
212,0.012,0.006,0.006
213,0.016,0.005,0.003
214,0.003,0.006,-0.014
215,0.001,0.006,-0.02
216,-0.017,0.006,-0.038
217,-0.012,0.005,-0.031
218,-0.007,0.004,-0.022
219,-0.022,0.004,-0.028
220,-0.011,0.003,-0.015
221,-0.004,0.003,-0.006
222,0.021,0.002,0.016
223,0.022,0.001,0.017
224,0.01,0.0,0.001
225,0.011,-0.0,-0.007
226,0.012,-0.0,-0.012
227,0.008,0.001,-0.017
228,-0.01,0.002,-0.034
229,-0.01,0.003,-0.03
230,0.005,0.005,-0.009
231,0.001,0.007,-0.004
232,0.008,0.008,0.012
233,0.012,0.007,0.026
234,0.023,0.007,0.045
235,0.01,0.006,0.039
236,0.009,0.006,0.041
237,-0.007,0.006,0.024
238,-0.02,0.005,0.007
239,0.002,0.004,0.019
240,0.013,0.003,0.02
241,0.007,0.002,0.007
242,0.006,0.0,-0.001
243,-0.004,-0.0,-0.016
244,-0.01,-0.001,-0.026
245,0.007,-0.001,-0.013
246,0.029,-0.001,0.009
247,0.007,-0.001,-0.01
248,-0.02,-0.001,-0.031
249,-0.014,-0.002,-0.019
250,-0.009,-0.002,-0.012
251,-0.013,-0.001,-0.015
252,-0.009,-0.002,-0.012
253,-0.0,-0.002,-0.006
254,-0.001,-0.003,-0.014
255,0.012,-0.003,-0.009
256,0.017,-0.003,-0.007
257,-0.001,-0.003,-0.024
258,-0.017,-0.003,-0.035
259,-0.01,-0.004,-0.024
260,-0.011,-0.005,-0.018
261,0.004,-0.004,0.005
262,0.002,-0.004,0.012
263,-0.005,-0.004,0.014
264,-0.003,-0.002,0.023
265,0.014,-0.0,0.046
266,0.012,0.0,0.044
267,-0.014,0.0,0.014
268,0.001,0.002,0.023
269,0.015,0.004,0.028
270,-0.008,0.006,-0.003
271,-0.006,0.007,-0.007
272,-0.005,0.009,-0.011
273,0.001,0.01,-0.011
274,-0.012,0.011,-0.027
275,0.009,0.011,-0.009
276,0.037,0.012,0.02
277,0.027,0.014,0.015
278,0.033,0.016,0.024
279,0.013,0.017,0.008
280,0.028,0.018,0.025
281,0.037,0.018,0.033
282,0.031,0.018,0.025
283,0.009,0.017,-0.001
284,-0.008,0.017,-0.025
285,0.016,0.017,-0.007
286,0.027,0.017,0.001
287,0.018,0.018,-0.005
288,0.019,0.018,0.0
289,0.017,0.018,0.005
290,0.028,0.019,0.026
291,0.01,0.019,0.018
292,-0.008,0.018,0.009
293,0.007,0.017,0.031
294,0.014,0.017,0.044
295,0.012,0.016,0.046
296,0.007,0.017,0.041
297,0.042,0.017,0.069
298,0.039,0.018,0.058
299,0.012,0.019,0.024
300,0.007,0.02,0.011
301,0.004,0.02,0.002
302,0.026,0.019,0.017
303,0.024,0.018,0.013
304,0.028,0.015,0.013
305,0.032,0.014,0.017
306,0.01,0.012,-0.001
307,0.022,0.009,0.015
308,0.015,0.006,0.013
309,-0.002,0.004,-0.001
310,-0.003,0.003,-0.002
311,-0.009,0.001,-0.01
312,-0.003,-0.003,-0.009
313,-0.015,-0.005,-0.031
314,0.005,-0.007,-0.018
315,0.002,-0.009,-0.023
316,-0.005,-0.01,-0.03
317,-0.007,-0.011,-0.027
318,-0.043,-0.01,-0.054
319,-0.034,-0.01,-0.037
320,-0.033,-0.009,-0.028
321,-0.006,-0.007,0.007
322,-0.017,-0.005,0.005
323,-0.006,-0.005,0.024
324,0.008,-0.004,0.042
325,0.018,-0.002,0.053
326,0.009,-0.001,0.04
327,0.014,0.0,0.039
328,0.005,0.0,0.023
329,-0.005,-0.0,0.006
330,0.001,-0.001,0.006
331,0.003,-0.001,0.002
332,0.02,-0.001,0.013
333,-0.009,-0.001,-0.021
334,0.012,-0.002,-0.003
335,0.025,-0.003,0.012
336,0.015,-0.003,0.004
337,-0.025,-0.004,-0.032
338,-0.019,-0.004,-0.021
339,-0.028,-0.004,-0.027
340,-0.02,-0.005,-0.02
341,-0.004,-0.005,-0.007
342,-0.013,-0.005,-0.021
343,-0.013,-0.004,-0.027
344,-0.017,-0.002,-0.035
345,-0.009,0.001,-0.026
346,0.018,0.005,0.002
347,-0.006,0.009,-0.015
348,0.012,0.015,0.008
349,0.031,0.019,0.035
350,0.052,0.023,0.063
351,0.048,0.027,0.067
352,0.036,0.03,0.064
353,0.035,0.034,0.068
354,0.021,0.039,0.057
355,0.029,0.044,0.064
356,0.041,0.048,0.071
357,0.066,0.052,0.087
358,0.065,0.055,0.079
359,0.046,0.058,0.052
360,0.057,0.059,0.055
361,0.081,0.057,0.071
362,0.051,0.055,0.037
363,0.073,0.054,0.055
364,0.043,0.052,0.024
365,0.042,0.05,0.025
366,0.042,0.049,0.029
367,0.052,0.046,0.043
368,0.049,0.044,0.043
369,0.034,0.044,0.031
370,0.037,0.043,0.034
371,0.044,0.042,0.038
372,0.051,0.04,0.038
373,0.056,0.039,0.038
374,0.032,0.038,0.016
375,0.044,0.037,0.026
376,0.007,0.036,-0.004
377,0.003,0.034,-0.001
378,0.006,0.033,0.008
379,0.018,0.031,0.026
380,0.036,0.029,0.05
381,0.029,0.027,0.051
382,0.029,0.025,0.057
383,0.052,0.023,0.085
384,0.059,0.021,0.092
385,0.041,0.018,0.072
386,0.016,0.016,0.044
387,0.018,0.014,0.04
388,0.011,0.011,0.025
389,0.003,0.008,0.009
390,-0.002,0.006,-0.004
391,-0.005,0.003,-0.015
392,-0.022,0.001,-0.036
393,-0.021,-0.001,-0.038
394,0.009,-0.003,-0.008
395,0.006,-0.005,-0.009
396,-0.0,-0.006,-0.009
397,-0.014,-0.007,-0.016
398,-0.012,-0.007,-0.011
399,-0.006,-0.006,-0.003
400,0.002,-0.005,0.003
