gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,781,2.69788956642151,32.919979095459,-116.944381713867,3670144,619,566,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-01 08:53:37.251412,94.73029432327442,54.68930013636523,46.26901008450273,0.004972475757231348,5.0,-54.69,2.0682789409984763,-55.07,0.8164,1.3219,2.1367,0.633,1.5021,1.7079,1.6391762043378502,0
100930,npp,2532,3826,2.31595230102539,32.9162521362305,-116.939666748047,3670176,2534,3073,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-01 10:33:54.737412,-71.00935861085509,66.12104349816033,54.074207144639324,1.4656577611700392e-07,21.0,66.09,3.0,65.82,1.4439,2.1408,3.4642,0.3909,0.8952,0.9053,0.9053,0
101181,npp,1200,2707,1.27123522758484,32.921028137207,-116.944328308105,3670144,1202,2175,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-03 09:56:26.497380,-75.35652629657832,35.30646450764144,30.783864884081495,0.013096533939839552,15.0,35.28,1.2937979144666532,34.73,0.6851,1.0305,2.0119,0.812,1.0229,1.0323,0.8512948898081543,0
101304,npp,501,2138,1.58231210708618,32.9217643737793,-116.938293457031,3670144,501,1700,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-04 09:37:39.707838,-77.21143232760669,6.059874156601312,5.364049295452601,0.03814218274478554,12.0,6.03,1.0,5.22,0.556,0.8368,1.8054,1.0,1.5823,1.5823,1.0551429657502185,0
101552,npp,2097,976,4.4533109664917,32.923210144043,-116.941764831543,3670144,2099,720,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-06 08:59:55.455596,96.08527231323644,49.1695935356333,42.06943147470892,0.1433720652481477,6.0,-49.18,1.7549928774784245,-49.6,0.6574,1.0826,2.1387,0.773,2.7575,3.4424,1.4608775156630942,0
101561,npp,887,4008,9.68061351776123,32.9189796447754,-116.940612792969,3670144,888,3171,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-06 10:40:05.824378,-69.95409326778108,69.10258928502003,55.82843343670733,0.08896401845897892,22.0,69.07,3.5496478698597698,68.83,1.3703,2.0165,3.3389,0.415,2.996,4.0174,2.78784246682003,0
101683,npp,253,3460,5.49859380722046,32.920280456543,-116.943145751953,3670144,251,2805,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-07 10:21:24.377127,-72.59440889940079,58.82304461213526,49.260744965007696,0.10530381895310756,19.0,58.8,2.253202848596432,58.45,1.1014,1.5607,2.9672,0.5362,2.5845,2.9483,1.4929126860140125,0
101805,npp,2662,2899,2.95359921455383,32.9221343994141,-116.9423828125,3670144,2663,2338,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-08 10:02:41.151893,-75.59839580635082,42.730447562322055,36.934696473374466,0.07659868167519764,16.0,42.71,1.4867838833500562,42.16,0.6994,1.0641,2.2659,0.7864,2.1077,2.3228,1.2641418175481685,0
102056,npp,1239,1752,1.61013317108154,32.9178237915039,-116.942581176758,3670144,1239,1335,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-10 09:25:04.016038,99.53246142749016,16.132514783761856,14.244454752370922,0.02948203215555077,10.0,-16.17,1.0442604737599883,-16.94,0.5063,0.8507,1.7789,0.9837,1.5641,1.5839,1.1764335280686957,0
102300,npp,2798,589,1.18902468681335,32.9218482971191,-116.942832946777,3670144,2796,377,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-12 08:47:14.404254,93.82822126864158,59.38547345672223,49.65052955258938,0.0025287960398621243,4.0,-59.38,2.3545700244418297,-59.67,0.7897,1.342,2.5575,0.6236,0.7719,0.7414,0.70644991259897,0
102309,npp,1685,3644,3.54526710510254,32.9191474914551,-116.94507598877,3670144,1686,2954,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-12 10:27:37.227311,-72.05505034765325,62.73233499885277,51.92509406071074,0.011705959134422237,20.0,62.71,2.6065528283652384,62.41,1.1788,1.5354,3.0305,0.545,1.6079,1.9322,1.77041380276946,0
102430,npp,1030,3089,1.91020774841309,32.9235420227051,-116.941383361816,3670144,1031,2478,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-13 10:08:53.990190,-74.35835982471073,48.98702574084196,41.93118445779761,0.004052569790947588,17.0,48.98,1.7549928774784245,48.53,0.8192,1.2944,2.5478,0.6465,1.1877,1.2349,1.1788900782191538,0
102551,npp,348,2518,1.16154539585114,32.9200477600098,-116.938468933105,3670176,348,2038,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-14 09:50:07.196775,-76.59788525940847,26.72420108718767,23.468352244154968,0.0004674244077567564,14.0,26.7,1.1367971201176101,26.01,0.6289,1.1062,2.6946,0.7565,0.8856,0.8787,0.8787,0
102671,npp,2695,1944,0.659881353378296,32.922664642334,-116.940475463867,3670176,2695,1515,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-15 09:31:18.622265,97.58401386802154,5.214043488205808,4.616017280985515,9.767648352035799e-08,11.0,-5.22,1.0,-6.03,0.583,0.9033,2.4649,0.9264,0.5934,0.6113,0.6113,0
102792,npp,1960,1366,0.635631322860718,32.9236526489258,-116.945198059082,3670176,1960,1030,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-16 09:12:26.491317,97.27311370879595,35.115716712282904,30.623945735134814,5.093067443736036e-13,8.0,-35.13,1.2937979144666532,-35.72,0.6596,1.0771,2.2672,0.7769,0.4956,0.4938,0.4938,0
102912,npp,1199,781,0.634070098400116,32.9211273193359,-116.93913269043,3670176,1197,565,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-17 08:53:30.803923,94.40733619359972,54.69207199163378,46.27480045209395,8.274641930734455e-18,5.0,-54.69,2.0682789409984763,-55.07,0.8164,1.3219,2.1367,0.633,0.5043,0.4014,0.4014,0
102920,npp,38,3827,5.70120143890381,32.9166717529297,-116.940475463867,3670176,39,3074,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-17 10:33:48.289619,-71.06053798218727,66.13766988978155,54.08933363298755,1.4352930626371725e-08,21.0,66.11,3.0,65.82,1.4439,2.1408,3.4642,0.3909,2.0236,2.2286,2.2286,0
103032,npp,411,205,0.586521208286285,32.9218101501465,-116.942649841309,3670176,410,102,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-18 08:34:33.339751,92.29874170899568,66.94101967226148,54.56694263745656,9.777376556588646e-22,2.0,-66.93,3.1865100272627664,-67.15,1.1202,1.9858,3.3028,0.4214,0.3977,0.2472,0.2472,0
103040,npp,2464,3276,0.540136367082596,32.9213714599609,-116.942199707031,3670176,2468,2622,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-18 10:15:05.059797,-73.40687902049925,54.30019847459021,45.98797256558132,1.472413402300382e-13,18.0,54.27,1.9513309067639726,53.89,0.8988,1.3705,2.8882,0.6106,0.4113,0.3298,0.3298,0
103160,npp,1791,2708,3.61766743659973,32.917049407959,-116.938529968262,3670176,1790,2175,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-19 09:56:20.049419,-75.76805711224712,35.35963165408574,30.830347891557963,3.2214090714459226e-18,15.0,35.32,1.2937979144666532,34.73,0.6851,1.0305,2.0119,0.812,2.8365,2.9377,2.9377,0
103279,npp,1090,2138,0.556049883365631,32.9204063415527,-116.937805175781,3670176,1090,1700,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-20 09:37:33.257825,-80.7913406066021,6.065552385788983,5.369354033658215,3.0122754597267804e-22,12.0,6.03,1.0,5.22,0.556,0.8368,1.8054,1.0,0.556,0.556,0.556,0
103397,npp,363,1559,0.439680248498917,32.9218406677246,-116.944007873535,3670176,363,1171,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-21 09:18:41.130942,98.04572438821208,26.2547095859041,23.063271526377058,7.867471629560362e-26,9.0,-26.29,1.1367971201176101,-26.88,0.6024,0.9691,2.0531,0.8635,0.3711,0.3797,0.3797,0
103761,npp,155,2899,0.719287693500519,32.9200477600098,-116.937515258789,3670176,155,2338,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-24 10:02:32.929194,-74.79321838023685,42.72006019030328,36.92861622564857,6.285747033049049e-22,16.0,42.71,1.4867838833500562,42.16,0.6994,1.0641,2.2659,0.7864,0.6049,0.5657,0.5657,0
104112,npp,1070,1169,0.713033437728882,32.9196014404297,-116.943313598633,3670176,1069,863,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-27 09:06:01.913283,95.87459233580259,42.79126573610043,36.984148618835405,3.3464073920834894e-14,7.0,-42.79,1.4867838833500562,-43.23,0.6577,0.9548,1.9077,0.8765,0.6743,0.625,0.625,0
104229,npp,282,588,0.929910182952881,32.9220428466797,-116.938652038574,3670176,282,375,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-28 08:47:06.235874,94.0399958017862,59.399643322496686,49.661831102351414,1.6344550757703505e-09,4.0,-59.4,2.3545700244418297,-59.67,0.7897,1.342,2.5575,0.6236,0.6618,0.5799,0.5799,0
104236,npp,2256,3643,1.53311598300934,32.9212417602539,-116.942283630371,3670176,2261,2953,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-28 10:27:27.280404,-71.62407119416619,62.706417478229,51.91005583819527,4.975849362637135e-17,20.0,62.69,2.6065528283652384,62.41,1.1788,1.5354,3.0305,0.545,0.8359,0.8356,0.8356,0
104346,npp,2555,12,1.85513412952423,32.9219856262207,-116.940124511719,3670176,2554,2,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-29 08:28:07.003095,91.5347723808944,70.05840537697499,56.35273430880662,0.00017737815658099503,1.0,-70.05,3.5496478698597698,-70.05,0.8696,1.2872,2.2312,0.6501,0.9969,1.2061,1.2061,0
104355,npp,1584,3088,2.96567869186401,32.9186401367188,-116.938270568848,3670176,1587,2478,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-04-29 10:08:44.061027,-74.22878130843299,48.96788868105034,41.91780131623369,4.117295922688096e-13,17.0,48.95,1.7549928774784245,48.53,0.8192,1.2944,2.5478,0.6465,1.7891,1.9173,1.9173,0
105850,npp,598,3825,2.11967599391937,32.9197692871094,-116.946563720703,3670144,599,3073,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-03 10:33:38.435745,-71.0383633662543,66.0917763609882,54.063301083827135,0.0026191256293269143,21.0,66.07,3.0,65.82,1.4439,2.1408,3.4642,0.3909,0.8298,0.8286,0.7924014817263617,0
106021,npp,969,203,9.16283702850342,32.9189796447754,-116.939186096191,3670144,969,100,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-04 08:34:23.505950,92.31369181741837,66.97741876570433,54.59061741153535,0.060153215647977626,2.0,-66.97,3.1865100272627664,-67.15,1.1202,1.9858,3.3028,0.4214,3.0892,3.8613,3.0299319848616797,0
106569,npp,898,1557,3.49107718467712,32.9201965332031,-116.942672729492,3670144,898,1169,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-07 09:18:31.367952,98.86672945269832,26.357183905923353,23.151622107643405,0.08166576885705254,9.0,-26.39,1.1367971201176101,-26.88,0.6024,0.9691,2.0531,0.8635,3.0554,3.0147,1.8860104124514874,0
106743,npp,142,971,2.55736517906189,32.9224243164062,-116.943214416504,3670144,141,717,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-08 08:59:35.704564,95.25943136545983,49.319260811464574,42.18906539742563,0.05279058340201537,6.0,-49.33,1.7549928774784245,-49.6,0.6574,1.0826,2.1387,0.773,1.6772,1.9768,1.2471897527645637,0
107486,npp,1592,1166,0.725378274917603,32.9199485778809,-116.942985534668,3670144,1592,860,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-13 09:05:50.448144,96.52141480052998,42.89038866530699,37.06541862491899,0.0007535429876256468,7.0,-42.9,1.4867838833500562,-43.23,0.6577,0.9548,1.9077,0.8765,0.6826,0.6358,0.6358,0
107659,npp,818,584,0.63239061832428,32.9236297607422,-116.944702148438,3670176,821,373,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-14 08:46:54.783204,94.18162876388877,59.491983426714185,49.72695640354691,7.371041497860869e-07,4.0,-59.49,2.3545700244418297,-59.67,0.7897,1.342,2.5575,0.6236,0.5355,0.3943,0.3943,0
107843,npp,2118,3084,0.68167108297348,32.9241943359375,-116.942565917969,3670176,2119,2475,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-15 10:08:32.619135,-74.53390428045763,48.8432857390239,41.820434493894005,0.0003037985461721079,17.0,48.83,1.7549928774784245,48.53,0.8192,1.2944,2.5478,0.6465,0.4877,0.4407,0.4407,0
108015,npp,1432,2513,2.31923985481262,32.9188041687012,-116.939262390137,3670176,1432,2034,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-16 09:49:45.850676,-76.40980468136672,26.46873648917024,23.248563703667056,3.9027963168258474e-07,14.0,26.46,1.1367971201176101,26.01,0.6289,1.1062,2.6946,0.7565,1.9039,1.7546,1.7546,0
108193,npp,719,1938,1.54174768924713,32.9176750183105,-116.940635681152,3670176,719,1509,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-17 09:30:55.527647,93.5839950697084,5.604250650795962,4.9613581788278935,4.535381552250037e-12,11.0,-5.57,1.0,-6.03,0.583,0.9033,2.4649,0.9264,1.4753,1.4283,1.4283,0
108715,npp,1477,199,0.963851511478424,32.9233818054199,-116.941665649414,3670176,1479,98,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-20 08:34:10.320629,92.47702812495827,67.04669595426526,54.630718488287926,1.768146560545414e-23,2.0,-67.03,3.1865100272627664,-67.15,1.1202,1.9858,3.3028,0.4214,0.5161,0.4062,0.4062,0
108729,npp,459,3270,0.800599217414856,32.9235229492188,-116.94287109375,3670176,458,2615,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-20 10:14:42.041190,-73.68449586968023,54.13625658183784,45.86677274264836,8.95274570175659e-19,18.0,54.11,1.9513309067639726,53.89,0.8988,1.3705,2.8882,0.6106,0.5448,0.4889,0.4889,0
108899,npp,2853,2701,0.447754919528961,32.9238128662109,-116.943901062012,3670176,2854,2171,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-21 09:55:57.050360,-76.69504141946847,35.05462669167906,30.57430199095524,3.0695577090494743e-22,15.0,35.03,1.2937979144666532,34.73,0.6851,1.0305,2.0119,0.812,0.3864,0.3636,0.3636,0
109072,npp,2148,2130,0.380255818367004,32.9221801757812,-116.944679260254,3670176,2148,1693,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-22 09:37:08.507567,-79.040112673976,5.586809908456631,4.945900299234074,1.8062989602533982e-22,12.0,5.57,1.0,5.22,0.556,0.8368,1.8054,1.0,0.3803,0.3803,0.3803,0
109780,npp,1213,2890,1.68740165233612,32.9240798950195,-116.943450927734,3670176,1212,2331,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-26 10:02:06.417160,-75.00303314290369,42.39730677102965,36.66408599998358,6.973672820437102e-21,16.0,42.38,1.4867838833500562,42.16,0.6994,1.0641,2.2659,0.7864,1.2561,1.327,1.327,0
109954,npp,500,2319,0.759762465953827,32.924201965332,-116.943962097168,3670176,501,1870,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-27 09:43:19.651659,-77.84798800421501,16.331329623614547,14.419176074511572,4.237350416379164e-18,13.0,16.32,1.0442604737599883,16.05,0.5753,0.8648,1.9357,0.9677,0.7363,0.7352,0.7352,0
110127,npp,2849,1743,0.587217301130295,32.9217262268066,-116.94083404541,3670176,2849,1327,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-28 09:24:29.326335,100.17362029810474,16.638732123886562,14.68858024810941,4.5089814423796925e-14,10.0,-16.66,1.0442604737599883,-16.94,0.5063,0.8507,1.7789,0.9837,0.5845,0.5776,0.5776,0
110299,npp,2100,1161,0.639082312583923,32.9198188781738,-116.945526123047,3670176,2101,856,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-05-29 09:05:35.445267,96.77616384052371,43.07135654763356,37.21015426607096,4.23969860327762e-09,7.0,-43.08,1.4867838833500562,-43.23,0.6577,0.9548,1.9077,0.8765,0.6245,0.5602,0.5602,0
111991,npp,1934,2506,0.644334256649017,32.9234199523926,-116.94458770752,3670144,1934,2029,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-01 09:49:29.081362,-76.57686696551794,26.14314158826419,22.966317350692723,0.002055113018639314,14.0,26.11,1.1367971201176101,26.01,0.6289,1.1062,2.6946,0.7565,0.4306,0.4875,0.4590966102096733,0
113013,npp,2640,2123,1.81476652622223,32.9204254150391,-116.94548034668,3670144,2640,1687,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-07 09:36:50.005296,-73.33800827793505,5.234146226610718,4.633562995051877,0.04987620653103176,12.0,5.16,1.0,5.22,0.556,0.8368,1.8054,1.0,1.8148,1.8148,1.1254688914356172,0
113184,npp,1907,1547,3.29321074485779,32.9187278747559,-116.93920135498,3670144,1907,1160,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-08 09:17:59.690632,98.35997513767948,26.878912540888823,23.599688667355338,0.03293712043062055,9.0,-26.88,1.1367971201176101,-26.88,0.6024,0.9691,2.0531,0.8635,2.8813,2.8438,2.388581303180465,0
113356,npp,1147,961,1.4929940700531,32.919506072998,-116.942253112793,3670144,1146,710,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-09 08:59:04.041035,95.681282066334,49.62369415953616,42.421358733367526,0.018503675197787207,6.0,-49.63,1.7549928774784245,-49.6,0.6574,1.0826,2.1387,0.773,1.0707,1.1541,0.8983636514733737,0
115265,npp,2357,1539,1.17516648769379,32.9189682006836,-116.940475463867,3670176,2357,1154,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-24 09:17:38.972845,97.76037438210689,27.285235022922773,23.94859595042503,2.3715295151068074e-22,9.0,-27.28,1.1367971201176101,-26.88,0.6024,0.9691,2.0531,0.8635,1.0181,1.0148,1.0148,0
115378,npp,1595,953,0.995129346847534,32.921802520752,-116.942413330078,3670176,1594,705,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-25 08:58:43.315986,95.53160605231623,49.86394126860845,42.60519152173042,3.292598117925862e-19,6.0,-49.87,1.7549928774784245,-49.6,0.6574,1.0826,2.1387,0.773,0.787,0.7692,0.7692,0
115500,npp,807,375,0.261998310685158,32.9228363037109,-116.944801330566,3670176,808,210,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-26 08:39:45.883301,93.02222408979088,63.8526316737574,52.63909073971064,8.695898833423776e-15,3.0,-63.83,2.7445598364131496,-63.7,0.9182,1.4712,2.5982,0.5688,0.3963,0.149,0.149,0
115893,npp,757,1730,0.463551223278046,32.9180107116699,-116.942176818848,3670176,757,1315,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-06-29 09:23:53.761369,98.47586188997023,17.356580552233805,15.316196362033441,3.239121740473938e-07,10.0,-17.38,1.0442604737599883,-16.94,0.5063,0.8507,1.7789,0.9837,0.4661,0.456,0.456,0
119052,npp,2311,569,4.92351055145264,32.9184837341309,-116.944076538086,3670144,2311,359,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-01 08:46:04.008379,93.79791769787785,59.85600944265277,49.9681594876081,0.022123582415324087,4.0,-59.83,2.3545700244418297,-59.67,0.7897,1.342,2.5575,0.6236,2.3579,3.0701,2.7643334902257983,0
119582,npp,2245,1923,4.97943639755249,32.9178009033203,-116.940162658691,3670144,2245,1495,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-04 09:30:11.125913,100.97503201524084,6.414371263163843,5.677000528995934,0.11244811567191874,11.0,-6.44,1.0,-6.03,0.583,0.9033,2.4649,0.9264,4.913,4.6131,3.0589724986658244,0
119920,npp,743,761,2.57658195495605,32.9244232177734,-116.943984985352,3670144,744,545,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-06 08:52:25.149613,94.96419802864169,55.208169823391536,46.64769682825067,0.06499264715696931,5.0,-55.19,2.0682789409984763,-55.07,0.8164,1.3219,2.1367,0.633,1.4435,1.6311,0.7328469725695145,0
120089,npp,3033,188,2.9428927898407,32.9206161499023,-116.938537597656,3670144,3033,92,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-07 08:33:27.713079,92.1747585806265,67.26444919499968,54.749124996683506,0.04341879682014294,2.0,-67.22,3.1865100272627664,-67.15,1.1202,1.9858,3.3028,0.4214,1.1372,1.2402,0.6401157228218798,0
120275,npp,1351,2688,1.45991063117981,32.9195022583008,-116.93790435791,3670144,1351,2162,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-08 09:55:16.230053,-76.44311668561913,34.478724113061276,30.084343099842208,0.04038244565548938,15.0,34.48,1.2937979144666532,34.73,0.6851,1.0305,2.0119,0.812,1.1687,1.1855,0.6273806487835034,0
120446,npp,656,2117,0.893638789653778,32.9193992614746,-116.944175720215,3670144,656,1681,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-09 09:36:27.685417,-68.99229204257479,4.8942749245750825,4.3325892283308995,0.025770411439769176,12.0,4.81,1.0,5.22,0.556,0.8368,1.8054,1.0,0.8936,0.8936,0.5374312469717641,0
120781,npp,2259,957,0.902585983276367,32.9229354858398,-116.942771911621,3670144,2261,708,196611,3866755,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-11 08:58:45.255961,96.00050104190223,49.760427357758495,42.524202302960035,0.0057638987648533915,6.0,-49.75,1.7549928774784245,-49.6,0.6574,1.0826,2.1387,0.773,0.7343,0.6977,0.6180380729695789,0
121308,npp,2134,2310,3.05238604545593,32.9168739318848,-116.939613342285,3670176,2134,1861,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-14 09:42:45.990157,-76.74359900491,15.816424859563242,13.965707086365894,0.00023027289700516685,13.0,15.83,1.0442604737599883,16.05,0.5753,0.8648,1.9357,0.9677,2.9317,2.9537,2.9537,0
122002,npp,1228,3070,0.994899570941925,32.9207725524902,-116.937660217285,3670176,1227,2465,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-18 10:07:47.506512,-74.2983554011817,48.43108798525381,41.491264930503675,8.611660861779307e-19,17.0,48.41,1.7549928774784245,48.53,0.8192,1.2944,2.5478,0.6465,0.6662,0.6432,0.6432,0
122178,npp,550,2500,0.628625512123108,32.9201469421387,-116.942565917969,3670176,550,2024,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-19 09:49:02.520272,-77.02719330308612,25.8160307176794,22.68212899639599,3.895680585153974e-24,14.0,25.81,1.1367971201176101,26.01,0.6289,1.1062,2.6946,0.7565,0.4168,0.4756,0.4756,0
122346,npp,2917,1926,0.437252402305603,32.9219131469727,-116.94507598877,3670176,2917,1498,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-20 09:30:13.978784,97.2135343125557,6.289530267744264,5.566833143007986,7.157256466640897e-26,11.0,-6.26,1.0,-6.03,0.583,0.9033,2.4649,0.9264,0.3708,0.4051,0.4051,0
122525,npp,2170,1350,0.647396266460419,32.9219512939453,-116.938629150391,3670176,2170,1019,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-21 09:11:21.878552,96.75467712948256,35.82208385584691,31.214162349687243,1.1778474557066934e-26,8.0,-35.81,1.2937979144666532,-35.72,0.6596,1.0771,2.2672,0.7769,0.5047,0.503,0.503,0
122710,npp,1413,765,0.88171774148941,32.92333984375,-116.93936920166,3670176,1415,548,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-22 08:52:27.999573,94.75948326076413,55.114058021726954,46.58062184540492,5.560634852072116e-26,5.0,-55.09,2.0682789409984763,-55.07,0.8164,1.3219,2.1367,0.633,0.624,0.5582,0.5582,0
122723,npp,255,3809,2.38567733764648,32.9209747314453,-116.937599182129,3670176,261,3063,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-22 10:32:43.707506,-70.73742113296971,65.81802509346905,53.885799419018205,1.3152667467260345e-27,21.0,65.79,3.0,65.82,1.4439,2.1408,3.4642,0.3909,0.9185,0.9326,0.9326,0
122884,npp,630,191,7.97353982925415,32.9190139770508,-116.939514160156,3670176,631,94,196611,3866787,2488,usa_sandiego_88_21,32.92083333,-116.94166667,88,21,usa_sandiego,2012-07-23 08:33:30.557977,92.33453797575528,67.2072892022857,54.71822162830296,9.841373612244015e-24,2.0,-67.17,3.1865100272627664,-67.15,1.1202,1.9858,3.3028,0.4214,2.7159,3.3601,3.3601,0
