lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.489,0.573,0.561
2,0.261,0.419,0.346
3,0.177,0.294,0.244
4,0.138,0.196,0.177
5,0.128,0.12,0.134
6,0.082,0.064,0.065
7,0.046,0.024,0.013
8,0.028,-0.003,-0.022
9,0.015,-0.018,-0.048
10,0.02,-0.024,-0.054
11,0.036,-0.023,-0.043
12,0.019,-0.017,-0.056
13,0.014,-0.007,-0.059
14,0.016,0.005,-0.056
15,0.047,0.018,-0.03
16,0.073,0.032,-0.008
17,0.066,0.045,-0.015
18,0.043,0.058,-0.036
19,0.036,0.068,-0.043
20,0.041,0.077,-0.033
21,0.037,0.084,-0.021
22,0.033,0.089,-0.008
23,0.028,0.091,0.008
24,0.019,0.091,0.026
25,0.037,0.09,0.068
26,0.075,0.077,0.132
27,0.098,0.072,0.182
28,0.089,0.071,0.203
29,0.095,0.07,0.226
30,0.086,0.069,0.22
31,0.102,0.066,0.219
32,0.119,0.063,0.206
33,0.088,0.06,0.145
34,0.047,0.056,0.08
35,0.028,0.052,0.034
36,0.009,0.046,-0.008
37,-0.004,0.041,-0.041
38,0.024,0.035,-0.036
39,0.03,0.03,-0.045
40,0.016,0.027,-0.062
41,0.013,0.023,-0.063
42,0.033,0.018,-0.045
43,0.043,0.013,-0.035
44,0.017,0.01,-0.055
45,-0.004,0.008,-0.073
46,-0.003,0.008,-0.073
47,0.016,0.01,-0.059
48,0.031,0.013,-0.045
49,0.021,0.019,-0.052
50,-0.008,0.026,-0.067
51,0.011,0.032,-0.034
52,0.023,0.038,-0.007
53,0.016,0.043,0.01
54,0.015,0.048,0.036
55,0.038,0.052,0.088
56,0.064,0.055,0.141
57,0.075,0.057,0.18
58,0.087,0.056,0.214
59,0.094,0.055,0.227
60,0.086,0.053,0.213
61,0.077,0.051,0.183
62,0.077,0.05,0.156
63,0.067,0.049,0.118
64,0.058,0.047,0.078
65,0.051,0.044,0.041
66,0.051,0.041,0.014
67,0.03,0.037,-0.024
68,0.017,0.031,-0.049
69,-0.013,0.025,-0.081
70,-0.034,0.02,-0.101
71,-0.016,0.016,-0.087
72,-0.017,0.012,-0.088
73,-0.013,0.009,-0.084
74,0.018,0.006,-0.055
75,0.026,0.004,-0.048
76,0.02,0.005,-0.057
77,0.01,0.007,-0.063
78,0.024,0.01,-0.049
79,0.031,0.015,-0.036
80,0.021,0.02,-0.033
81,0.017,0.025,-0.021
82,0.021,0.029,0.004
83,0.031,0.033,0.037
84,0.036,0.036,0.072
85,0.03,0.039,0.101
86,0.023,0.042,0.125
87,0.049,0.045,0.171
88,0.049,0.046,0.186
89,0.052,0.047,0.192
90,0.086,0.047,0.205
91,0.081,0.047,0.175
92,0.071,0.046,0.138
93,0.038,0.044,0.081
94,0.044,0.041,0.054
95,0.045,0.038,0.029
96,0.034,0.036,-0.003
97,0.016,0.035,-0.038
98,0.011,0.033,-0.056
99,-0.007,0.032,-0.079
100,-0.003,0.03,-0.076
101,0.007,0.028,-0.066
102,0.018,0.026,-0.056
103,0.041,0.025,-0.035
104,0.048,0.023,-0.028
105,0.047,0.021,-0.031
106,0.043,0.02,-0.034
107,0.033,0.019,-0.041
108,0.016,0.019,-0.052
109,0.012,0.019,-0.046
110,0.015,0.021,-0.03
111,0.034,0.023,0.002
112,0.018,0.026,0.01
113,0.016,0.028,0.037
114,0.008,0.032,0.058
115,0.023,0.036,0.099
116,0.039,0.038,0.141
117,0.054,0.039,0.177
118,0.054,0.04,0.185
119,0.039,0.04,0.166
120,0.007,0.04,0.12
121,0.029,0.038,0.114
122,0.038,0.035,0.093
123,0.045,0.031,0.069
124,0.03,0.028,0.028
125,0.035,0.024,0.008
126,0.037,0.021,-0.008
127,0.041,0.018,-0.02
128,0.037,0.015,-0.033
129,0.038,0.012,-0.036
130,0.026,0.01,-0.045
131,0.008,0.008,-0.058
132,0.007,0.006,-0.056
133,-0.003,0.005,-0.064
134,-0.018,0.005,-0.08
135,-0.011,0.007,-0.076
136,-0.013,0.009,-0.078
137,-0.029,0.011,-0.088
138,-0.022,0.013,-0.077
139,-0.015,0.016,-0.06
140,-0.002,0.019,-0.034
141,0.004,0.023,-0.011
142,0.019,0.027,0.027
143,0.039,0.029,0.075
144,0.053,0.032,0.119
145,0.075,0.035,0.166
146,0.078,0.038,0.193
147,0.08,0.04,0.208
148,0.064,0.041,0.196
149,0.082,0.042,0.2
150,0.056,0.042,0.156
151,0.049,0.042,0.123
152,0.028,0.041,0.074
153,0.033,0.038,0.046
154,0.015,0.036,0.001
155,0.012,0.032,-0.027
156,0.007,0.027,-0.05
157,0.004,0.023,-0.063
158,0.004,0.017,-0.069
159,-0.014,0.012,-0.087
160,0.008,0.008,-0.067
161,0.016,0.003,-0.057
162,0.012,0.0,-0.057
163,-0.004,-0.002,-0.068
164,0.0,-0.002,-0.064
165,-0.005,-0.001,-0.069
166,-0.004,-0.0,-0.066
167,-0.0,0.003,-0.06
168,0.001,0.006,-0.051
169,0.022,0.01,-0.022
170,0.026,0.013,-0.001
171,0.013,0.016,0.009
172,0.011,0.018,0.036
173,0.012,0.02,0.068
174,0.024,0.021,0.106
175,0.023,0.021,0.133
176,0.015,0.021,0.145
177,0.029,0.022,0.165
178,0.018,0.021,0.15
179,0.036,0.02,0.147
180,0.029,0.019,0.119
181,0.033,0.018,0.097
182,0.035,0.016,0.069
183,0.014,0.014,0.021
184,0.011,0.011,-0.008
185,-0.002,0.008,-0.038
186,-0.016,0.004,-0.066
187,-0.003,-0.0,-0.065
188,-0.028,-0.005,-0.089
189,0.001,-0.009,-0.066
190,-0.002,-0.012,-0.067
191,-0.024,-0.014,-0.081
192,-0.011,-0.014,-0.067
193,-0.001,-0.013,-0.061
194,-0.003,-0.01,-0.065
195,-0.003,-0.007,-0.066
196,-0.005,-0.004,-0.068
197,-0.0,-0.0,-0.059
198,-0.016,0.004,-0.062
199,-0.017,0.007,-0.05
200,-0.028,0.009,-0.04
201,-0.01,0.011,-0.0
202,0.024,0.014,0.058
203,0.012,0.017,0.078
204,0.01,0.019,0.104
205,0.034,0.02,0.145
206,0.036,0.022,0.165
207,0.042,0.023,0.177
208,0.062,0.023,0.183
209,0.078,0.023,0.175
210,0.054,0.021,0.13
211,0.046,0.021,0.096
212,0.04,0.021,0.061
213,0.008,0.02,0.005
214,-0.012,0.02,-0.033
215,-0.017,0.016,-0.057
216,-0.035,0.012,-0.087
217,-0.036,0.009,-0.096
218,-0.03,0.006,-0.093
219,-0.013,0.003,-0.079
220,-0.003,0.001,-0.069
221,0.009,-0.002,-0.055
222,0.027,-0.003,-0.038
223,0.042,-0.005,-0.025
224,0.015,-0.006,-0.049
225,0.001,-0.006,-0.062
226,-0.002,-0.005,-0.062
227,0.003,-0.003,-0.051
228,0.004,-0.002,-0.037
229,-0.011,0.001,-0.034
230,-0.011,0.004,-0.013
231,-0.01,0.006,0.015
232,0.003,0.008,0.053
233,0.013,0.01,0.089
234,-0.009,0.011,0.096
235,-0.023,0.01,0.108
236,-0.004,0.009,0.138
237,0.04,0.008,0.173
238,0.044,0.005,0.161
239,0.045,0.003,0.139
240,0.02,0.002,0.091
241,-0.004,0.0,0.04
242,-0.003,-0.001,0.009
243,-0.009,-0.0,-0.023
244,-0.015,0.001,-0.048
245,-0.007,0.001,-0.059
246,-0.009,0.002,-0.072
247,-0.002,0.002,-0.072
248,0.006,0.002,-0.067
249,-0.012,0.0,-0.078
250,0.0,-0.0,-0.062
251,-0.007,0.0,-0.066
252,-0.011,0.002,-0.07
253,0.007,0.003,-0.056
254,0.016,0.004,-0.05
255,0.023,0.007,-0.043
256,0.007,0.009,-0.053
257,0.002,0.012,-0.047
258,0.013,0.014,-0.023
259,0.02,0.016,-0.001
260,0.02,0.019,0.023
261,0.022,0.023,0.055
262,0.026,0.028,0.085
263,0.01,0.03,0.097
264,0.035,0.03,0.141
265,0.036,0.029,0.16
266,0.028,0.028,0.159
267,0.021,0.028,0.146
268,0.033,0.028,0.137
269,0.041,0.027,0.12
270,0.037,0.024,0.088
271,0.045,0.021,0.065
272,0.027,0.019,0.022
273,0.017,0.016,-0.009
274,-0.003,0.011,-0.043
275,-0.007,0.008,-0.061
276,-0.007,0.003,-0.07
277,0.006,-0.001,-0.063
278,0.004,-0.004,-0.062
279,-0.01,-0.006,-0.07
280,0.001,-0.008,-0.058
281,0.005,-0.01,-0.055
282,-0.008,-0.01,-0.067
283,-0.029,-0.007,-0.087
284,-0.022,-0.004,-0.081
285,-0.025,-0.001,-0.082
286,-0.007,0.002,-0.062
287,0.014,0.006,-0.034
288,-0.001,0.01,-0.03
289,0.001,0.015,-0.008
290,-0.007,0.018,0.011
291,-0.004,0.02,0.041
292,0.03,0.022,0.097
293,0.051,0.024,0.141
294,0.05,0.026,0.162
295,0.034,0.027,0.16
296,0.036,0.028,0.163
297,0.063,0.027,0.173
298,0.068,0.027,0.155
299,0.059,0.027,0.12
300,0.062,0.028,0.092
301,0.033,0.028,0.038
302,0.019,0.027,0.003
303,0.012,0.026,-0.021
304,-0.005,0.024,-0.052
305,-0.011,0.023,-0.07
306,-0.022,0.021,-0.085
307,-0.024,0.019,-0.088
308,0.002,0.017,-0.063
309,0.012,0.018,-0.05
310,0.007,0.019,-0.052
311,0.004,0.02,-0.055
312,0.021,0.023,-0.041
313,0.066,0.025,-0.004
314,0.068,0.028,-0.003
315,0.057,0.031,-0.009
316,0.049,0.034,-0.007
317,0.046,0.038,0.002
318,0.027,0.041,0.002
319,0.035,0.042,0.029
320,0.034,0.044,0.054
321,0.042,0.046,0.089
322,0.029,0.047,0.108
323,0.03,0.047,0.133
324,0.058,0.045,0.175
325,0.066,0.042,0.186
326,0.051,0.037,0.167
327,0.045,0.032,0.14
328,0.035,0.026,0.109
329,0.033,0.02,0.081
330,0.033,0.015,0.049
331,0.002,0.011,-0.003
332,-0.01,0.006,-0.032
333,-0.015,0.001,-0.054
334,-0.015,-0.003,-0.069
335,-0.017,-0.007,-0.08
336,-0.026,-0.009,-0.09
337,-0.017,-0.009,-0.082
338,-0.01,-0.009,-0.074
339,0.004,-0.009,-0.059
340,0.009,-0.009,-0.053
341,-0.024,-0.008,-0.082
342,0.004,-0.006,-0.059
343,-0.015,-0.003,-0.075
344,-0.016,0.0,-0.076
345,-0.001,0.004,-0.06
346,0.017,0.007,-0.035
347,0.014,0.011,-0.021
348,0.008,0.016,-0.006
349,0.018,0.021,0.029
350,0.028,0.025,0.066
351,0.039,0.028,0.102
352,0.041,0.032,0.13
353,0.021,0.035,0.137
354,0.038,0.038,0.164
355,0.06,0.039,0.182
356,0.072,0.04,0.181
357,0.049,0.039,0.138
358,0.037,0.038,0.098
359,0.027,0.035,0.056
360,0.02,0.031,0.021
361,0.014,0.027,-0.007
362,0.025,0.022,-0.015
363,0.017,0.018,-0.035
364,-0.001,0.014,-0.062
365,0.009,0.008,-0.061
366,0.015,0.004,-0.056
367,0.004,0.001,-0.063
368,0.02,-0.003,-0.048
369,0.022,-0.004,-0.043
370,0.007,-0.004,-0.054
371,-0.015,-0.004,-0.071
372,-0.014,-0.004,-0.069
373,-0.015,-0.002,-0.071
374,-0.029,0.001,-0.081
375,-0.038,0.003,-0.082
376,-0.032,0.007,-0.065
377,-0.017,0.011,-0.035
378,-0.002,0.015,-0.002
379,0.001,0.018,0.023
380,0.029,0.022,0.077
381,0.048,0.025,0.122
382,0.061,0.027,0.158
383,0.055,0.029,0.172
384,0.057,0.03,0.179
385,0.052,0.03,0.166
386,0.037,0.029,0.135
387,0.025,0.028,0.098
388,0.039,0.025,0.083
389,0.019,0.022,0.037
390,0.0,0.018,-0.004
391,0.003,0.013,-0.022
392,-0.003,0.008,-0.047
393,-0.009,0.003,-0.066
394,-0.016,-0.002,-0.08
395,-0.009,-0.006,-0.076
396,-0.021,-0.01,-0.085
397,-0.008,-0.012,-0.07
398,0.01,-0.012,-0.053
399,-0.004,-0.01,-0.06
400,-0.009,-0.004,-0.063
