lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.69,0.697,0.774
2,0.483,0.534,0.585
3,0.334,0.4,0.415
4,0.217,0.291,0.261
5,0.162,0.205,0.153
6,0.114,0.138,0.061
7,0.092,0.087,0.0
8,0.079,0.05,-0.044
9,0.077,0.025,-0.072
10,0.066,0.009,-0.096
11,0.056,0.001,-0.111
12,0.041,-0.001,-0.128
13,0.021,0.001,-0.147
14,0.02,0.007,-0.153
15,0.016,0.015,-0.156
16,0.025,0.024,-0.145
17,0.031,0.034,-0.135
18,0.036,0.044,-0.127
19,0.042,0.053,-0.113
20,0.036,0.061,-0.103
21,0.023,0.067,-0.089
22,0.018,0.072,-0.063
23,0.015,0.075,-0.027
24,0.03,0.077,0.031
25,0.054,0.077,0.109
26,0.075,0.071,0.193
27,0.101,0.067,0.279
28,0.109,0.065,0.338
29,0.094,0.065,0.361
30,0.091,0.065,0.357
31,0.094,0.064,0.325
32,0.065,0.063,0.25
33,0.048,0.061,0.169
34,0.027,0.058,0.083
35,0.021,0.052,0.017
36,0.035,0.046,-0.023
37,0.039,0.04,-0.059
38,0.041,0.034,-0.084
39,0.025,0.029,-0.114
40,0.013,0.024,-0.132
41,0.008,0.019,-0.144
42,0.008,0.015,-0.148
43,0.001,0.011,-0.156
44,-0.002,0.008,-0.159
45,0.016,0.004,-0.149
46,0.035,0.002,-0.137
47,0.031,0.0,-0.138
48,0.015,-0.0,-0.139
49,-0.013,0.0,-0.145
50,-0.031,0.002,-0.139
51,-0.044,0.003,-0.122
52,-0.033,0.005,-0.081
53,-0.017,0.005,-0.026
54,0.01,0.006,0.047
55,0.027,0.006,0.122
56,0.04,0.006,0.198
57,0.037,0.004,0.257
58,0.038,0.003,0.304
59,0.034,0.002,0.318
60,0.009,0.002,0.28
61,-0.0,0.002,0.227
62,-0.014,0.002,0.154
63,-0.004,0.002,0.093
64,-0.001,0.002,0.029
65,-0.011,0.002,-0.031
66,-0.02,0.001,-0.079
67,-0.016,0.001,-0.108
68,-0.009,-0.0,-0.124
69,-0.004,0.0,-0.133
70,0.001,0.002,-0.135
71,0.002,0.003,-0.141
72,0.004,0.003,-0.147
73,0.011,0.003,-0.149
74,-0.0,0.003,-0.159
75,0.006,0.003,-0.155
76,0.004,0.003,-0.152
77,0.002,0.005,-0.146
78,0.01,0.008,-0.129
79,0.017,0.01,-0.11
80,0.017,0.012,-0.086
81,0.018,0.012,-0.054
82,0.017,0.012,-0.018
83,0.01,0.011,0.025
84,0.007,0.009,0.085
85,0.003,0.006,0.155
86,0.002,0.004,0.22
87,0.005,0.001,0.273
88,-0.001,-0.002,0.298
89,0.014,-0.005,0.305
90,0.015,-0.008,0.273
91,-0.002,-0.011,0.205
92,-0.017,-0.013,0.125
93,-0.043,-0.014,0.037
94,-0.039,-0.016,-0.021
95,-0.028,-0.018,-0.062
96,-0.031,-0.02,-0.099
97,-0.033,-0.022,-0.125
98,-0.018,-0.024,-0.13
99,-0.013,-0.026,-0.135
100,-0.019,-0.027,-0.146
101,-0.03,-0.027,-0.161
102,-0.035,-0.026,-0.171
103,-0.012,-0.025,-0.162
104,-0.014,-0.024,-0.165
105,-0.015,-0.022,-0.162
106,-0.016,-0.019,-0.158
107,-0.02,-0.016,-0.15
108,-0.011,-0.013,-0.13
109,-0.005,-0.011,-0.108
110,-0.012,-0.007,-0.087
111,-0.007,-0.003,-0.052
112,-0.007,0.0,-0.01
113,-0.013,0.003,0.038
114,-0.02,0.006,0.094
115,-0.004,0.008,0.169
116,0.001,0.009,0.229
117,0.01,0.01,0.279
118,0.032,0.009,0.31
119,0.025,0.01,0.289
120,0.023,0.009,0.244
121,0.021,0.007,0.183
122,0.012,0.004,0.111
123,0.011,0.001,0.047
124,0.002,-0.003,-0.012
125,-0.001,-0.007,-0.054
126,-0.001,-0.012,-0.084
127,-0.004,-0.017,-0.105
128,-0.025,-0.021,-0.132
129,-0.026,-0.025,-0.141
130,-0.032,-0.027,-0.151
131,-0.025,-0.029,-0.152
132,-0.03,-0.029,-0.164
133,-0.038,-0.028,-0.174
134,-0.051,-0.027,-0.182
135,-0.048,-0.025,-0.177
136,-0.041,-0.023,-0.167
137,-0.042,-0.021,-0.159
138,-0.042,-0.019,-0.143
139,-0.033,-0.016,-0.117
140,-0.022,-0.011,-0.082
141,-0.012,-0.007,-0.039
142,0.006,-0.002,0.02
143,0.015,0.003,0.084
144,0.033,0.007,0.161
145,0.04,0.012,0.229
146,0.048,0.015,0.281
147,0.035,0.018,0.301
148,0.038,0.02,0.304
149,0.056,0.021,0.281
150,0.039,0.021,0.219
151,0.033,0.02,0.154
152,0.008,0.019,0.076
153,-0.015,0.017,0.003
154,-0.027,0.015,-0.051
155,-0.017,0.012,-0.078
156,-0.011,0.009,-0.097
157,-0.005,0.004,-0.107
158,0.003,0.0,-0.112
159,0.015,-0.003,-0.111
160,0.021,-0.005,-0.115
161,0.005,-0.006,-0.13
162,0.001,-0.006,-0.14
163,-0.003,-0.004,-0.144
164,-0.011,-0.0,-0.149
165,-0.006,0.004,-0.14
166,-0.003,0.008,-0.13
167,-0.006,0.013,-0.118
168,-0.001,0.018,-0.098
169,0.007,0.023,-0.071
170,0.024,0.028,-0.031
171,0.042,0.033,0.02
172,0.049,0.037,0.071
173,0.044,0.041,0.122
174,0.049,0.044,0.186
175,0.04,0.047,0.236
176,0.052,0.048,0.29
177,0.056,0.048,0.315
178,0.074,0.048,0.318
179,0.084,0.048,0.292
180,0.067,0.046,0.227
181,0.053,0.043,0.157
182,0.036,0.04,0.084
183,0.023,0.035,0.02
184,0.013,0.029,-0.028
185,-0.002,0.022,-0.071
186,-0.006,0.014,-0.095
187,-0.004,0.006,-0.109
188,0.009,-0.002,-0.11
189,0.007,-0.009,-0.118
190,0.016,-0.015,-0.119
191,-0.003,-0.019,-0.141
192,-0.016,-0.023,-0.156
193,-0.028,-0.024,-0.163
194,-0.027,-0.024,-0.158
195,-0.032,-0.022,-0.155
196,-0.032,-0.02,-0.145
197,-0.048,-0.017,-0.145
198,-0.047,-0.012,-0.127
199,-0.04,-0.007,-0.096
200,-0.021,0.0,-0.051
201,-0.008,0.008,-0.001
202,0.006,0.017,0.062
203,0.035,0.025,0.146
204,0.051,0.031,0.219
205,0.046,0.037,0.271
206,0.061,0.042,0.324
207,0.069,0.046,0.345
208,0.078,0.049,0.33
209,0.084,0.053,0.287
210,0.073,0.056,0.222
211,0.067,0.057,0.153
212,0.054,0.055,0.084
213,0.045,0.052,0.027
214,0.036,0.047,-0.018
215,0.039,0.039,-0.041
216,0.03,0.03,-0.065
217,0.025,0.021,-0.083
218,0.027,0.013,-0.095
219,0.008,0.004,-0.118
220,-0.002,-0.004,-0.133
221,-0.014,-0.011,-0.147
222,-0.031,-0.018,-0.159
223,-0.041,-0.023,-0.161
224,-0.042,-0.028,-0.156
225,-0.037,-0.031,-0.146
226,-0.036,-0.033,-0.139
227,-0.042,-0.033,-0.134
228,-0.044,-0.032,-0.118
229,-0.049,-0.03,-0.094
230,-0.055,-0.027,-0.062
231,-0.054,-0.024,-0.015
232,-0.047,-0.02,0.046
233,-0.032,-0.016,0.119
234,0.009,-0.013,0.208
235,0.04,-0.01,0.277
236,0.055,-0.007,0.32
237,0.039,-0.004,0.305
238,0.039,-0.001,0.271
239,0.017,0.003,0.206
240,-0.001,0.006,0.134
241,-0.011,0.007,0.065
242,-0.012,0.009,0.009
243,-0.008,0.009,-0.031
244,-0.005,0.008,-0.061
245,0.003,0.007,-0.083
246,0.007,0.006,-0.099
247,0.009,0.005,-0.111
248,0.006,0.005,-0.126
249,-0.001,0.004,-0.137
250,-0.01,0.003,-0.147
251,-0.018,0.001,-0.153
252,-0.013,-0.001,-0.145
253,-0.012,-0.003,-0.139
254,-0.002,-0.004,-0.13
255,0.01,-0.005,-0.118
256,0.008,-0.004,-0.109
257,0.008,-0.003,-0.094
258,0.007,-0.001,-0.072
259,0.006,0.002,-0.043
260,0.001,0.004,-0.007
261,-0.003,0.005,0.045
262,0.001,0.005,0.109
263,0.002,0.005,0.172
264,0.009,0.003,0.232
265,0.014,0.002,0.271
266,0.005,0.0,0.279
267,0.011,-0.001,0.268
268,-0.012,-0.003,0.214
269,-0.019,-0.006,0.154
270,-0.021,-0.009,0.091
271,-0.021,-0.013,0.033
272,-0.013,-0.017,-0.013
273,-0.006,-0.02,-0.048
274,0.002,-0.023,-0.073
275,-0.005,-0.025,-0.102
276,-0.02,-0.025,-0.127
277,-0.027,-0.024,-0.144
278,-0.026,-0.023,-0.151
279,-0.026,-0.02,-0.156
280,-0.032,-0.017,-0.16
281,-0.029,-0.015,-0.159
282,-0.03,-0.012,-0.156
283,-0.032,-0.01,-0.153
284,-0.029,-0.008,-0.144
285,-0.017,-0.005,-0.132
286,-0.016,-0.001,-0.123
287,-0.004,0.002,-0.099
288,0.006,0.006,-0.067
289,0.013,0.009,-0.025
290,0.033,0.012,0.036
291,0.044,0.014,0.101
292,0.048,0.016,0.167
293,0.066,0.017,0.24
294,0.051,0.017,0.28
295,0.032,0.018,0.296
296,0.016,0.019,0.284
297,-0.002,0.019,0.242
298,-0.006,0.019,0.185
299,-0.009,0.018,0.121
300,-0.012,0.015,0.054
301,-0.005,0.012,0.004
302,-0.006,0.009,-0.04
303,0.003,0.005,-0.066
304,0.008,0.002,-0.089
305,0.016,-0.002,-0.102
306,0.012,-0.006,-0.117
307,0.006,-0.009,-0.129
308,-0.01,-0.011,-0.145
309,-0.013,-0.012,-0.151
310,-0.008,-0.011,-0.147
311,-0.008,-0.009,-0.146
312,-0.002,-0.005,-0.138
313,-0.004,-0.001,-0.136
314,-0.001,0.004,-0.129
315,0.007,0.009,-0.114
316,0.006,0.014,-0.098
317,0.003,0.019,-0.077
318,0.007,0.023,-0.042
319,0.007,0.026,-0.001
320,0.012,0.028,0.058
321,0.034,0.031,0.136
322,0.032,0.034,0.197
323,0.046,0.037,0.261
324,0.051,0.039,0.302
325,0.055,0.042,0.317
326,0.068,0.044,0.308
327,0.066,0.045,0.266
328,0.057,0.046,0.206
329,0.06,0.045,0.142
330,0.055,0.042,0.076
331,0.037,0.038,0.011
332,0.026,0.032,-0.038
333,0.011,0.025,-0.079
334,-0.003,0.017,-0.109
335,0.004,0.011,-0.117
336,0.01,0.005,-0.123
337,0.012,0.0,-0.126
338,0.013,-0.003,-0.13
339,0.013,-0.004,-0.131
340,0.002,-0.004,-0.14
341,-0.006,-0.004,-0.143
342,-0.01,-0.002,-0.143
343,-0.012,0.001,-0.141
344,-0.02,0.005,-0.143
345,-0.025,0.009,-0.135
346,-0.019,0.015,-0.112
347,-0.016,0.02,-0.084
348,-0.002,0.026,-0.037
349,0.011,0.033,0.017
350,0.034,0.04,0.085
351,0.056,0.047,0.159
352,0.072,0.054,0.229
353,0.093,0.06,0.287
354,0.113,0.065,0.322
355,0.121,0.07,0.326
356,0.125,0.072,0.3
357,0.123,0.073,0.25
358,0.096,0.073,0.172
359,0.056,0.073,0.086
360,0.037,0.071,0.021
361,0.027,0.067,-0.028
362,0.03,0.062,-0.06
363,0.03,0.055,-0.087
364,0.041,0.048,-0.096
365,0.035,0.04,-0.109
366,0.038,0.033,-0.111
367,0.041,0.027,-0.112
368,0.036,0.022,-0.117
369,0.043,0.018,-0.114
370,0.034,0.015,-0.119
371,0.02,0.014,-0.126
372,-0.0,0.014,-0.135
373,-0.008,0.015,-0.137
374,-0.008,0.018,-0.13
375,-0.012,0.022,-0.118
376,-0.006,0.027,-0.093
377,0.005,0.034,-0.058
378,0.018,0.04,-0.013
379,0.034,0.047,0.045
380,0.056,0.053,0.119
381,0.066,0.058,0.187
382,0.073,0.063,0.246
383,0.092,0.068,0.296
384,0.112,0.071,0.321
385,0.109,0.073,0.301
386,0.098,0.074,0.251
387,0.086,0.073,0.187
388,0.066,0.072,0.116
389,0.049,0.069,0.052
390,0.041,0.064,0.002
391,0.035,0.059,-0.04
392,0.032,0.053,-0.07
393,0.033,0.047,-0.091
394,0.039,0.04,-0.1
395,0.038,0.033,-0.106
396,0.04,0.027,-0.109
397,0.04,0.023,-0.11
398,0.033,0.021,-0.116
399,0.021,0.021,-0.123
400,0.013,0.025,-0.126
