lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.493,0.571,0.517
2,0.28,0.421,0.31
3,0.178,0.302,0.204
4,0.131,0.209,0.151
5,0.119,0.139,0.13
6,0.117,0.088,0.119
7,0.085,0.053,0.081
8,0.048,0.031,0.039
9,0.053,0.02,0.04
10,0.053,0.016,0.038
11,0.076,0.019,0.06
12,0.069,0.026,0.051
13,0.067,0.035,0.049
14,0.06,0.046,0.043
15,0.089,0.058,0.072
16,0.096,0.069,0.08
17,0.096,0.079,0.081
18,0.067,0.087,0.051
19,0.077,0.093,0.061
20,0.077,0.097,0.063
21,0.09,0.099,0.079
22,0.066,0.099,0.059
23,0.052,0.096,0.05
24,0.032,0.092,0.037
25,0.035,0.086,0.048
26,0.058,0.071,0.078
27,0.064,0.065,0.091
28,0.056,0.062,0.093
29,0.031,0.061,0.075
30,0.029,0.061,0.074
31,0.039,0.06,0.08
32,0.047,0.058,0.081
33,0.044,0.057,0.067
34,0.059,0.057,0.072
35,0.081,0.056,0.083
36,0.078,0.056,0.072
37,0.081,0.055,0.071
38,0.096,0.054,0.078
39,0.07,0.053,0.051
40,0.055,0.053,0.035
41,0.061,0.053,0.041
42,0.063,0.051,0.045
43,0.046,0.05,0.031
44,0.037,0.049,0.023
45,0.03,0.049,0.018
46,0.034,0.047,0.021
47,0.023,0.045,0.012
48,0.031,0.042,0.019
49,0.026,0.04,0.015
50,0.031,0.038,0.022
51,0.033,0.037,0.023
52,0.038,0.034,0.032
53,0.021,0.031,0.023
54,0.018,0.028,0.027
55,0.037,0.027,0.055
56,0.039,0.027,0.063
57,0.048,0.027,0.08
58,0.05,0.028,0.088
59,0.041,0.03,0.082
60,0.039,0.032,0.079
61,0.053,0.033,0.086
62,0.024,0.033,0.05
63,0.025,0.033,0.041
64,0.029,0.032,0.038
65,0.022,0.032,0.025
66,0.017,0.033,0.014
67,0.003,0.034,-0.006
68,0.018,0.034,0.005
69,0.026,0.033,0.01
70,0.043,0.032,0.023
71,0.043,0.032,0.02
72,0.034,0.032,0.012
73,0.032,0.033,0.012
74,0.041,0.032,0.021
75,0.047,0.032,0.031
76,0.042,0.031,0.028
77,0.04,0.029,0.025
78,0.025,0.027,0.01
79,0.019,0.025,0.005
80,0.018,0.024,0.006
81,0.026,0.022,0.017
82,0.001,0.02,-0.002
83,0.018,0.017,0.02
84,0.027,0.014,0.037
85,0.042,0.012,0.059
86,0.026,0.011,0.051
87,0.014,0.01,0.05
88,-0.012,0.008,0.032
89,-0.011,0.007,0.033
90,-0.007,0.007,0.033
91,0.006,0.007,0.036
92,0.003,0.007,0.022
93,0.015,0.008,0.025
94,-0.02,0.01,-0.016
95,-0.026,0.011,-0.03
96,0.01,0.012,-0.003
97,0.016,0.012,-0.005
98,0.022,0.013,-0.001
99,0.015,0.014,-0.01
100,0.033,0.015,0.007
101,0.052,0.016,0.024
102,0.033,0.017,0.009
103,0.024,0.017,0.002
104,0.038,0.017,0.018
105,0.019,0.017,0.001
106,0.032,0.017,0.013
107,0.039,0.018,0.019
108,0.005,0.02,-0.012
109,-0.015,0.022,-0.031
110,-0.009,0.025,-0.023
111,0.009,0.027,0.0
112,0.032,0.028,0.029
113,0.013,0.029,0.017
114,0.007,0.029,0.019
115,0.016,0.029,0.035
116,0.024,0.029,0.05
117,0.035,0.028,0.067
118,0.036,0.027,0.071
119,0.052,0.025,0.085
120,0.042,0.025,0.07
121,0.037,0.026,0.055
122,0.022,0.027,0.031
123,0.034,0.028,0.036
124,0.043,0.028,0.039
125,0.049,0.028,0.038
126,0.042,0.028,0.025
127,0.044,0.027,0.021
128,0.044,0.026,0.016
129,0.018,0.025,-0.01
130,-0.004,0.023,-0.032
131,-0.019,0.021,-0.044
132,-0.019,0.019,-0.04
133,-0.026,0.015,-0.046
134,-0.013,0.012,-0.031
135,0.008,0.009,-0.011
136,0.038,0.008,0.016
137,0.02,0.007,-0.002
138,0.049,0.006,0.026
139,0.038,0.006,0.016
140,0.018,0.008,0.002
141,0.023,0.01,0.012
142,0.018,0.012,0.012
143,0.009,0.015,0.011
144,-0.004,0.018,0.007
145,0.006,0.021,0.025
146,0.003,0.024,0.031
147,0.017,0.027,0.048
148,0.021,0.032,0.05
149,0.034,0.035,0.058
150,0.019,0.038,0.038
151,0.02,0.039,0.032
152,0.036,0.039,0.039
153,0.043,0.037,0.039
154,0.049,0.034,0.038
155,0.045,0.031,0.026
156,0.063,0.029,0.037
157,0.063,0.028,0.036
158,0.057,0.027,0.028
159,0.052,0.027,0.023
160,0.012,0.027,-0.014
161,0.008,0.026,-0.015
162,0.029,0.025,0.005
163,0.009,0.024,-0.015
164,0.013,0.022,-0.012
165,0.017,0.021,-0.009
166,0.002,0.019,-0.025
167,-0.004,0.016,-0.031
168,-0.01,0.014,-0.034
169,-0.008,0.012,-0.027
170,0.004,0.012,-0.011
171,-0.005,0.011,-0.013
172,0.007,0.012,0.004
173,0.03,0.013,0.034
174,0.037,0.015,0.048
175,0.042,0.016,0.06
176,0.052,0.018,0.074
177,0.047,0.021,0.07
178,0.032,0.024,0.055
179,0.016,0.027,0.036
180,0.014,0.03,0.026
181,0.02,0.033,0.026
182,0.028,0.035,0.027
183,0.031,0.037,0.024
184,0.03,0.037,0.017
185,0.036,0.037,0.019
186,0.026,0.038,0.005
187,0.029,0.039,0.004
188,0.027,0.039,0.002
189,0.048,0.039,0.023
190,0.058,0.038,0.034
191,0.051,0.036,0.03
192,0.037,0.034,0.016
193,0.037,0.032,0.015
194,0.037,0.031,0.014
195,0.026,0.029,0.001
196,0.022,0.028,-0.005
197,0.026,0.028,-0.004
198,0.028,0.028,0.001
199,0.036,0.027,0.015
200,0.026,0.025,0.013
201,0.022,0.023,0.016
202,0.01,0.019,0.011
203,0.003,0.015,0.012
204,0.007,0.011,0.024
205,0.011,0.008,0.034
206,0.015,0.007,0.042
207,-0.001,0.005,0.026
208,0.014,0.003,0.038
209,-0.005,0.0,0.013
210,-0.011,-0.002,-0.001
211,-0.008,-0.004,-0.004
212,0.005,-0.006,0.001
213,0.009,-0.007,-0.001
214,-0.001,-0.006,-0.016
215,0.013,-0.005,-0.007
216,0.001,-0.004,-0.022
217,-0.015,-0.003,-0.037
218,-0.02,-0.0,-0.041
219,-0.01,0.002,-0.029
220,-0.016,0.005,-0.036
221,-0.008,0.007,-0.03
222,0.011,0.009,-0.013
223,0.019,0.011,-0.009
224,0.021,0.013,-0.008
225,0.027,0.015,-0.003
226,0.02,0.017,-0.011
227,0.007,0.019,-0.022
228,0.017,0.02,-0.009
229,0.014,0.022,-0.004
230,0.018,0.024,0.009
231,0.05,0.026,0.047
232,0.061,0.027,0.066
233,0.04,0.027,0.055
234,0.046,0.027,0.068
235,0.041,0.026,0.069
236,0.028,0.026,0.059
237,0.01,0.027,0.043
238,0.0,0.027,0.029
239,0.0,0.027,0.021
240,0.006,0.027,0.019
241,0.015,0.027,0.019
242,0.017,0.026,0.012
243,0.023,0.026,0.011
244,0.025,0.026,0.01
245,0.052,0.025,0.034
246,0.032,0.024,0.015
247,0.02,0.023,0.004
248,0.022,0.021,0.008
249,0.014,0.019,-0.0
250,0.024,0.018,0.006
251,0.029,0.017,0.009
252,0.015,0.016,-0.007
253,0.014,0.016,-0.012
254,0.027,0.015,-0.003
255,0.022,0.014,-0.008
256,0.032,0.015,0.003
257,0.038,0.015,0.014
258,0.027,0.014,0.009
259,0.008,0.013,-0.002
260,-0.03,0.011,-0.028
261,-0.009,0.01,-0.0
262,-0.009,0.009,0.007
263,0.002,0.009,0.025
264,-0.013,0.011,0.02
265,-0.001,0.014,0.037
266,0.022,0.017,0.058
267,0.033,0.02,0.064
268,0.039,0.024,0.062
269,0.044,0.028,0.06
270,0.047,0.031,0.058
271,0.043,0.032,0.047
272,0.041,0.034,0.04
273,0.013,0.036,0.008
274,0.026,0.039,0.016
275,0.04,0.042,0.027
276,0.056,0.046,0.042
277,0.064,0.049,0.05
278,0.064,0.054,0.049
279,0.045,0.058,0.03
280,0.047,0.061,0.031
281,0.063,0.063,0.042
282,0.082,0.062,0.056
283,0.085,0.061,0.055
284,0.057,0.061,0.026
285,0.037,0.059,0.006
286,0.046,0.059,0.017
287,0.048,0.058,0.023
288,0.033,0.057,0.017
289,0.052,0.055,0.044
290,0.054,0.054,0.055
291,0.061,0.053,0.071
292,0.069,0.051,0.086
293,0.086,0.049,0.111
294,0.087,0.048,0.118
295,0.072,0.047,0.107
296,0.039,0.046,0.074
297,0.029,0.045,0.06
298,0.039,0.044,0.062
299,0.019,0.046,0.037
300,0.016,0.048,0.027
301,0.018,0.051,0.021
302,0.019,0.053,0.016
303,0.06,0.054,0.05
304,0.078,0.055,0.064
305,0.068,0.056,0.054
306,0.061,0.057,0.047
307,0.033,0.058,0.02
308,0.045,0.058,0.031
309,0.08,0.056,0.065
310,0.061,0.054,0.044
311,0.065,0.053,0.045
312,0.073,0.052,0.05
313,0.091,0.052,0.064
314,0.082,0.053,0.053
315,0.067,0.053,0.042
316,0.046,0.053,0.024
317,0.043,0.052,0.026
318,0.019,0.049,0.01
319,0.038,0.045,0.037
320,0.033,0.041,0.039
321,0.032,0.037,0.047
322,0.01,0.034,0.038
323,-0.009,0.031,0.03
324,0.0,0.027,0.045
325,0.026,0.024,0.07
326,0.05,0.022,0.089
327,0.046,0.021,0.079
328,0.031,0.021,0.056
329,0.023,0.019,0.04
330,0.021,0.018,0.029
331,0.017,0.018,0.019
332,0.043,0.018,0.036
333,0.045,0.02,0.033
334,0.014,0.021,0.002
335,-0.007,0.02,-0.018
336,-0.003,0.021,-0.016
337,-0.009,0.021,-0.02
338,0.02,0.022,0.008
339,0.035,0.021,0.022
340,0.031,0.019,0.017
341,0.032,0.017,0.017
342,0.034,0.016,0.016
343,0.019,0.016,0.001
344,-0.003,0.016,-0.02
345,0.008,0.016,-0.008
346,0.015,0.015,0.001
347,0.023,0.013,0.014
348,0.038,0.014,0.036
349,0.018,0.016,0.024
350,0.004,0.018,0.018
351,0.013,0.019,0.035
352,0.016,0.019,0.045
353,0.009,0.019,0.045
354,-0.003,0.02,0.037
355,-0.01,0.021,0.029
356,0.022,0.021,0.056
357,0.045,0.022,0.071
358,0.05,0.021,0.07
359,0.025,0.02,0.039
360,0.031,0.02,0.039
361,0.018,0.02,0.019
362,0.019,0.021,0.014
363,0.038,0.023,0.028
364,0.035,0.025,0.024
365,0.026,0.027,0.015
366,-0.002,0.027,-0.012
367,0.018,0.026,0.006
368,0.026,0.025,0.012
369,0.029,0.025,0.014
370,0.033,0.026,0.017
371,0.015,0.027,0.0
372,0.006,0.027,-0.01
373,0.026,0.026,0.012
374,0.047,0.024,0.032
375,0.031,0.022,0.02
376,0.016,0.022,0.012
377,0.014,0.021,0.015
378,0.022,0.021,0.028
379,0.046,0.022,0.054
380,0.039,0.022,0.053
381,0.027,0.023,0.051
382,0.027,0.024,0.06
383,0.019,0.025,0.058
384,0.034,0.026,0.073
385,0.024,0.028,0.063
386,0.006,0.03,0.039
387,0.01,0.032,0.035
388,0.022,0.033,0.037
389,0.044,0.035,0.048
390,0.057,0.037,0.053
391,0.039,0.038,0.03
392,0.013,0.038,0.002
393,0.021,0.038,0.01
394,0.043,0.038,0.031
395,0.051,0.036,0.037
396,0.049,0.032,0.032
397,0.046,0.028,0.029
398,0.019,0.021,0.003
399,0.008,0.013,-0.007
400,-0.011,0.002,-0.026
