gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,661,761,15.3110675811768,32.6731605529785,-117.153099060059,3670144,662,545,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-01 08:53:42.589253,94.89887914345937,55.20906241037738,46.65233540637743,0.005052185056928163,4.0,-55.19,2.0682789409984763,-55.55,3.9771,5.635,9.0351,0.6494,8.3379,9.9437,9.890740589867638,0
100930,npp,2575,3814,6.55648517608643,32.6745109558105,-117.152603149414,3670176,2572,3066,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-01 10:33:58.295929,-70.92990205340834,65.9200653229675,53.950711838807,1.5752607925773444e-07,20.0,65.88,3.0,65.61,5.0976,7.2092,9.9729,0.5076,3.442,3.3283,3.3283,0
101181,npp,1242,2693,2.47674798965454,32.6755714416504,-117.148918151855,3670144,1242,2165,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-03 09:56:31.835169,-75.72346285270505,34.71340171865244,30.284244236723584,0.013324127371135069,14.0,34.69,1.2937979144666532,34.1,2.6951,3.7132,5.4804,0.9856,2.7039,2.441,2.301330150587793,0
101304,npp,542,2121,3.19705581665039,32.6767082214355,-117.147247314453,3670144,542,1684,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-04 09:37:43.266347,-73.64423708716042,5.116868916587072,4.5298277712772,0.03858021970575648,11.0,5.05,1.0,4.24,2.6331,3.6596,5.4187,1.0,3.1971,3.1971,2.7926837612100353,0
101561,npp,931,3997,11.6461362838745,32.6772499084473,-117.148796081543,3670144,934,3166,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-06 10:40:11.162212,-70.41564890110102,68.95652564695385,55.7454631379181,0.09012003375831273,21.0,68.91,3.5496478698597698,68.68,5.4089,7.3693,10.0062,0.4966,4.8645,5.7835,4.83881888179674,0
101683,npp,296,3448,10.229585647583,32.6773109436035,-117.149696350098,3670144,296,2794,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-07 10:21:29.714962,-72.82666242523932,58.557906832008776,49.07371073303319,0.10635891449324246,18.0,58.52,2.253202848596432,58.2,4.3259,5.8666,8.579,0.6238,5.5959,6.3812,5.2662951993225,0
101805,npp,2704,2884,7.25655555725098,32.6772193908691,-117.151626586914,3670144,2707,2327,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-08 10:02:44.710455,-74.71664710499122,42.2000675484237,36.502284636234776,0.07723584985384156,15.0,42.16,1.4867838833500562,41.675,3.3033,4.2454,6.0162,0.862,5.6849,6.2553,5.445677034245441,0
102551,npp,390,2503,5.84926223754883,32.6736831665039,-117.148216247559,3670176,390,2026,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-14 09:50:12.534614,-77.07086280972509,25.98200712956093,22.827663193638625,0.0004581061882226347,13.0,25.96,1.1367971201176101,25.27,2.9073,3.731,5.9496,0.9809,5.523,5.7373,5.7373,0
102671,npp,2736,1926,7.33211803436279,32.6767845153809,-117.15274810791,3670176,2736,1498,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-15 09:31:22.180819,95.25847721675683,6.268126374932035,5.548432400417781,8.389026959046344e-08,10.0,-6.26,1.0,-7.05,2.698,4.1291,6.083,0.8863,6.8626,6.4985,6.4985,0
102792,npp,2001,1348,8.88061618804932,32.674503326416,-117.153457641602,3670176,2002,1018,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-16 09:12:31.829151,97.54662969348703,35.89168897040805,31.27600315850956,4.1592596644301914e-13,7.0,-35.89,1.2937979144666532,-36.48,3.227,4.2488,6.2131,0.8613,7.2396,7.6491,7.6491,0
102912,npp,1239,761,3.80533981323242,32.6741371154785,-117.148941040039,3670176,1239,544,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-17 08:53:36.141713,94.97840783885862,55.20016032997427,46.64948212134616,6.531111585988164e-18,4.0,-55.19,2.0682789409984763,-55.55,3.9771,5.635,9.0351,0.6494,2.775,2.4714,2.4714,0
102920,npp,82,3816,4.3203182220459,32.672721862793,-117.152442932129,3670176,85,3068,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-17 10:33:53.627410,-71.2592342608539,65.94800735418795,53.97270273375862,1.1690266559950148e-08,20.0,65.91,3.0,65.61,5.0976,7.2092,9.9729,0.5076,2.6966,2.1931,2.1931,0
103032,npp,451,185,4.17243099212646,32.6736450195312,-117.146911621094,3670176,454,90,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-18 08:34:38.677541,92.42212419716991,67.29640535877623,54.77802534915092,7.643168707346246e-22,1.0,-67.27,3.1865100272627664,-67.51,5.9234,7.7065,12.0144,0.4749,2.5505,1.9814,1.9814,0
104236,npp,2300,3632,5.15880966186523,32.6737670898438,-117.149314880371,3670176,2298,2944,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-28 10:27:32.618194,-71.81769338747414,62.49157124428274,51.76784653381464,4.733944422929571e-17,19.0,62.47,2.6065528283652384,62.19,4.6931,6.3886,9.3918,0.5728,3.1878,2.9552,2.9552,0
104355,npp,1627,3074,4.18247413635254,32.6714363098145,-117.148239135742,3670176,1626,2468,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.47518318115064,48.55921507451844,41.59764319358951,4.2500071400461943e-13,16.0,48.53,1.7549928774784245,48.15,3.7028,4.6857,6.6757,0.781,3.3729,3.2666,3.2666,0
106569,npp,938,1539,5.02088212966919,32.6757621765137,-117.149337768555,3670144,938,1154,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-05-07 09:18:34.926507,97.26073882258703,27.278169926156057,23.945520176979255,0.08236769784210086,8.0,-27.28,1.1367971201176101,-27.76,2.9322,3.9314,6.0125,0.9309,4.618,4.6738,3.8103825593232568,0
108015,npp,1474,2498,3.89329600334167,32.6715888977051,-117.148658752441,3670176,1474,2022,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-05-16 09:49:51.188511,-77.95925033390027,25.7466672483776,22.624843855000773,3.052544494759835e-07,13.0,25.71,1.1367971201176101,25.27,2.9073,3.731,5.9496,0.9809,3.8024,3.8188,3.8188,0
110127,npp,2890,1725,4.14837408065796,32.6731758117676,-117.151992797852,3670176,2890,1311,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-05-28 09:24:32.884846,97.44675171666101,17.66568265899028,15.58871849447604,4.874224694132338e-14,9.0,-17.65,1.0442604737599883,-17.82,2.6166,3.8609,6.1633,0.9479,3.9349,3.9321,3.9321,0
113013,npp,2681,2107,5.21884822845459,32.6754684448242,-117.151901245117,3670144,2681,1671,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-06-07 09:36:55.343140,-75.26095689932748,4.280996526919971,3.790131567948679,0.050134989041319675,11.0,4.24,1.0,4.24,2.6331,3.6596,5.4187,1.0,5.2188,5.2188,4.693261165475391,0
113184,npp,1947,1528,4.31412887573242,32.6749954223633,-117.151084899902,3670144,1947,1146,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-06-08 09:18:03.249188,97.80176541213034,27.796581038068357,24.389663712175064,0.03316305688492244,8.0,-27.8,1.184412938166907,-27.76,2.9322,3.9314,6.0125,0.9309,3.9827,4.0159,3.6682690421032818,0
115378,npp,1635,934,13.8448009490967,32.6775970458984,-117.15291595459,3670176,1637,693,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-06-25 08:58:48.653777,95.73970390071193,50.45710252731125,43.06364986704976,3.446365244188663e-19,5.0,-50.44,1.7549928774784245,-50.2,4.1989,5.5689,8.7986,0.6572,8.3753,9.0982,9.0982,0
115500,npp,846,355,4.41807222366333,32.675594329834,-117.150863647461,3670176,844,196,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-06-26 08:39:49.441819,92.85489369617213,64.25766565221836,52.897995674926804,9.854674294743826e-15,2.0,-64.22,2.7445598364131496,-64.08,5.3097,7.0874,9.363,0.5164,2.687,2.2813,2.2813,0
120446,npp,697,2101,2.68185424804688,32.6745452880859,-117.151039123535,3670144,697,1665,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-09 09:36:33.023210,-77.69823037447489,3.8877711791819443,3.4419027312746984,0.025740598300521524,11.0,3.89,1.0,4.24,2.6331,3.6596,5.4187,1.0,2.6819,2.6819,2.4120747883165365,0
120781,npp,2299,937,10.3518648147583,32.6737594604492,-117.153381347656,3670144,2298,695,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-11 08:58:48.814523,95.23795205326178,50.3863031819366,43.00847145968088,0.005692832530356782,5.0,-50.35,1.7549928774784245,-50.2,4.1989,5.5689,8.7986,0.6572,6.385,6.8028,6.743125017909514,0
121308,npp,2175,2293,3.10339713096619,32.6738510131836,-117.150909423828,3670176,2175,1846,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-14 09:42:49.548719,-75.6473393258905,14.917803446842958,13.176343775111832,0.0002175435643648149,12.0,14.89,1.0442604737599883,15.22,2.6209,3.4936,5.4336,1.0475,3.2859,3.2508,3.2508,0
122002,npp,1271,3056,3.54283809661865,32.6728172302246,-117.147857666016,3670176,1271,2456,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-18 10:07:52.844304,-74.54052986372729,48.01507331276316,41.16410851843591,6.356895400239717e-19,16.0,47.99,1.646109783506203,48.15,3.7028,4.6857,6.6757,0.781,2.9653,2.767,2.767,0
122178,npp,591,2484,3.29336357116699,32.6779327392578,-117.150321960449,3670176,591,2011,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-19 09:49:06.078826,-76.4846915056828,25.050800609902456,22.02036234559473,2.9852576343822425e-24,13.0,25.02,1.1367971201176101,25.27,2.9073,3.731,5.9496,0.9809,3.2746,3.2303,3.2303,0
122346,npp,2958,1909,2.0133008956909197,32.6748123168945,-117.150444030762,3670176,2958,1481,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-20 09:30:17.537302,95.22496499633075,7.291255971853908,6.452450909044123,5.756466578014002e-26,10.0,-7.25,1.0,-7.05,2.698,4.1291,6.083,0.8863,1.5438,1.7844,1.7844,0
123251,npp,1362,2105,2.43036985397339,32.6752014160156,-117.148620605469,3670176,1362,1669,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-25 09:36:35.860650,-77.92706945651382,4.106152358866027,3.6352970163706613,5.11393732385253e-23,11.0,4.12,1.0,4.24,2.6331,3.6596,5.4187,1.0,2.4304,2.4304,2.4304,0
123775,npp,2170,361,11.5670461654663,32.6746940612793,-117.153846740723,3670176,2169,200,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-28 08:39:54.209559,93.08883690850001,64.13374242059353,52.82109587382617,2.861763247335055e-05,2.0,-64.1,2.7445598364131496,-64.08,5.3097,7.0874,9.363,0.5164,5.2918,5.9727,5.9727,0
124322,npp,2118,1719,8.67635917663574,32.677619934082,-117.151840209961,3670144,2118,1305,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-07-31 09:24:02.067918,99.47349629100543,17.976153219153836,15.859840118728338,0.036189719484820825,9.0,-17.98,1.0442604737599883,-17.82,2.6166,3.8609,6.1633,0.9479,8.271,8.224,7.844642123125821,0
129925,npp,611,555,14.9139776229858,32.6733665466309,-117.151420593262,3670144,613,347,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-02 08:46:14.292241,94.21166418597457,60.16773458530111,50.187717158634705,0.15888641366052372,3.0,-60.14,2.3545700244418297,-60.12,4.6852,6.2282,8.2955,0.5876,7.3485,8.7633,7.097776934100302,0
129937,npp,2576,3616,11.7509937286377,32.6750907897949,-117.153381347656,3670144,2581,2934,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-02 10:26:35.337556,-71.84372784826232,62.183855410125986,51.55792226229185,0.11632690276454746,19.0,62.15,2.6065528283652384,62.19,4.6931,6.3886,9.3918,0.5728,5.7169,6.7314,5.51200599849034,0
130872,npp,2101,746,10.03465270996094,32.6779937744141,-117.151832580566,3670144,2103,529,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-07 08:52:32.596472,94.87430318397551,55.59903815266983,46.93965803293117,0.03384178106505631,4.0,-55.58,2.0682789409984763,-55.55,3.9771,5.635,9.0351,0.6494,5.7868,6.5169,6.162154331969462,0
130885,npp,947,3801,7.00836324691772,32.6790809631348,-117.15210723877,3670144,950,3059,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-07 10:32:50.083582,-71.48053273568455,65.67842016839795,53.802960152474604,0.04516285242035242,20.0,65.65,3.0,65.61,5.0976,7.2092,9.9729,0.5076,3.5926,3.5576,3.084181469774783,0
131048,npp,1316,171,7.32210445404053,32.6749229431152,-117.147956848145,3670144,1318,82,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-08 08:33:35.153761,92.47010019863755,67.54311131648848,54.92002782376565,0.01860506696255782,1.0,-67.51,3.1865100272627664,-67.51,5.9234,7.7065,12.0144,0.4749,3.539,3.4771,3.282072826468627,0
131237,npp,2704,2678,2.67457294464111,32.6750526428223,-117.149375915527,3670144,2706,2156,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-09 09:55:21.890166,-75.1619859140863,34.06096713968579,29.734088381115527,0.017626758162269048,14.0,34.05,1.2937979144666532,34.1,2.6951,3.7132,5.4804,0.9856,2.8568,2.6359,2.451127925283652,0
131414,npp,2005,2107,2.91598033905029,32.6770095825195,-117.146263122559,3670144,2005,1670,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-10 09:36:35.127876,-80.9866639424943,4.228511399831739,3.7437866743794856,0.00833792262093266,11.0,4.24,1.0,4.24,2.6331,3.6596,5.4187,1.0,2.916,2.916,2.8285979237185055,0
131592,npp,1265,1528,2.50325393676758,32.6733856201172,-117.151107788086,3670144,1266,1146,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-11 09:17:44.809172,98.30162404680362,27.823250219904708,24.4134902875432,0.002599577031346203,8.0,-27.8,1.184412938166907,-27.76,2.9322,3.9314,6.0125,0.9309,2.4538,2.3302,2.3029499953737966,0
131768,npp,514,941,19.2880592346191,32.6770782470703,-117.153701782227,3670176,516,698,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-12 08:58:50.929637,95.69390065068782,50.245875067467075,42.905152707599214,0.00020430926533329032,5.0,-50.23,1.7549928774784245,-50.2,4.1989,5.5689,8.7986,0.6572,11.4768,12.6752,12.6752,0
131778,npp,2399,3983,5.19397783279419,32.6776809692383,-117.147659301758,3670144,2405,3160,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-12 10:39:01.299670,-70.09295538881126,68.72902082099249,55.617043753687305,0.002479929877747042,21.0,68.69,3.3985290935932855,68.68,5.4089,7.3693,10.0062,0.4966,3.0195,2.5793,2.5533041938259964,0
131961,npp,1750,3435,3.34414458274841,32.6738128662109,-117.14705657959,3670176,1751,2781,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-13 10:20:21.654444,-72.9762058008647,58.24360821817163,48.85238610910445,0.00036830243037868737,18.0,58.22,2.253202848596432,58.2,4.3259,5.8666,8.579,0.6238,2.5401,2.0861,2.0861,0
132136,npp,1087,2870,1.94182205200195,32.6731605529785,-117.151786804199,3670176,1085,2314,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-14 10:01:36.668593,-74.85476004700746,41.67554654282797,36.07410221974696,2.7491020823935984e-07,15.0,41.66,1.4867838833500562,41.675,3.3033,4.2454,6.0162,0.862,2.1102,1.6739,1.6739,0
132669,npp,2009,1137,5.06165266036987,32.6783256530762,-117.15160369873,3670176,2009,837,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-17 09:05:07.485615,96.32696539684588,43.94920698044341,37.92215281693752,1.1999187787855637e-26,6.0,-43.93,1.5732132722552272,-43.9,3.6288,5.2747,7.1901,0.6938,3.5242,3.5118,3.5118,0
132848,npp,1225,555,4.23676443099976,32.6736602783203,-117.149917602539,3670176,1225,347,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-18 08:46:11.827811,93.80081508592382,60.1721023620501,50.195424539606236,6.250354998965507e-29,3.0,-60.14,2.3545700244418297,-60.12,4.6852,6.2282,8.2955,0.5876,2.8138,2.4895,2.4895,0
132861,npp,134,3619,4.98823404312134,32.6776924133301,-117.148063659668,3670176,135,2935,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-18 10:26:34.652676,-72.11829248776021,62.23290575555382,51.595372906818405,6.304206140777438e-26,19.0,62.21,2.6065528283652384,62.19,4.6931,6.3886,9.3918,0.5728,3.1224,2.8574,2.8574,0
133040,npp,2536,3060,3.31653189659119,32.6784858703613,-117.150291442871,3670176,2537,2459,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-19 10:07:51.446861,-74.66380363073958,48.1315522524408,41.26106423503275,1.165666493803149e-28,16.0,48.12,1.7549928774784245,48.15,3.7028,4.6857,6.6757,0.781,2.8795,2.5903,2.5903,0
133223,npp,1855,2488,2.86913323402405,32.6718215942383,-117.150291442871,3670176,1854,2014,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-20 09:49:04.681029,-75.75015431824515,25.237138449391185,22.184205486758877,7.871624673561649e-30,13.0,25.22,1.1367971201176101,25.27,2.9073,3.731,5.9496,0.9809,2.9014,2.8142,2.8142,0
133405,npp,1147,1912,2.86767029762268,32.6722373962402,-117.152275085449,3670176,1147,1484,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-21 09:30:16.134303,98.05219011069644,7.074307313214898,6.261362610864784,3.529868246502691e-29,10.0,-7.08,1.0,-7.05,2.698,4.1291,6.083,0.8863,2.3982,2.5416,2.5416,0
134505,npp,1882,1528,1.68112015724182,32.6749420166016,-117.146064758301,3670176,1882,1146,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-27 09:17:40.587237,97.57370477290304,27.818179704939677,24.41044355572114,0.00044672217632509725,8.0,-27.8,1.184412938166907,-27.76,2.9322,3.9314,6.0125,0.9309,1.7597,1.5649,1.5649,0
134689,npp,1130,941,2.97143363952637,32.6745109558105,-117.148078918457,3670144,1130,697,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-28 08:58:46.711595,95.35118064387312,50.24985835448828,42.91103233873497,0.014476275267975711,5.0,-50.23,1.7549928774784245,-50.2,4.1989,5.5689,8.7986,0.6572,2.1796,1.9527,1.8009527875628093,0
134700,npp,3000,3984,3.90595769882202,32.6721076965332,-117.149101257324,3670176,3000,3160,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-28 10:38:58.861348,-70.14566540063839,68.74174782501252,55.62882232671235,2.8647832623022926e-05,21.0,68.71,3.3985290935932855,68.68,5.4089,7.3693,10.0062,0.4966,2.6405,1.9397,1.9397,0
134874,npp,351,361,10.17746925354,32.6754570007324,-117.153564453125,3670144,348,200,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-29 08:39:49.275754,92.89647266448671,64.13660590559441,52.831604835405464,0.04875953750413159,2.0,-64.1,2.7445598364131496,-64.08,5.3097,7.0874,9.363,0.5164,4.7855,5.2552,4.7440793036184585,0
135062,npp,1700,2871,4.99877119064331,32.6755180358887,-117.147171020508,3670144,1701,2315,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-30 10:01:34.235714,-75.86488288777926,41.71741630683342,36.109982816735595,0.06405716400961357,15.0,41.69,1.4867838833500562,41.675,3.3033,4.2454,6.0162,0.862,4.1663,4.309,3.6375222962985236,0
135251,npp,1008,2297,6.20489597320557,32.6771926879883,-117.15160369873,3670144,1008,1850,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-08-31 09:42:45.697578,-75.15856468491619,15.143754067643636,13.376879905577502,0.1515041169355414,12.0,15.11,1.0442604737599883,15.22,2.6209,3.4936,5.4336,1.0475,6.2559,6.4996,4.911461684573959,0
135432,npp,291,1720,3.00414085388184,32.6730079650879,-117.151222229004,3670144,291,1306,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-01 09:23:57.159709,99.85755235100336,17.917167197226227,15.809622081637293,0.1569500012137804,9.0,-17.93,1.0442604737599883,-17.82,2.6166,3.8609,6.1633,0.9479,2.8392,2.8475,1.202275331684108,0
135799,npp,1833,554,5.35611057281494,32.6719856262207,-117.15283203125,3670144,1833,346,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-03 08:46:07.632291,93.83858995821393,60.19063459729459,50.20920714393134,0.0950509063317842,3.0,-60.17,2.3545700244418297,-60.12,4.6852,6.2282,8.2955,0.5876,3.2892,3.1472,2.1508311268973457,0
135812,npp,726,3619,4.30839014053345,32.6746940612793,-117.146980285645,3670144,727,2935,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-03 10:26:30.457817,-72.15222744775001,62.23466971392743,51.59789565947888,0.09552539993291856,19.0,62.21,2.6065528283652384,62.19,4.6931,6.3886,9.3918,0.5728,2.8615,2.468,1.4666572589680233,0
136756,npp,250,745,4.06390953063965,32.6780624389648,-117.148811340332,3670144,250,527,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-08 08:52:24.209383,94.76948206236519,55.61839657570293,46.95750216596971,0.0102264061361583,4.0,-55.6,2.0682789409984763,-55.55,3.9771,5.635,9.0351,0.6494,2.9,2.6393,2.5321019400235123,0
136767,npp,2168,3801,5.20015573501587,32.6778793334961,-117.151512145996,3670144,2168,3058,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-08 10:32:41.697238,-71.11106201218054,65.67587299277002,53.80667850282298,0.018641737932698087,20.0,65.65,3.0,65.61,5.0976,7.2092,9.9729,0.5076,2.9899,2.6397,2.4442884238931617,0
136953,npp,1522,3249,8.095592021942139,32.6750831604004,-117.153427124023,3670144,1524,2591,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-09 10:14:00.277734,-74.19465168215007,53.56358871161342,45.438552321638134,0.009057119474057004,17.0,53.54,1.9513309067639726,53.57,3.9855,5.0096,7.6375,0.7305,5.2411,5.914,5.819058959749186,0
137144,npp,830,2677,3.48295474052429,32.6779365539551,-117.150993347168,3670144,830,2155,196611,3866755,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-10 09:55:13.521434,-75.66311708215214,34.02597092351458,29.706276094241193,0.002957433933682722,14.0,34.01,1.2937979144666532,34.1,2.6951,3.7132,5.4804,0.9856,3.4816,3.4326,3.4015987688755613,0
137905,npp,938,360,3.55640912055969,32.6726264953613,-117.148803710938,3670176,937,199,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-14 08:39:43.358987,93.06312294439584,64.14906954695454,52.83778356502234,4.581301471071248e-23,2.0,-64.12,2.7445598364131496,-64.08,5.3097,7.0874,9.363,0.5164,2.3731,1.8364,1.8364,0
137916,npp,2951,3433,3.74741983413696,32.6746520996094,-117.14990234375,3670176,2952,2780,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-14 10:20:11.522736,-72.99621652233569,58.19582922998316,48.82031180492881,6.195020373357393e-16,18.0,58.17,2.253202848596432,58.2,4.3259,5.8666,8.579,0.6238,2.7191,2.3376,2.3376,0
138105,npp,2284,2868,2.36163473129272,32.6771087646484,-117.149284362793,3670176,2284,2312,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-15 10:01:26.552107,-75.12781582440623,41.60794393377412,36.019518250480836,1.4049012650655576e-23,15.0,41.59,1.4867838833500562,41.675,3.3033,4.2454,6.0162,0.862,2.3926,2.0358,2.0358,0
138296,npp,1590,2295,3.16539669036865,32.6788787841797,-117.15299987793,3670176,1591,1849,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-16 09:42:39.799291,-77.12365003536603,15.010479582484278,13.259406568499672,2.298016813721079e-29,12.0,15.0,1.0442604737599883,15.22,2.6209,3.4936,5.4336,1.0475,3.3453,3.3158,3.3158,0
138881,npp,2409,552,5.36756658554077,32.6741828918457,-117.150871276855,3670176,2409,344,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-19 08:45:59.961037,93.71718921907247,60.24303865350573,50.24357235573569,1.7635629833251007e-29,3.0,-60.21,2.4157378735459294,-60.12,4.6852,6.2282,8.2955,0.5876,3.3034,3.1539,3.1539,0
138894,npp,1303,3616,5.95174074172974,32.6727714538574,-117.148315429688,3670176,1304,2933,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-19 10:26:22.787351,-72.0187446122781,62.17336609548051,51.55563619877921,2.149725348760931e-31,19.0,62.15,2.6065528283652384,62.19,4.6931,6.3886,9.3918,0.5728,3.492,3.4094,3.4094,0
139095,npp,645,3057,3.86671447753906,32.676212310791,-117.146965026855,3670176,646,2457,196611,3866787,9518,usa_sandiego_38_80,32.675,-117.15,38,80,usa_sandiego,2012-09-20 10:07:39.595143,-74.76240003177641,48.041934880813486,41.19002277095229,3.311845410752738e-30,16.0,48.03,1.7549928774784245,48.15,3.7028,4.6857,6.6757,0.781,3.193,3.02,3.02,0
