lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.635,0.63,0.799
2,0.356,0.46,0.59
3,0.194,0.32,0.405
4,0.114,0.208,0.248
5,0.071,0.12,0.112
6,0.047,0.052,0.002
7,0.028,0.001,-0.086
8,0.016,-0.034,-0.149
9,-0.001,-0.057,-0.194
10,-0.016,-0.07,-0.225
11,-0.015,-0.074,-0.238
12,-0.016,-0.072,-0.247
13,-0.018,-0.064,-0.254
14,-0.019,-0.053,-0.258
15,-0.023,-0.04,-0.261
16,-0.021,-0.025,-0.257
17,-0.03,-0.01,-0.256
18,-0.031,0.005,-0.249
19,-0.029,0.018,-0.235
20,-0.027,0.031,-0.214
21,-0.012,0.042,-0.174
22,0.008,0.051,-0.116
23,0.02,0.058,-0.042
24,0.027,0.063,0.049
25,0.056,0.065,0.168
26,0.099,0.059,0.307
27,0.102,0.056,0.425
28,0.082,0.056,0.51
29,0.026,0.056,0.539
30,0.032,0.056,0.544
31,0.07,0.054,0.516
32,0.101,0.052,0.435
33,0.062,0.048,0.289
34,0.041,0.041,0.156
35,0.022,0.032,0.037
36,0.013,0.021,-0.056
37,0.012,0.011,-0.124
38,0.006,0.003,-0.173
39,-0.003,-0.003,-0.207
40,-0.006,-0.009,-0.226
41,-0.013,-0.013,-0.239
42,-0.018,-0.017,-0.249
43,-0.021,-0.018,-0.255
44,-0.025,-0.018,-0.26
45,-0.033,-0.015,-0.262
46,-0.038,-0.01,-0.26
47,-0.032,-0.004,-0.25
48,-0.026,0.004,-0.237
49,-0.02,0.012,-0.219
50,-0.02,0.022,-0.194
51,-0.014,0.031,-0.153
52,0.016,0.038,-0.084
53,0.05,0.044,0.008
54,0.074,0.05,0.116
55,0.082,0.057,0.23
56,0.104,0.064,0.356
57,0.141,0.067,0.47
58,0.172,0.067,0.56
59,0.153,0.067,0.581
60,0.093,0.065,0.522
61,0.029,0.061,0.419
62,0.013,0.056,0.303
63,0.024,0.048,0.19
64,0.028,0.041,0.08
65,0.027,0.033,-0.016
66,0.007,0.022,-0.099
67,-0.009,0.011,-0.158
68,-0.016,-0.0,-0.196
69,-0.029,-0.011,-0.224
70,-0.032,-0.021,-0.239
71,-0.038,-0.03,-0.25
72,-0.041,-0.037,-0.258
73,-0.041,-0.042,-0.263
74,-0.043,-0.045,-0.266
75,-0.044,-0.045,-0.264
76,-0.045,-0.042,-0.258
77,-0.041,-0.037,-0.249
78,-0.04,-0.03,-0.235
79,-0.033,-0.021,-0.212
80,-0.02,-0.013,-0.174
81,-0.012,-0.003,-0.124
82,-0.009,0.007,-0.06
83,0.002,0.014,0.025
84,0.027,0.019,0.14
85,0.043,0.022,0.267
86,0.04,0.025,0.379
87,0.026,0.029,0.461
88,0.029,0.032,0.511
89,0.064,0.033,0.527
90,0.084,0.033,0.487
91,0.053,0.031,0.379
92,0.045,0.028,0.255
93,0.028,0.024,0.129
94,0.017,0.017,0.022
95,0.012,0.01,-0.064
96,0.003,0.002,-0.131
97,-0.009,-0.006,-0.179
98,-0.026,-0.015,-0.214
99,-0.04,-0.024,-0.238
100,-0.046,-0.031,-0.251
101,-0.042,-0.037,-0.257
102,-0.044,-0.04,-0.263
103,-0.043,-0.041,-0.264
104,-0.043,-0.04,-0.264
105,-0.048,-0.037,-0.262
106,-0.041,-0.032,-0.252
107,-0.039,-0.025,-0.24
108,-0.036,-0.016,-0.223
109,-0.03,-0.006,-0.195
110,-0.019,0.004,-0.153
111,-0.004,0.014,-0.093
112,0.015,0.024,-0.011
113,0.018,0.035,0.08
114,0.023,0.045,0.186
115,0.044,0.052,0.304
116,0.081,0.057,0.417
117,0.113,0.061,0.505
118,0.112,0.063,0.532
119,0.111,0.063,0.506
120,0.104,0.061,0.432
121,0.106,0.056,0.331
122,0.099,0.052,0.214
123,0.067,0.046,0.092
124,0.035,0.04,-0.012
125,0.016,0.033,-0.091
126,-0.004,0.025,-0.151
127,-0.015,0.015,-0.192
128,-0.028,0.006,-0.22
129,-0.038,-0.003,-0.239
130,-0.038,-0.011,-0.249
131,-0.044,-0.017,-0.258
132,-0.046,-0.023,-0.263
133,-0.044,-0.027,-0.264
134,-0.041,-0.029,-0.26
135,-0.034,-0.03,-0.251
136,-0.032,-0.029,-0.242
137,-0.024,-0.027,-0.226
138,-0.013,-0.023,-0.201
139,-0.006,-0.018,-0.169
140,0.001,-0.011,-0.124
141,0.015,-0.003,-0.06
142,0.021,0.005,0.02
143,0.035,0.011,0.124
144,0.033,0.017,0.236
145,0.007,0.022,0.333
146,-0.005,0.026,0.417
147,0.02,0.029,0.478
148,0.039,0.029,0.487
149,0.059,0.028,0.448
150,0.058,0.026,0.361
151,0.034,0.023,0.243
152,0.015,0.018,0.124
153,0.006,0.013,0.025
154,0.005,0.007,-0.054
155,-0.0,0.002,-0.118
156,-0.003,-0.003,-0.164
157,-0.013,-0.007,-0.198
158,-0.014,-0.012,-0.218
159,-0.014,-0.015,-0.231
160,-0.014,-0.017,-0.24
161,-0.021,-0.018,-0.249
162,-0.025,-0.019,-0.255
163,-0.029,-0.018,-0.256
164,-0.033,-0.016,-0.253
165,-0.032,-0.014,-0.245
166,-0.021,-0.01,-0.23
167,-0.016,-0.007,-0.211
168,-0.019,-0.003,-0.188
169,-0.02,0.001,-0.155
170,-0.009,0.005,-0.102
171,0.006,0.009,-0.029
172,0.028,0.015,0.061
173,0.039,0.019,0.158
174,0.048,0.022,0.263
175,0.057,0.024,0.36
176,0.053,0.024,0.432
177,0.037,0.024,0.463
178,0.024,0.021,0.446
179,0.016,0.018,0.384
180,0.02,0.013,0.297
181,0.018,0.009,0.191
182,0.014,0.005,0.087
183,-0.008,0.002,-0.013
184,-0.013,-0.003,-0.087
185,-0.017,-0.011,-0.142
186,-0.022,-0.02,-0.183
187,-0.031,-0.029,-0.213
188,-0.042,-0.036,-0.234
189,-0.049,-0.042,-0.249
190,-0.052,-0.046,-0.259
191,-0.058,-0.049,-0.267
192,-0.057,-0.051,-0.268
193,-0.053,-0.051,-0.265
194,-0.05,-0.049,-0.258
195,-0.05,-0.045,-0.25
196,-0.05,-0.04,-0.238
197,-0.046,-0.033,-0.22
198,-0.039,-0.027,-0.19
199,-0.028,-0.02,-0.145
200,-0.013,-0.013,-0.084
201,0.003,-0.008,-0.005
202,0.012,-0.002,0.089
203,-0.006,0.003,0.19
204,-0.019,0.008,0.29
205,-0.022,0.012,0.377
206,-0.001,0.015,0.445
207,0.044,0.017,0.477
208,0.09,0.018,0.461
209,0.092,0.018,0.386
210,0.058,0.016,0.273
211,0.021,0.012,0.152
212,-0.007,0.006,0.043
213,-0.013,-0.001,-0.044
214,-0.013,-0.007,-0.11
215,-0.012,-0.012,-0.156
216,-0.028,-0.017,-0.195
217,-0.037,-0.022,-0.221
218,-0.046,-0.027,-0.239
219,-0.049,-0.033,-0.251
220,-0.05,-0.037,-0.259
221,-0.047,-0.04,-0.261
222,-0.045,-0.041,-0.26
223,-0.045,-0.041,-0.256
224,-0.043,-0.039,-0.248
225,-0.046,-0.036,-0.24
226,-0.047,-0.032,-0.227
227,-0.042,-0.028,-0.205
228,-0.035,-0.023,-0.171
229,-0.026,-0.018,-0.123
230,-0.015,-0.011,-0.057
231,-0.011,-0.003,0.025
232,0.002,0.005,0.126
233,0.033,0.011,0.25
234,0.053,0.015,0.362
235,0.06,0.016,0.447
236,0.046,0.016,0.484
237,0.011,0.014,0.46
238,-0.014,0.012,0.391
239,-0.0,0.009,0.312
240,0.021,0.006,0.217
241,0.047,0.002,0.123
242,0.033,-0.003,0.023
243,-0.001,-0.009,-0.068
244,-0.03,-0.016,-0.138
245,-0.042,-0.023,-0.185
246,-0.045,-0.029,-0.213
247,-0.049,-0.034,-0.231
248,-0.053,-0.038,-0.244
249,-0.055,-0.041,-0.253
250,-0.054,-0.043,-0.257
251,-0.054,-0.043,-0.258
252,-0.056,-0.042,-0.257
253,-0.051,-0.039,-0.25
254,-0.047,-0.034,-0.241
255,-0.037,-0.028,-0.227
256,-0.032,-0.021,-0.21
257,-0.024,-0.013,-0.181
258,-0.004,-0.004,-0.135
259,0.014,0.004,-0.076
260,0.026,0.01,-0.002
261,0.033,0.016,0.088
262,0.021,0.021,0.192
263,0.012,0.026,0.301
264,0.031,0.032,0.407
265,0.044,0.036,0.477
266,0.071,0.039,0.509
267,0.094,0.038,0.488
268,0.069,0.034,0.399
269,0.036,0.03,0.284
270,0.016,0.023,0.169
271,0.017,0.017,0.071
272,0.01,0.011,-0.018
273,0.0,0.004,-0.092
274,-0.005,-0.002,-0.144
275,-0.02,-0.008,-0.184
276,-0.029,-0.014,-0.211
277,-0.036,-0.019,-0.229
278,-0.034,-0.024,-0.238
279,-0.03,-0.027,-0.243
280,-0.033,-0.029,-0.248
281,-0.033,-0.028,-0.248
282,-0.032,-0.025,-0.244
283,-0.034,-0.021,-0.239
284,-0.035,-0.015,-0.231
285,-0.031,-0.008,-0.217
286,-0.019,-0.002,-0.192
287,-0.008,0.006,-0.157
288,0.004,0.014,-0.108
289,0.023,0.023,-0.037
290,0.041,0.031,0.052
291,0.055,0.039,0.154
292,0.074,0.044,0.276
293,0.084,0.046,0.395
294,0.071,0.048,0.472
295,0.039,0.049,0.502
296,0.047,0.048,0.501
297,0.067,0.045,0.451
298,0.06,0.043,0.355
299,0.056,0.041,0.243
300,0.053,0.038,0.131
301,0.058,0.033,0.04
302,0.028,0.024,-0.048
303,0.005,0.013,-0.114
304,-0.019,0.002,-0.167
305,-0.034,-0.009,-0.2
306,-0.039,-0.018,-0.22
307,-0.041,-0.026,-0.231
308,-0.038,-0.031,-0.238
309,-0.039,-0.034,-0.243
310,-0.037,-0.034,-0.245
311,-0.037,-0.032,-0.245
312,-0.032,-0.028,-0.239
313,-0.022,-0.022,-0.229
314,-0.011,-0.014,-0.215
315,-0.013,-0.005,-0.202
316,-0.007,0.004,-0.176
317,-0.006,0.013,-0.139
318,0.003,0.022,-0.083
319,0.016,0.03,-0.006
320,0.015,0.038,0.086
321,0.009,0.047,0.191
322,-0.004,0.055,0.295
323,0.04,0.061,0.411
324,0.125,0.065,0.519
325,0.181,0.067,0.568
326,0.18,0.067,0.533
327,0.138,0.063,0.443
328,0.096,0.056,0.332
329,0.051,0.048,0.202
330,0.024,0.04,0.084
331,0.005,0.032,-0.016
332,-0.004,0.024,-0.092
333,-0.014,0.016,-0.146
334,-0.02,0.007,-0.181
335,-0.026,-0.002,-0.205
336,-0.024,-0.011,-0.217
337,-0.027,-0.018,-0.227
338,-0.036,-0.024,-0.238
339,-0.04,-0.029,-0.244
340,-0.039,-0.032,-0.245
341,-0.041,-0.034,-0.244
342,-0.046,-0.033,-0.241
343,-0.054,-0.031,-0.237
344,-0.053,-0.027,-0.226
345,-0.041,-0.023,-0.201
346,-0.023,-0.016,-0.163
347,-0.001,-0.007,-0.107
348,0.017,0.005,-0.034
349,0.042,0.017,0.059
350,0.046,0.025,0.161
351,0.072,0.031,0.286
352,0.067,0.034,0.392
353,0.039,0.036,0.461
354,0.017,0.036,0.489
355,0.024,0.036,0.489
356,0.041,0.034,0.444
357,0.063,0.033,0.363
358,0.073,0.031,0.255
359,0.047,0.028,0.133
360,0.018,0.022,0.023
361,0.002,0.015,-0.06
362,-0.005,0.006,-0.121
363,-0.012,-0.002,-0.165
364,-0.019,-0.008,-0.192
365,-0.022,-0.013,-0.209
366,-0.025,-0.017,-0.219
367,-0.027,-0.02,-0.226
368,-0.025,-0.02,-0.23
369,-0.025,-0.019,-0.233
370,-0.035,-0.016,-0.236
371,-0.027,-0.011,-0.228
372,-0.019,-0.006,-0.218
373,-0.009,0.0,-0.205
374,-0.006,0.007,-0.188
375,-0.005,0.014,-0.164
376,0.005,0.023,-0.124
377,0.028,0.031,-0.062
378,0.035,0.039,0.011
379,0.036,0.046,0.102
380,0.037,0.052,0.206
381,0.048,0.057,0.316
382,0.088,0.06,0.429
383,0.121,0.062,0.506
384,0.133,0.062,0.53
385,0.107,0.06,0.483
386,0.056,0.056,0.386
387,0.014,0.051,0.273
388,0.003,0.044,0.163
389,0.011,0.035,0.065
390,0.004,0.025,-0.025
391,-0.009,0.014,-0.098
392,-0.015,0.002,-0.148
393,-0.009,-0.01,-0.177
394,-0.012,-0.021,-0.198
395,-0.018,-0.031,-0.212
396,-0.023,-0.039,-0.221
397,-0.032,-0.043,-0.23
398,-0.037,-0.044,-0.235
399,-0.036,-0.039,-0.235
400,-0.043,-0.027,-0.236
