lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.538,0.598,0.549
2,0.328,0.455,0.341
3,0.226,0.338,0.235
4,0.167,0.244,0.171
5,0.117,0.169,0.116
6,0.112,0.111,0.106
7,0.094,0.067,0.084
8,0.062,0.035,0.051
9,0.048,0.013,0.038
10,0.055,-0.001,0.045
11,0.045,-0.008,0.033
12,0.026,-0.011,0.014
13,0.033,-0.01,0.02
14,0.032,-0.007,0.018
15,0.026,-0.002,0.011
16,0.036,0.004,0.022
17,0.023,0.01,0.008
18,0.015,0.016,0.001
19,0.015,0.021,0.002
20,-0.001,0.025,-0.013
21,-0.012,0.028,-0.023
22,-0.018,0.03,-0.028
23,-0.024,0.031,-0.029
24,-0.028,0.03,-0.027
25,-0.021,0.029,-0.016
26,-0.013,0.018,-0.005
27,0.007,0.015,0.021
28,0.002,0.016,0.02
29,0.006,0.018,0.028
30,0.015,0.021,0.037
31,0.025,0.025,0.045
32,0.029,0.028,0.044
33,0.053,0.031,0.062
34,0.06,0.034,0.063
35,0.056,0.037,0.053
36,0.073,0.039,0.064
37,0.07,0.04,0.059
38,0.06,0.042,0.049
39,0.047,0.042,0.036
40,0.037,0.042,0.026
41,0.022,0.041,0.011
42,0.026,0.039,0.015
43,0.025,0.036,0.014
44,0.016,0.032,0.004
45,0.015,0.027,0.002
46,-0.002,0.022,-0.017
47,0.014,0.017,0.001
48,0.016,0.012,0.004
49,0.037,0.008,0.026
50,0.019,0.005,0.009
51,0.0,0.004,-0.01
52,-0.013,0.002,-0.021
53,-0.005,-0.0,-0.007
54,-0.007,-0.001,-0.004
55,-0.002,-0.001,0.007
56,0.009,0.0,0.023
57,0.002,0.002,0.023
58,-0.001,0.005,0.023
59,0.007,0.006,0.031
60,0.005,0.007,0.028
61,0.008,0.009,0.027
62,-0.007,0.011,0.005
63,0.018,0.014,0.025
64,0.019,0.015,0.02
65,0.028,0.018,0.023
66,0.026,0.021,0.018
67,0.029,0.023,0.021
68,0.027,0.025,0.02
69,0.044,0.027,0.039
70,0.037,0.029,0.031
71,0.021,0.03,0.014
72,0.019,0.032,0.012
73,0.008,0.033,-0.003
74,0.014,0.033,0.002
75,0.03,0.03,0.018
76,0.039,0.027,0.028
77,0.036,0.024,0.025
78,0.017,0.02,0.006
79,0.029,0.017,0.018
80,0.023,0.014,0.011
81,0.024,0.01,0.013
82,0.024,0.006,0.017
83,0.029,0.001,0.027
84,-0.0,-0.004,0.005
85,-0.026,-0.008,-0.015
86,-0.027,-0.012,-0.009
87,-0.019,-0.016,0.003
88,-0.027,-0.018,-0.003
89,-0.038,-0.02,-0.014
90,-0.021,-0.021,-0.001
91,-0.025,-0.022,-0.01
92,-0.029,-0.022,-0.02
93,-0.035,-0.023,-0.031
94,-0.034,-0.021,-0.034
95,-0.039,-0.02,-0.044
96,-0.017,-0.019,-0.026
97,-0.005,-0.017,-0.014
98,0.002,-0.014,-0.005
99,-0.003,-0.011,-0.009
100,0.002,-0.007,-0.005
101,0.008,-0.002,0.0
102,-0.009,0.002,-0.017
103,-0.008,0.006,-0.018
104,0.007,0.011,-0.004
105,0.031,0.015,0.02
106,0.036,0.019,0.026
107,0.031,0.022,0.022
108,0.024,0.024,0.016
109,0.017,0.024,0.011
110,0.019,0.024,0.013
111,0.017,0.024,0.012
112,0.017,0.023,0.015
113,0.012,0.02,0.015
114,0.023,0.019,0.03
115,0.015,0.017,0.027
116,0.031,0.016,0.048
117,0.016,0.013,0.037
118,-0.003,0.011,0.019
119,0.025,0.008,0.045
120,0.018,0.005,0.035
121,0.015,0.003,0.027
122,0.001,0.0,0.009
123,0.004,-0.002,0.008
124,-0.007,-0.003,-0.006
125,-0.023,-0.003,-0.027
126,-0.007,-0.003,-0.013
127,-0.022,-0.003,-0.028
128,-0.016,-0.001,-0.022
129,-0.012,0.001,-0.02
130,0.006,0.003,-0.006
131,0.009,0.006,-0.004
132,0.013,0.009,-0.002
133,0.01,0.013,-0.006
134,0.023,0.016,0.007
135,0.022,0.019,0.006
136,0.029,0.023,0.016
137,0.012,0.026,0.001
138,0.007,0.029,-0.0
139,0.024,0.031,0.019
140,0.03,0.033,0.027
141,0.05,0.034,0.05
142,0.063,0.033,0.066
143,0.057,0.031,0.063
144,0.063,0.029,0.074
145,0.04,0.027,0.055
146,0.023,0.024,0.042
147,0.008,0.021,0.029
148,-0.004,0.017,0.016
149,0.017,0.013,0.034
150,0.022,0.01,0.034
151,0.012,0.007,0.021
152,0.009,0.005,0.015
153,-0.005,0.004,-0.001
154,-0.022,0.003,-0.022
155,-0.026,0.002,-0.029
156,-0.018,0.001,-0.023
157,-0.012,0.0,-0.017
158,-0.009,-0.001,-0.016
159,-0.008,-0.0,-0.017
160,-0.004,0.001,-0.016
161,0.001,0.002,-0.014
162,0.002,0.005,-0.014
163,0.021,0.008,0.005
164,0.037,0.012,0.021
165,0.046,0.016,0.032
166,0.042,0.02,0.03
167,0.037,0.022,0.029
168,0.014,0.023,0.009
169,0.013,0.024,0.008
170,0.017,0.024,0.015
171,0.03,0.023,0.031
172,0.025,0.023,0.029
173,0.018,0.022,0.026
174,-0.001,0.021,0.012
175,0.01,0.019,0.026
176,-0.001,0.017,0.019
177,0.018,0.012,0.038
178,0.025,0.007,0.042
179,0.025,0.002,0.038
180,0.025,-0.003,0.033
181,0.006,-0.006,0.011
182,-0.011,-0.009,-0.01
183,-0.028,-0.012,-0.028
184,-0.025,-0.014,-0.028
185,-0.029,-0.014,-0.033
186,-0.029,-0.014,-0.032
187,-0.019,-0.013,-0.023
188,-0.011,-0.012,-0.016
189,-0.009,-0.01,-0.016
190,-0.003,-0.009,-0.011
191,-0.005,-0.008,-0.014
192,-0.012,-0.007,-0.02
193,-0.016,-0.004,-0.024
194,-0.009,-0.0,-0.017
195,0.002,0.005,-0.004
196,-0.001,0.01,-0.005
197,0.008,0.013,0.005
198,0.018,0.017,0.017
199,0.028,0.021,0.026
200,0.051,0.026,0.05
201,0.068,0.032,0.07
202,0.054,0.037,0.06
203,0.039,0.042,0.049
204,0.033,0.045,0.047
205,0.021,0.046,0.04
206,0.036,0.046,0.057
207,0.046,0.046,0.067
208,0.026,0.046,0.046
209,0.039,0.045,0.054
210,0.053,0.044,0.063
211,0.059,0.042,0.064
212,0.054,0.04,0.055
213,0.04,0.037,0.037
214,0.061,0.032,0.055
215,0.031,0.028,0.024
216,0.004,0.022,-0.001
217,-0.0,0.016,-0.006
218,0.008,0.01,0.001
219,0.009,0.005,0.002
220,0.023,0.0,0.014
221,0.013,-0.003,0.004
222,-0.013,-0.005,-0.021
223,-0.021,-0.007,-0.029
224,-0.031,-0.009,-0.037
225,-0.03,-0.011,-0.033
226,-0.02,-0.013,-0.023
227,-0.009,-0.015,-0.011
228,-0.002,-0.016,-0.005
229,-0.012,-0.016,-0.013
230,-0.035,-0.014,-0.035
231,-0.021,-0.011,-0.018
232,-0.023,-0.009,-0.017
233,-0.011,-0.007,-0.002
234,-0.008,-0.004,0.005
235,-0.001,-0.001,0.017
236,0.009,0.001,0.027
237,0.018,0.002,0.036
238,0.017,0.003,0.033
239,0.022,0.004,0.034
240,0.03,0.004,0.037
241,0.013,0.004,0.016
242,0.012,0.005,0.012
243,-0.003,0.007,-0.006
244,-0.018,0.008,-0.022
245,-0.001,0.009,-0.006
246,0.011,0.007,0.005
247,0.022,0.005,0.014
248,0.012,0.003,0.002
249,0.0,0.001,-0.009
250,-0.014,-0.001,-0.023
251,-0.022,-0.004,-0.03
252,-0.035,-0.006,-0.041
253,-0.03,-0.009,-0.034
254,-0.023,-0.014,-0.025
255,-0.01,-0.018,-0.011
256,0.004,-0.02,0.004
257,-0.0,-0.022,-0.0
258,0.005,-0.023,0.005
259,-0.014,-0.024,-0.011
260,-0.007,-0.024,-0.002
261,-0.009,-0.024,-0.002
262,-0.018,-0.024,-0.008
263,-0.025,-0.023,-0.011
264,-0.042,-0.022,-0.024
265,-0.047,-0.02,-0.025
266,-0.045,-0.018,-0.022
267,-0.047,-0.016,-0.026
268,-0.019,-0.012,-0.002
269,-0.002,-0.008,0.009
270,0.001,-0.002,0.007
271,-0.006,0.002,-0.003
272,0.004,0.006,0.001
273,0.001,0.008,-0.005
274,0.013,0.01,0.004
275,0.021,0.012,0.011
276,0.03,0.015,0.02
277,0.046,0.016,0.035
278,0.035,0.019,0.023
279,0.023,0.02,0.01
280,0.016,0.022,0.002
281,0.023,0.022,0.01
282,0.016,0.022,0.005
283,0.03,0.02,0.022
284,0.041,0.019,0.035
285,0.033,0.017,0.029
286,0.008,0.014,0.004
287,-0.003,0.009,-0.009
288,0.001,0.004,-0.002
289,-0.018,-0.002,-0.016
290,-0.032,-0.006,-0.025
291,-0.025,-0.01,-0.016
292,-0.033,-0.014,-0.019
293,-0.016,-0.016,0.001
294,-0.008,-0.018,0.011
295,-0.008,-0.021,0.011
296,-0.007,-0.023,0.011
297,-0.012,-0.024,0.004
298,-0.025,-0.024,-0.012
299,-0.028,-0.024,-0.02
300,-0.017,-0.022,-0.013
301,-0.013,-0.021,-0.013
302,-0.028,-0.018,-0.032
303,-0.008,-0.016,-0.015
304,-0.019,-0.012,-0.026
305,-0.024,-0.007,-0.033
306,-0.015,-0.002,-0.027
307,-0.017,0.003,-0.029
308,-0.018,0.006,-0.031
309,0.01,0.009,-0.003
310,0.027,0.01,0.014
311,0.044,0.011,0.03
312,0.019,0.011,0.008
313,0.006,0.013,-0.006
314,0.021,0.014,0.012
315,0.02,0.015,0.013
316,0.022,0.017,0.015
317,0.03,0.018,0.023
318,0.026,0.018,0.023
319,0.031,0.019,0.031
320,0.009,0.019,0.013
321,0.027,0.017,0.032
322,0.019,0.015,0.031
323,0.006,0.012,0.023
324,0.003,0.01,0.024
325,-0.007,0.007,0.015
326,-0.02,0.004,0.001
327,-0.024,0.002,-0.009
328,-0.03,0.002,-0.019
329,-0.007,0.0,-0.001
330,0.021,-0.001,0.021
331,0.033,-0.001,0.028
332,0.026,-0.003,0.019
333,0.019,-0.002,0.013
334,0.015,-0.001,0.008
335,0.002,0.0,-0.005
336,-0.017,0.001,-0.024
337,-0.031,0.002,-0.039
338,-0.012,0.003,-0.022
339,0.006,0.005,-0.006
340,0.004,0.008,-0.008
341,0.02,0.013,0.009
342,0.013,0.017,0.002
343,0.015,0.021,0.006
344,0.024,0.025,0.015
345,0.053,0.028,0.043
346,0.049,0.033,0.038
347,0.044,0.037,0.035
348,0.039,0.04,0.034
349,0.028,0.043,0.03
350,0.018,0.046,0.026
351,0.017,0.048,0.03
352,0.052,0.052,0.069
353,0.071,0.057,0.092
354,0.073,0.063,0.095
355,0.086,0.067,0.106
356,0.085,0.07,0.101
357,0.061,0.072,0.072
358,0.071,0.072,0.075
359,0.092,0.072,0.091
360,0.077,0.071,0.072
361,0.066,0.069,0.057
362,0.069,0.068,0.059
363,0.066,0.068,0.058
364,0.04,0.067,0.034
365,0.045,0.065,0.039
366,0.071,0.062,0.062
367,0.065,0.058,0.054
368,0.064,0.054,0.052
369,0.045,0.05,0.033
370,0.048,0.046,0.034
371,0.044,0.04,0.031
372,0.054,0.034,0.04
373,0.042,0.028,0.027
374,0.026,0.023,0.012
375,0.006,0.017,-0.008
376,-0.018,0.013,-0.031
377,0.002,0.009,-0.008
378,0.016,0.005,0.012
379,0.009,0.002,0.013
380,-0.003,-0.001,0.007
381,0.009,-0.004,0.024
382,-0.004,-0.006,0.016
383,-0.01,-0.008,0.012
384,-0.012,-0.01,0.007
385,-0.024,-0.011,-0.007
386,-0.029,-0.012,-0.015
387,-0.027,-0.012,-0.018
388,-0.016,-0.012,-0.012
389,0.004,-0.012,0.004
390,-0.001,-0.011,-0.004
391,-0.004,-0.011,-0.01
392,-0.01,-0.01,-0.015
393,-0.012,-0.009,-0.014
394,-0.004,-0.008,-0.005
395,-0.003,-0.007,-0.005
396,-0.007,-0.006,-0.012
397,-0.013,-0.005,-0.018
398,0.001,-0.005,-0.005
399,0.002,-0.004,-0.006
400,-0.013,-0.005,-0.022
