lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.777,0.736,0.827
2,0.528,0.556,0.615
3,0.347,0.405,0.437
4,0.231,0.281,0.296
5,0.137,0.18,0.168
6,0.073,0.1,0.066
7,0.022,0.038,-0.018
8,-0.007,-0.009,-0.078
9,-0.019,-0.042,-0.116
10,-0.017,-0.064,-0.137
11,-0.02,-0.077,-0.154
12,-0.03,-0.081,-0.173
13,-0.039,-0.08,-0.186
14,-0.044,-0.073,-0.193
15,-0.043,-0.063,-0.193
16,-0.044,-0.05,-0.191
17,-0.051,-0.036,-0.191
18,-0.051,-0.021,-0.183
19,-0.04,-0.005,-0.163
20,-0.03,0.009,-0.138
21,-0.017,0.023,-0.104
22,0.001,0.035,-0.058
23,0.019,0.046,-0.005
24,0.03,0.055,0.054
25,0.043,0.061,0.117
26,0.071,0.064,0.193
27,0.087,0.064,0.256
28,0.085,0.063,0.294
29,0.078,0.063,0.308
30,0.089,0.061,0.314
31,0.097,0.058,0.297
32,0.089,0.054,0.251
33,0.06,0.049,0.184
34,0.034,0.043,0.111
35,0.018,0.035,0.046
36,0.013,0.026,-0.006
37,0.004,0.017,-0.054
38,-0.002,0.008,-0.091
39,-0.009,-0.0,-0.121
40,-0.012,-0.008,-0.141
41,-0.018,-0.014,-0.157
42,-0.023,-0.019,-0.17
43,-0.034,-0.022,-0.181
44,-0.04,-0.022,-0.185
45,-0.033,-0.021,-0.179
46,-0.035,-0.017,-0.177
47,-0.038,-0.012,-0.173
48,-0.029,-0.006,-0.154
49,-0.015,0.002,-0.131
50,-0.004,0.011,-0.104
51,0.008,0.02,-0.069
52,0.018,0.03,-0.027
53,0.038,0.038,0.03
54,0.06,0.046,0.099
55,0.079,0.053,0.171
56,0.084,0.058,0.232
57,0.091,0.061,0.285
58,0.101,0.061,0.323
59,0.101,0.059,0.334
60,0.087,0.056,0.311
61,0.063,0.052,0.26
62,0.053,0.046,0.206
63,0.043,0.039,0.146
64,0.031,0.031,0.085
65,0.008,0.023,0.02
66,-0.005,0.014,-0.034
67,-0.012,0.003,-0.075
68,-0.019,-0.008,-0.11
69,-0.029,-0.018,-0.139
70,-0.039,-0.029,-0.162
71,-0.047,-0.038,-0.177
72,-0.053,-0.045,-0.189
73,-0.061,-0.05,-0.198
74,-0.068,-0.052,-0.203
75,-0.067,-0.052,-0.201
76,-0.061,-0.05,-0.192
77,-0.053,-0.046,-0.179
78,-0.047,-0.039,-0.164
79,-0.032,-0.031,-0.137
80,-0.015,-0.021,-0.105
81,-0.001,-0.012,-0.067
82,0.006,-0.002,-0.025
83,0.008,0.007,0.022
84,0.007,0.015,0.074
85,0.009,0.022,0.132
86,0.019,0.028,0.195
87,0.033,0.033,0.25
88,0.035,0.037,0.283
89,0.047,0.039,0.295
90,0.066,0.04,0.285
91,0.079,0.04,0.253
92,0.078,0.039,0.2
93,0.067,0.036,0.136
94,0.046,0.029,0.067
95,0.022,0.02,0.002
96,0.004,0.008,-0.052
97,-0.014,-0.004,-0.099
98,-0.02,-0.015,-0.128
99,-0.027,-0.026,-0.151
100,-0.043,-0.035,-0.174
101,-0.048,-0.042,-0.183
102,-0.054,-0.047,-0.19
103,-0.05,-0.049,-0.188
104,-0.054,-0.049,-0.189
105,-0.056,-0.046,-0.187
106,-0.051,-0.042,-0.179
107,-0.052,-0.036,-0.171
108,-0.055,-0.029,-0.16
109,-0.054,-0.02,-0.141
110,-0.05,-0.011,-0.112
111,-0.044,0.0,-0.073
112,-0.024,0.011,-0.016
113,-0.009,0.022,0.044
114,0.005,0.032,0.11
115,0.032,0.041,0.184
116,0.074,0.048,0.26
117,0.124,0.054,0.33
118,0.158,0.056,0.369
119,0.153,0.057,0.355
120,0.124,0.054,0.304
121,0.094,0.05,0.238
122,0.069,0.044,0.168
123,0.045,0.036,0.096
124,0.017,0.028,0.026
125,0.001,0.018,-0.029
126,-0.02,0.009,-0.081
127,-0.033,-0.0,-0.119
128,-0.048,-0.009,-0.151
129,-0.057,-0.018,-0.172
130,-0.064,-0.025,-0.186
131,-0.067,-0.032,-0.193
132,-0.069,-0.038,-0.196
133,-0.066,-0.042,-0.193
134,-0.061,-0.045,-0.188
135,-0.051,-0.046,-0.178
136,-0.045,-0.045,-0.167
137,-0.038,-0.042,-0.152
138,-0.034,-0.036,-0.135
139,-0.028,-0.029,-0.111
140,-0.017,-0.019,-0.073
141,0.002,-0.008,-0.02
142,0.026,0.003,0.044
143,0.043,0.012,0.112
144,0.057,0.018,0.18
145,0.053,0.023,0.232
146,0.046,0.027,0.272
147,0.03,0.029,0.288
148,0.028,0.03,0.291
149,0.021,0.029,0.261
150,0.012,0.027,0.21
151,0.004,0.021,0.152
152,0.0,0.013,0.093
153,-0.004,0.004,0.035
154,-0.006,-0.005,-0.015
155,-0.007,-0.015,-0.055
156,-0.011,-0.025,-0.09
157,-0.014,-0.034,-0.114
158,-0.021,-0.043,-0.135
159,-0.03,-0.049,-0.152
160,-0.043,-0.054,-0.167
161,-0.058,-0.057,-0.181
162,-0.06,-0.058,-0.183
163,-0.066,-0.057,-0.186
164,-0.074,-0.053,-0.19
165,-0.07,-0.047,-0.183
166,-0.069,-0.038,-0.173
167,-0.069,-0.028,-0.161
168,-0.059,-0.018,-0.138
169,-0.052,-0.007,-0.108
170,-0.038,0.004,-0.065
171,-0.013,0.014,-0.004
172,0.017,0.024,0.068
173,0.045,0.034,0.14
174,0.077,0.042,0.217
175,0.109,0.048,0.291
176,0.114,0.053,0.334
177,0.098,0.057,0.342
178,0.092,0.058,0.329
179,0.092,0.058,0.297
180,0.091,0.056,0.251
181,0.076,0.052,0.188
182,0.057,0.046,0.12
183,0.039,0.039,0.054
184,0.025,0.03,-0.002
185,0.006,0.021,-0.053
186,-0.006,0.01,-0.091
187,-0.02,-0.001,-0.121
188,-0.038,-0.011,-0.149
189,-0.05,-0.021,-0.168
190,-0.054,-0.029,-0.176
191,-0.058,-0.036,-0.182
192,-0.064,-0.041,-0.187
193,-0.066,-0.044,-0.189
194,-0.063,-0.044,-0.183
195,-0.055,-0.042,-0.172
196,-0.042,-0.037,-0.153
197,-0.026,-0.03,-0.128
198,-0.014,-0.022,-0.099
199,-0.003,-0.013,-0.064
200,0.004,-0.004,-0.024
201,0.011,0.004,0.026
202,0.024,0.012,0.085
203,0.032,0.018,0.145
204,0.037,0.024,0.204
205,0.035,0.029,0.252
206,0.033,0.031,0.285
207,0.033,0.032,0.295
208,0.048,0.031,0.284
209,0.046,0.028,0.236
210,0.049,0.023,0.185
211,0.033,0.017,0.12
212,0.018,0.009,0.056
213,0.001,0.001,-0.003
214,-0.005,-0.008,-0.049
215,-0.013,-0.017,-0.086
216,-0.027,-0.026,-0.12
217,-0.043,-0.035,-0.148
218,-0.052,-0.042,-0.167
219,-0.058,-0.047,-0.179
220,-0.068,-0.051,-0.192
221,-0.072,-0.052,-0.196
222,-0.069,-0.051,-0.193
223,-0.065,-0.049,-0.188
224,-0.061,-0.046,-0.181
225,-0.054,-0.041,-0.169
226,-0.048,-0.034,-0.154
227,-0.042,-0.026,-0.132
228,-0.033,-0.018,-0.102
229,-0.018,-0.009,-0.06
230,0.0,0.001,-0.007
231,0.018,0.01,0.054
232,0.027,0.018,0.113
233,0.04,0.026,0.178
234,0.049,0.032,0.236
235,0.058,0.037,0.284
236,0.062,0.041,0.304
237,0.068,0.043,0.3
238,0.076,0.043,0.274
239,0.076,0.041,0.229
240,0.057,0.038,0.164
241,0.043,0.031,0.102
242,0.024,0.024,0.038
243,0.009,0.017,-0.016
244,0.001,0.011,-0.056
245,-0.006,0.004,-0.088
246,-0.014,-0.001,-0.115
247,-0.016,-0.005,-0.13
248,-0.024,-0.009,-0.147
249,-0.036,-0.011,-0.161
250,-0.042,-0.013,-0.169
251,-0.039,-0.014,-0.166
252,-0.032,-0.013,-0.16
253,-0.029,-0.011,-0.156
254,-0.022,-0.009,-0.144
255,-0.01,-0.005,-0.127
256,-0.003,-0.001,-0.108
257,0.001,0.003,-0.084
258,0.004,0.007,-0.052
259,0.009,0.012,-0.011
260,0.026,0.016,0.045
261,0.049,0.02,0.111
262,0.064,0.023,0.172
263,0.071,0.025,0.225
264,0.075,0.025,0.268
265,0.065,0.024,0.287
266,0.026,0.021,0.264
267,0.005,0.018,0.229
268,-0.008,0.014,0.186
269,-0.013,0.009,0.139
270,-0.027,0.004,0.079
271,-0.03,-0.002,0.025
272,-0.024,-0.009,-0.018
273,-0.023,-0.017,-0.057
274,-0.033,-0.026,-0.095
275,-0.041,-0.035,-0.124
276,-0.048,-0.044,-0.148
277,-0.045,-0.051,-0.16
278,-0.045,-0.058,-0.169
279,-0.046,-0.062,-0.175
280,-0.048,-0.064,-0.179
281,-0.055,-0.065,-0.184
282,-0.061,-0.064,-0.186
283,-0.058,-0.061,-0.179
284,-0.056,-0.056,-0.169
285,-0.055,-0.049,-0.157
286,-0.049,-0.04,-0.136
287,-0.046,-0.032,-0.111
288,-0.044,-0.024,-0.08
289,-0.044,-0.017,-0.044
290,-0.039,-0.011,0.002
291,-0.032,-0.006,0.056
292,-0.024,-0.001,0.111
293,-0.01,0.003,0.165
294,0.006,0.007,0.21
295,0.032,0.011,0.244
296,0.053,0.014,0.258
297,0.067,0.015,0.245
298,0.069,0.016,0.207
299,0.06,0.016,0.152
300,0.046,0.014,0.09
301,0.024,0.011,0.027
302,0.008,0.007,-0.024
303,-0.007,0.001,-0.069
304,-0.017,-0.005,-0.102
305,-0.021,-0.011,-0.125
306,-0.024,-0.015,-0.14
307,-0.037,-0.019,-0.159
308,-0.047,-0.021,-0.172
309,-0.048,-0.021,-0.175
310,-0.037,-0.02,-0.168
311,-0.034,-0.017,-0.165
312,-0.031,-0.013,-0.161
313,-0.024,-0.009,-0.152
314,-0.01,-0.003,-0.133
315,-0.004,0.004,-0.116
316,-0.002,0.012,-0.094
317,0.005,0.02,-0.062
318,0.012,0.029,-0.022
319,0.026,0.037,0.031
320,0.042,0.045,0.094
321,0.058,0.051,0.157
322,0.067,0.056,0.208
323,0.086,0.059,0.256
324,0.114,0.06,0.299
325,0.13,0.059,0.314
326,0.119,0.057,0.29
327,0.093,0.053,0.24
328,0.062,0.048,0.176
329,0.032,0.04,0.106
330,0.007,0.031,0.038
331,-0.01,0.019,-0.019
332,-0.026,0.006,-0.071
333,-0.034,-0.008,-0.108
334,-0.04,-0.022,-0.136
335,-0.049,-0.035,-0.158
336,-0.049,-0.046,-0.17
337,-0.052,-0.054,-0.18
338,-0.057,-0.059,-0.189
339,-0.06,-0.061,-0.193
340,-0.056,-0.06,-0.189
341,-0.049,-0.056,-0.183
342,-0.048,-0.05,-0.178
343,-0.047,-0.04,-0.169
344,-0.043,-0.029,-0.155
345,-0.04,-0.017,-0.135
346,-0.039,-0.003,-0.11
347,-0.03,0.011,-0.072
348,-0.024,0.026,-0.028
349,-0.009,0.04,0.029
350,0.016,0.051,0.097
351,0.059,0.06,0.18
352,0.095,0.066,0.254
353,0.131,0.07,0.314
354,0.153,0.072,0.34
355,0.162,0.073,0.336
356,0.165,0.073,0.309
357,0.155,0.071,0.261
358,0.117,0.068,0.188
359,0.067,0.063,0.104
360,0.028,0.057,0.03
361,0.003,0.049,-0.027
362,-0.011,0.039,-0.069
363,-0.018,0.029,-0.099
364,-0.03,0.018,-0.126
365,-0.034,0.008,-0.143
366,-0.035,-0.002,-0.154
367,-0.034,-0.011,-0.16
368,-0.031,-0.02,-0.162
369,-0.031,-0.026,-0.163
370,-0.029,-0.031,-0.16
371,-0.032,-0.034,-0.16
372,-0.03,-0.035,-0.153
373,-0.019,-0.034,-0.137
374,-0.012,-0.03,-0.119
375,-0.01,-0.024,-0.098
376,0.002,-0.015,-0.065
377,-0.001,-0.006,-0.036
378,-0.014,0.003,-0.006
379,-0.011,0.012,0.04
380,-0.0,0.02,0.092
381,0.014,0.027,0.145
382,0.026,0.033,0.189
383,0.033,0.037,0.216
384,0.045,0.039,0.231
385,0.049,0.039,0.225
386,0.039,0.038,0.19
387,0.038,0.034,0.145
388,0.02,0.028,0.087
389,0.005,0.02,0.033
390,-0.001,0.011,-0.011
391,-0.009,-0.0,-0.053
392,-0.02,-0.011,-0.089
393,-0.023,-0.023,-0.114
394,-0.028,-0.034,-0.134
395,-0.03,-0.043,-0.147
396,-0.027,-0.049,-0.152
397,-0.032,-0.052,-0.161
398,-0.038,-0.049,-0.165
399,-0.043,-0.039,-0.168
400,-0.048,-0.02,-0.171
