lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.725,0.758,0.804
2,0.565,0.599,0.657
3,0.438,0.461,0.516
4,0.335,0.344,0.381
5,0.234,0.245,0.247
6,0.156,0.163,0.129
7,0.106,0.096,0.036
8,0.059,0.043,-0.046
9,0.027,0.001,-0.107
10,0.002,-0.03,-0.153
11,-0.027,-0.052,-0.194
12,-0.047,-0.065,-0.22
13,-0.062,-0.072,-0.239
14,-0.07,-0.073,-0.246
15,-0.072,-0.069,-0.248
16,-0.073,-0.062,-0.247
17,-0.07,-0.052,-0.24
18,-0.069,-0.039,-0.228
19,-0.052,-0.025,-0.201
20,-0.042,-0.011,-0.171
21,-0.039,0.004,-0.134
22,-0.011,0.018,-0.07
23,0.023,0.032,0.007
24,0.063,0.044,0.095
25,0.064,0.054,0.159
26,0.079,0.059,0.233
27,0.117,0.065,0.321
28,0.111,0.068,0.366
29,0.101,0.07,0.388
30,0.078,0.069,0.37
31,0.113,0.065,0.36
32,0.077,0.059,0.283
33,0.051,0.051,0.206
34,0.033,0.041,0.132
35,0.021,0.03,0.058
36,0.008,0.018,-0.012
37,-0.005,0.006,-0.074
38,-0.018,-0.005,-0.125
39,-0.035,-0.016,-0.167
40,-0.05,-0.026,-0.199
41,-0.052,-0.033,-0.217
42,-0.053,-0.038,-0.227
43,-0.047,-0.041,-0.228
44,-0.047,-0.04,-0.228
45,-0.051,-0.036,-0.23
46,-0.052,-0.031,-0.226
47,-0.048,-0.022,-0.215
48,-0.036,-0.012,-0.192
49,-0.035,-0.0,-0.17
50,-0.022,0.012,-0.133
51,0.018,0.024,-0.067
52,0.028,0.037,-0.01
53,0.045,0.048,0.062
54,0.087,0.057,0.157
55,0.121,0.064,0.246
56,0.121,0.07,0.306
57,0.101,0.072,0.342
58,0.105,0.072,0.376
59,0.106,0.069,0.378
60,0.096,0.065,0.345
61,0.078,0.059,0.288
62,0.077,0.051,0.232
63,0.05,0.04,0.154
64,0.022,0.028,0.077
65,-0.005,0.014,0.0
66,-0.023,-0.0,-0.065
67,-0.042,-0.015,-0.121
68,-0.046,-0.029,-0.159
69,-0.053,-0.043,-0.191
70,-0.058,-0.054,-0.214
71,-0.07,-0.062,-0.235
72,-0.082,-0.067,-0.251
73,-0.092,-0.069,-0.26
74,-0.089,-0.068,-0.258
75,-0.082,-0.063,-0.249
76,-0.075,-0.055,-0.236
77,-0.061,-0.045,-0.213
78,-0.04,-0.033,-0.178
79,-0.029,-0.019,-0.144
80,-0.025,-0.005,-0.106
81,-0.003,0.008,-0.045
82,0.017,0.021,0.022
83,0.025,0.035,0.088
84,0.034,0.047,0.159
85,0.072,0.057,0.241
86,0.104,0.065,0.312
87,0.117,0.071,0.354
88,0.124,0.074,0.373
89,0.127,0.075,0.365
90,0.123,0.072,0.332
91,0.098,0.067,0.266
92,0.075,0.059,0.191
93,0.046,0.049,0.109
94,0.023,0.037,0.034
95,0.004,0.022,-0.031
96,-0.015,0.007,-0.088
97,-0.022,-0.008,-0.129
98,-0.033,-0.022,-0.163
99,-0.041,-0.035,-0.189
100,-0.049,-0.046,-0.207
101,-0.061,-0.054,-0.224
102,-0.067,-0.06,-0.232
103,-0.074,-0.063,-0.238
104,-0.084,-0.064,-0.243
105,-0.087,-0.062,-0.24
106,-0.086,-0.057,-0.231
107,-0.083,-0.05,-0.214
108,-0.073,-0.041,-0.186
109,-0.057,-0.03,-0.147
110,-0.039,-0.017,-0.097
111,-0.028,-0.004,-0.043
112,0.004,0.008,0.032
113,0.038,0.02,0.113
114,0.062,0.03,0.187
115,0.072,0.038,0.244
116,0.089,0.044,0.291
117,0.097,0.047,0.318
118,0.104,0.049,0.328
119,0.091,0.048,0.311
120,0.075,0.045,0.271
121,0.057,0.04,0.215
122,0.036,0.033,0.15
123,0.02,0.024,0.084
124,0.001,0.013,0.018
125,-0.015,0.001,-0.041
126,-0.028,-0.012,-0.091
127,-0.049,-0.026,-0.139
128,-0.06,-0.039,-0.174
129,-0.066,-0.051,-0.197
130,-0.069,-0.06,-0.212
131,-0.071,-0.067,-0.222
132,-0.079,-0.071,-0.231
133,-0.085,-0.072,-0.237
134,-0.086,-0.07,-0.236
135,-0.081,-0.065,-0.227
136,-0.081,-0.059,-0.216
137,-0.075,-0.049,-0.195
138,-0.066,-0.038,-0.165
139,-0.049,-0.027,-0.121
140,-0.027,-0.015,-0.064
141,-0.008,-0.003,-0.003
142,0.006,0.008,0.061
143,0.023,0.018,0.129
144,0.051,0.025,0.201
145,0.063,0.031,0.255
146,0.068,0.035,0.292
147,0.081,0.036,0.315
148,0.089,0.036,0.318
149,0.09,0.034,0.294
150,0.075,0.031,0.244
151,0.045,0.026,0.175
152,0.017,0.02,0.105
153,-0.009,0.012,0.039
154,-0.025,0.002,-0.021
155,-0.034,-0.008,-0.07
156,-0.044,-0.019,-0.114
157,-0.051,-0.03,-0.149
158,-0.061,-0.04,-0.179
159,-0.066,-0.048,-0.199
160,-0.071,-0.055,-0.214
161,-0.079,-0.06,-0.224
162,-0.075,-0.064,-0.224
163,-0.078,-0.065,-0.223
164,-0.071,-0.064,-0.213
165,-0.062,-0.06,-0.198
166,-0.058,-0.055,-0.18
167,-0.046,-0.049,-0.15
168,-0.033,-0.041,-0.114
169,-0.03,-0.031,-0.077
170,-0.022,-0.022,-0.03
171,-0.016,-0.013,0.022
172,-0.007,-0.004,0.08
173,-0.005,0.004,0.131
174,0.008,0.01,0.181
175,0.024,0.014,0.226
176,0.041,0.016,0.262
177,0.051,0.017,0.278
178,0.05,0.015,0.27
179,0.037,0.012,0.238
180,0.019,0.008,0.19
181,-0.002,0.001,0.131
182,-0.014,-0.007,0.075
183,-0.021,-0.016,0.02
184,-0.021,-0.024,-0.027
185,-0.032,-0.033,-0.077
186,-0.039,-0.042,-0.116
187,-0.047,-0.05,-0.15
188,-0.06,-0.057,-0.179
189,-0.072,-0.063,-0.201
190,-0.077,-0.068,-0.214
191,-0.084,-0.072,-0.224
192,-0.087,-0.074,-0.229
193,-0.091,-0.075,-0.23
194,-0.089,-0.075,-0.224
195,-0.09,-0.071,-0.215
196,-0.082,-0.066,-0.195
197,-0.076,-0.058,-0.168
198,-0.063,-0.048,-0.13
199,-0.048,-0.036,-0.082
200,-0.031,-0.023,-0.028
201,-0.007,-0.009,0.037
202,0.02,0.004,0.104
203,0.038,0.016,0.164
204,0.045,0.026,0.214
205,0.045,0.035,0.249
206,0.047,0.042,0.273
207,0.045,0.048,0.275
208,0.048,0.051,0.266
209,0.057,0.053,0.241
210,0.056,0.052,0.201
211,0.061,0.048,0.16
212,0.066,0.043,0.114
213,0.064,0.035,0.062
214,0.058,0.027,0.008
215,0.056,0.017,-0.036
216,0.039,0.006,-0.083
217,0.011,-0.005,-0.129
218,-0.018,-0.015,-0.167
219,-0.036,-0.024,-0.192
220,-0.06,-0.031,-0.214
221,-0.075,-0.036,-0.227
222,-0.08,-0.04,-0.229
223,-0.081,-0.041,-0.225
224,-0.085,-0.041,-0.22
225,-0.076,-0.038,-0.204
226,-0.068,-0.035,-0.183
227,-0.056,-0.03,-0.153
228,-0.041,-0.025,-0.115
229,-0.029,-0.021,-0.071
230,-0.009,-0.015,-0.016
231,0.003,-0.01,0.04
232,0.016,-0.005,0.1
233,0.018,-0.001,0.156
234,0.037,0.002,0.216
235,0.045,0.004,0.26
236,0.052,0.005,0.284
237,0.044,0.004,0.281
238,0.04,0.002,0.266
239,0.039,-0.001,0.236
240,0.018,-0.006,0.181
241,-0.004,-0.013,0.117
242,-0.031,-0.02,0.044
243,-0.051,-0.029,-0.023
244,-0.064,-0.038,-0.08
245,-0.085,-0.047,-0.135
246,-0.085,-0.055,-0.168
247,-0.09,-0.063,-0.197
248,-0.093,-0.069,-0.217
249,-0.093,-0.073,-0.229
250,-0.087,-0.075,-0.231
251,-0.089,-0.075,-0.235
252,-0.085,-0.072,-0.231
253,-0.074,-0.067,-0.22
254,-0.061,-0.059,-0.204
255,-0.042,-0.048,-0.179
256,-0.023,-0.036,-0.148
257,-0.005,-0.023,-0.11
258,0.006,-0.009,-0.067
259,0.013,0.006,-0.019
260,0.015,0.02,0.032
261,0.024,0.034,0.093
262,0.032,0.046,0.156
263,0.046,0.056,0.22
264,0.052,0.064,0.27
265,0.06,0.07,0.306
266,0.083,0.072,0.334
267,0.094,0.073,0.334
268,0.09,0.071,0.305
269,0.085,0.067,0.258
270,0.102,0.06,0.217
271,0.09,0.051,0.151
272,0.06,0.04,0.072
273,0.042,0.028,0.005
274,0.031,0.015,-0.049
275,0.008,0.001,-0.101
276,-0.019,-0.013,-0.148
277,-0.039,-0.025,-0.182
278,-0.055,-0.036,-0.206
279,-0.06,-0.046,-0.218
280,-0.064,-0.053,-0.224
281,-0.073,-0.058,-0.23
282,-0.079,-0.06,-0.23
283,-0.079,-0.061,-0.224
284,-0.087,-0.059,-0.219
285,-0.083,-0.055,-0.201
286,-0.076,-0.047,-0.174
287,-0.066,-0.038,-0.138
288,-0.057,-0.027,-0.093
289,-0.041,-0.014,-0.034
290,-0.01,-0.001,0.04
291,0.007,0.012,0.109
292,0.031,0.025,0.185
293,0.058,0.036,0.257
294,0.088,0.047,0.316
295,0.092,0.055,0.339
296,0.087,0.061,0.338
297,0.107,0.063,0.333
298,0.115,0.063,0.302
299,0.091,0.061,0.235
300,0.08,0.057,0.164
301,0.068,0.049,0.092
302,0.066,0.04,0.032
303,0.031,0.029,-0.04
304,0.015,0.019,-0.093
305,-0.003,0.006,-0.137
306,-0.023,-0.006,-0.173
307,-0.039,-0.018,-0.199
308,-0.051,-0.027,-0.217
309,-0.064,-0.035,-0.229
310,-0.074,-0.04,-0.237
311,-0.073,-0.043,-0.235
312,-0.07,-0.043,-0.229
313,-0.065,-0.041,-0.218
314,-0.054,-0.036,-0.198
315,-0.05,-0.029,-0.177
316,-0.042,-0.02,-0.144
317,-0.029,-0.009,-0.1
318,-0.009,0.002,-0.045
319,0.015,0.014,0.022
320,0.034,0.025,0.092
321,0.053,0.036,0.162
322,0.072,0.046,0.231
323,0.056,0.053,0.268
324,0.092,0.058,0.326
325,0.121,0.06,0.361
326,0.108,0.06,0.35
327,0.089,0.059,0.31
328,0.09,0.054,0.265
329,0.087,0.046,0.205
330,0.037,0.037,0.11
331,0.017,0.026,0.034
332,-0.003,0.014,-0.036
333,-0.005,0.002,-0.085
334,-0.021,-0.011,-0.131
335,-0.032,-0.022,-0.164
336,-0.047,-0.032,-0.191
337,-0.059,-0.039,-0.211
338,-0.065,-0.044,-0.221
339,-0.066,-0.047,-0.224
340,-0.068,-0.046,-0.227
341,-0.065,-0.043,-0.223
342,-0.064,-0.036,-0.218
343,-0.058,-0.026,-0.206
344,-0.043,-0.014,-0.182
345,-0.021,0.0,-0.148
346,-0.0,0.016,-0.107
347,0.024,0.032,-0.052
348,0.052,0.048,0.016
349,0.072,0.064,0.085
350,0.068,0.079,0.143
351,0.106,0.091,0.224
352,0.134,0.101,0.3
353,0.164,0.108,0.364
354,0.139,0.112,0.377
355,0.156,0.113,0.393
356,0.154,0.111,0.364
357,0.148,0.107,0.314
358,0.133,0.101,0.247
359,0.097,0.093,0.165
360,0.09,0.08,0.098
361,0.056,0.064,0.019
362,0.033,0.046,-0.044
363,0.019,0.027,-0.092
364,-0.0,0.009,-0.134
365,-0.025,-0.008,-0.173
366,-0.048,-0.023,-0.203
367,-0.059,-0.035,-0.221
368,-0.065,-0.045,-0.231
369,-0.071,-0.051,-0.238
370,-0.071,-0.053,-0.238
371,-0.072,-0.053,-0.235
372,-0.069,-0.051,-0.226
373,-0.06,-0.045,-0.208
374,-0.056,-0.038,-0.187
375,-0.052,-0.028,-0.158
376,-0.032,-0.014,-0.108
377,-0.026,0.001,-0.058
378,-0.021,0.016,0.003
379,0.002,0.03,0.079
380,0.038,0.043,0.161
381,0.042,0.055,0.221
382,0.072,0.064,0.294
383,0.111,0.071,0.357
384,0.162,0.075,0.401
385,0.138,0.077,0.37
386,0.103,0.075,0.308
387,0.079,0.069,0.234
388,0.05,0.061,0.154
389,0.03,0.049,0.081
390,0.002,0.035,0.003
391,-0.014,0.018,-0.061
392,-0.027,0.0,-0.111
393,-0.039,-0.019,-0.151
394,-0.043,-0.037,-0.177
395,-0.046,-0.054,-0.194
396,-0.059,-0.068,-0.212
397,-0.065,-0.078,-0.219
398,-0.068,-0.081,-0.221
399,-0.072,-0.075,-0.221
400,-0.064,-0.058,-0.213
