lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.654,0.651,0.811
2,0.373,0.481,0.596
3,0.228,0.34,0.411
4,0.159,0.225,0.252
5,0.115,0.133,0.115
6,0.062,0.061,-0.005
7,0.021,0.007,-0.099
8,-0.005,-0.032,-0.164
9,-0.021,-0.059,-0.209
10,-0.018,-0.075,-0.232
11,-0.025,-0.083,-0.248
12,-0.032,-0.083,-0.256
13,-0.047,-0.078,-0.264
14,-0.044,-0.069,-0.262
15,-0.037,-0.057,-0.258
16,-0.042,-0.043,-0.261
17,-0.046,-0.028,-0.263
18,-0.053,-0.013,-0.264
19,-0.045,0.002,-0.252
20,-0.033,0.016,-0.229
21,-0.014,0.028,-0.189
22,0.002,0.038,-0.133
23,0.02,0.046,-0.059
24,0.054,0.053,0.043
25,0.061,0.057,0.156
26,0.081,0.053,0.291
27,0.076,0.05,0.415
28,0.028,0.049,0.497
29,0.009,0.049,0.544
30,0.036,0.047,0.554
31,0.079,0.043,0.515
32,0.094,0.039,0.416
33,0.087,0.034,0.281
34,0.055,0.028,0.144
35,0.01,0.018,0.019
36,-0.013,0.006,-0.074
37,-0.023,-0.005,-0.142
38,-0.027,-0.015,-0.19
39,-0.029,-0.023,-0.222
40,-0.045,-0.03,-0.246
41,-0.047,-0.036,-0.255
42,-0.047,-0.039,-0.259
43,-0.038,-0.039,-0.257
44,-0.048,-0.036,-0.263
45,-0.051,-0.031,-0.266
46,-0.055,-0.025,-0.269
47,-0.046,-0.017,-0.264
48,-0.035,-0.008,-0.254
49,-0.02,0.001,-0.233
50,-0.016,0.01,-0.206
51,-0.002,0.019,-0.16
52,0.015,0.027,-0.096
53,0.029,0.033,-0.013
54,0.051,0.041,0.094
55,0.064,0.049,0.215
56,0.082,0.055,0.347
57,0.127,0.059,0.479
58,0.159,0.059,0.579
59,0.161,0.057,0.612
60,0.105,0.053,0.551
61,0.042,0.048,0.436
62,0.019,0.041,0.309
63,0.01,0.033,0.182
64,0.006,0.025,0.069
65,-0.028,0.015,-0.04
66,-0.049,0.006,-0.122
67,-0.052,-0.006,-0.177
68,-0.036,-0.018,-0.207
69,-0.036,-0.03,-0.229
70,-0.045,-0.041,-0.248
71,-0.054,-0.049,-0.26
72,-0.057,-0.056,-0.265
73,-0.053,-0.061,-0.263
74,-0.052,-0.062,-0.263
75,-0.054,-0.062,-0.266
76,-0.049,-0.059,-0.265
77,-0.054,-0.054,-0.264
78,-0.053,-0.047,-0.253
79,-0.044,-0.038,-0.231
80,-0.038,-0.028,-0.197
81,-0.031,-0.017,-0.146
82,-0.028,-0.007,-0.079
83,-0.01,0.002,0.015
84,0.004,0.007,0.128
85,0.019,0.01,0.255
86,0.029,0.012,0.381
87,-0.001,0.015,0.466
88,0.014,0.017,0.528
89,0.043,0.017,0.537
90,0.065,0.016,0.488
91,0.074,0.016,0.387
92,0.054,0.014,0.256
93,0.021,0.01,0.125
94,0.0,0.004,0.018
95,-0.01,-0.003,-0.065
96,-0.019,-0.009,-0.13
97,-0.034,-0.014,-0.182
98,-0.043,-0.019,-0.216
99,-0.04,-0.025,-0.234
100,-0.046,-0.031,-0.248
101,-0.045,-0.037,-0.252
102,-0.048,-0.041,-0.254
103,-0.053,-0.042,-0.257
104,-0.052,-0.041,-0.26
105,-0.037,-0.038,-0.256
106,-0.026,-0.032,-0.25
107,-0.027,-0.026,-0.244
108,-0.028,-0.018,-0.231
109,-0.026,-0.01,-0.206
110,-0.02,-0.001,-0.165
111,-0.009,0.007,-0.103
112,0.001,0.015,-0.022
113,0.005,0.024,0.074
114,0.024,0.033,0.19
115,0.053,0.04,0.315
116,0.084,0.045,0.428
117,0.098,0.048,0.508
118,0.079,0.049,0.524
119,0.052,0.049,0.484
120,0.039,0.048,0.402
121,0.056,0.044,0.306
122,0.084,0.038,0.208
123,0.081,0.032,0.103
124,0.054,0.024,0.004
125,0.014,0.014,-0.082
126,-0.024,0.003,-0.152
127,-0.044,-0.009,-0.197
128,-0.052,-0.019,-0.226
129,-0.052,-0.027,-0.241
130,-0.051,-0.034,-0.25
131,-0.043,-0.039,-0.251
132,-0.035,-0.043,-0.249
133,-0.04,-0.045,-0.253
134,-0.048,-0.045,-0.258
135,-0.052,-0.042,-0.259
136,-0.055,-0.039,-0.256
137,-0.053,-0.033,-0.244
138,-0.042,-0.026,-0.221
139,-0.04,-0.017,-0.189
140,-0.04,-0.006,-0.145
141,-0.033,0.004,-0.081
142,-0.007,0.012,0.012
143,0.023,0.019,0.122
144,0.035,0.025,0.239
145,0.078,0.032,0.368
146,0.084,0.038,0.463
147,0.072,0.042,0.513
148,0.113,0.044,0.529
149,0.109,0.043,0.473
150,0.083,0.041,0.371
151,0.048,0.038,0.25
152,0.017,0.033,0.13
153,0.004,0.027,0.032
154,-0.005,0.02,-0.05
155,-0.009,0.013,-0.116
156,-0.013,0.006,-0.165
157,-0.027,-0.001,-0.202
158,-0.032,-0.008,-0.224
159,-0.023,-0.015,-0.234
160,-0.027,-0.022,-0.241
161,-0.044,-0.027,-0.249
162,-0.049,-0.03,-0.253
163,-0.048,-0.032,-0.253
164,-0.035,-0.033,-0.248
165,-0.014,-0.032,-0.238
166,-0.011,-0.029,-0.23
167,-0.019,-0.024,-0.219
168,-0.025,-0.019,-0.198
169,-0.025,-0.013,-0.162
170,-0.011,-0.006,-0.105
171,-0.008,-0.0,-0.035
172,-0.011,0.005,0.048
173,-0.007,0.01,0.145
174,0.026,0.013,0.263
175,0.053,0.013,0.374
176,0.061,0.012,0.456
177,0.041,0.011,0.482
178,0.015,0.009,0.453
179,0.001,0.006,0.383
180,0.0,0.002,0.291
181,0.005,-0.003,0.188
182,-0.001,-0.007,0.086
183,-0.013,-0.012,-0.006
184,-0.028,-0.017,-0.086
185,-0.038,-0.025,-0.146
186,-0.041,-0.033,-0.189
187,-0.046,-0.04,-0.219
188,-0.05,-0.046,-0.238
189,-0.06,-0.05,-0.252
190,-0.061,-0.053,-0.256
191,-0.06,-0.056,-0.256
192,-0.058,-0.058,-0.255
193,-0.061,-0.059,-0.257
194,-0.064,-0.057,-0.257
195,-0.06,-0.055,-0.252
196,-0.063,-0.051,-0.243
197,-0.049,-0.046,-0.22
198,-0.038,-0.04,-0.188
199,-0.045,-0.033,-0.151
200,-0.034,-0.026,-0.09
201,-0.024,-0.021,-0.012
202,-0.011,-0.017,0.083
203,-0.009,-0.013,0.189
204,-0.01,-0.009,0.294
205,-0.019,-0.006,0.383
206,-0.008,-0.003,0.454
207,0.018,-0.002,0.485
208,0.047,-0.001,0.464
209,0.048,-0.001,0.381
210,0.013,-0.003,0.261
211,-0.012,-0.006,0.144
212,-0.022,-0.011,0.041
213,-0.021,-0.017,-0.044
214,-0.019,-0.022,-0.111
215,-0.026,-0.027,-0.165
216,-0.039,-0.033,-0.205
217,-0.048,-0.038,-0.232
218,-0.046,-0.043,-0.244
219,-0.046,-0.047,-0.25
220,-0.059,-0.048,-0.256
221,-0.062,-0.049,-0.256
222,-0.059,-0.048,-0.254
223,-0.049,-0.045,-0.248
224,-0.043,-0.042,-0.245
225,-0.046,-0.038,-0.241
226,-0.051,-0.032,-0.231
227,-0.05,-0.026,-0.21
228,-0.037,-0.019,-0.172
229,-0.027,-0.013,-0.121
230,-0.021,-0.006,-0.057
231,-0.015,0.001,0.022
232,0.0,0.008,0.12
233,0.034,0.014,0.241
234,0.061,0.018,0.359
235,0.063,0.02,0.451
236,0.055,0.021,0.497
237,0.046,0.021,0.487
238,0.025,0.018,0.424
239,0.034,0.014,0.336
240,0.039,0.009,0.228
241,0.021,0.004,0.112
242,-0.005,-0.002,0.006
243,-0.032,-0.009,-0.085
244,-0.037,-0.018,-0.147
245,-0.037,-0.027,-0.189
246,-0.042,-0.035,-0.217
247,-0.047,-0.04,-0.236
248,-0.058,-0.044,-0.25
249,-0.062,-0.047,-0.255
250,-0.056,-0.048,-0.253
251,-0.048,-0.047,-0.247
252,-0.053,-0.044,-0.247
253,-0.056,-0.039,-0.248
254,-0.054,-0.033,-0.245
255,-0.05,-0.026,-0.236
256,-0.042,-0.017,-0.217
257,-0.038,-0.008,-0.19
258,-0.017,0.002,-0.143
259,0.003,0.012,-0.08
260,0.037,0.02,0.004
261,0.06,0.026,0.101
262,0.07,0.032,0.208
263,0.053,0.037,0.308
264,0.051,0.04,0.407
265,0.057,0.042,0.478
266,0.092,0.042,0.522
267,0.109,0.039,0.505
268,0.093,0.036,0.42
269,0.039,0.032,0.29
270,0.004,0.026,0.163
271,-0.016,0.019,0.051
272,-0.015,0.012,-0.038
273,-0.022,0.005,-0.113
274,-0.034,-0.003,-0.17
275,-0.042,-0.012,-0.207
276,-0.041,-0.02,-0.227
277,-0.036,-0.03,-0.238
278,-0.033,-0.037,-0.241
279,-0.038,-0.042,-0.243
280,-0.043,-0.045,-0.244
281,-0.042,-0.046,-0.242
282,-0.042,-0.045,-0.241
283,-0.044,-0.04,-0.24
284,-0.034,-0.035,-0.231
285,-0.03,-0.027,-0.218
286,-0.03,-0.019,-0.198
287,-0.018,-0.012,-0.164
288,-0.01,-0.005,-0.115
289,-0.007,0.003,-0.053
290,0.0,0.011,0.027
291,0.017,0.018,0.129
292,0.021,0.023,0.242
293,0.036,0.026,0.361
294,0.039,0.028,0.459
295,0.018,0.029,0.498
296,0.026,0.028,0.495
297,0.066,0.025,0.457
298,0.069,0.021,0.366
299,0.065,0.017,0.249
300,0.048,0.013,0.128
301,0.027,0.007,0.021
302,-0.016,-0.001,-0.078
303,-0.029,-0.009,-0.141
304,-0.031,-0.018,-0.184
305,-0.036,-0.024,-0.213
306,-0.046,-0.029,-0.233
307,-0.05,-0.033,-0.242
308,-0.051,-0.035,-0.245
309,-0.044,-0.035,-0.24
310,-0.033,-0.032,-0.233
311,-0.04,-0.028,-0.236
312,-0.043,-0.022,-0.237
313,-0.033,-0.016,-0.231
314,-0.027,-0.008,-0.222
315,-0.025,0.001,-0.208
316,-0.026,0.011,-0.185
317,-0.011,0.021,-0.142
318,0.019,0.031,-0.077
319,0.056,0.04,0.009
320,0.084,0.049,0.109
321,0.086,0.059,0.213
322,0.062,0.066,0.316
323,0.083,0.071,0.428
324,0.123,0.074,0.519
325,0.158,0.074,0.561
326,0.142,0.072,0.525
327,0.094,0.068,0.428
328,0.058,0.063,0.307
329,0.036,0.054,0.183
330,0.027,0.044,0.071
331,0.018,0.033,-0.024
332,-0.006,0.022,-0.103
333,-0.019,0.01,-0.159
334,-0.019,-0.002,-0.192
335,-0.022,-0.014,-0.214
336,-0.02,-0.025,-0.224
337,-0.028,-0.034,-0.233
338,-0.042,-0.04,-0.239
339,-0.049,-0.044,-0.24
340,-0.048,-0.046,-0.238
341,-0.049,-0.045,-0.238
342,-0.051,-0.04,-0.24
343,-0.052,-0.032,-0.237
344,-0.044,-0.023,-0.224
345,-0.034,-0.013,-0.203
346,-0.023,-0.003,-0.169
347,-0.017,0.007,-0.122
348,-0.011,0.02,-0.056
349,0.002,0.032,0.03
350,0.041,0.042,0.146
351,0.077,0.049,0.272
352,0.101,0.053,0.396
353,0.103,0.057,0.483
354,0.092,0.059,0.516
355,0.09,0.06,0.504
356,0.097,0.057,0.45
357,0.107,0.055,0.362
358,0.094,0.053,0.245
359,0.067,0.049,0.124
360,0.023,0.042,0.012
361,0.009,0.032,-0.067
362,0.001,0.02,-0.126
363,-0.009,0.009,-0.171
364,-0.028,-0.002,-0.205
365,-0.034,-0.012,-0.222
366,-0.04,-0.021,-0.23
367,-0.041,-0.028,-0.232
368,-0.037,-0.033,-0.23
369,-0.041,-0.035,-0.231
370,-0.049,-0.035,-0.234
371,-0.048,-0.032,-0.234
372,-0.042,-0.028,-0.231
373,-0.03,-0.021,-0.22
374,-0.015,-0.012,-0.2
375,-0.011,-0.001,-0.175
376,-0.001,0.012,-0.135
377,0.009,0.024,-0.08
378,0.029,0.037,-0.002
379,0.035,0.049,0.089
380,0.033,0.059,0.191
381,0.022,0.068,0.298
382,0.054,0.075,0.418
383,0.125,0.08,0.523
384,0.159,0.082,0.556
385,0.148,0.081,0.51
386,0.104,0.078,0.406
387,0.059,0.072,0.283
388,0.047,0.064,0.166
389,0.047,0.053,0.066
390,0.033,0.04,-0.024
391,0.002,0.026,-0.101
392,-0.02,0.01,-0.156
393,-0.023,-0.005,-0.188
394,-0.03,-0.02,-0.211
395,-0.025,-0.033,-0.219
396,-0.026,-0.043,-0.224
397,-0.041,-0.048,-0.231
398,-0.036,-0.047,-0.228
399,-0.033,-0.038,-0.227
400,-0.029,-0.019,-0.227
