lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.431,0.542,0.563
2,0.229,0.402,0.373
3,0.157,0.29,0.264
4,0.143,0.203,0.2
5,0.108,0.137,0.123
6,0.105,0.089,0.076
7,0.091,0.055,0.033
8,0.08,0.034,-0.001
9,0.066,0.023,-0.034
10,0.099,0.02,-0.025
11,0.087,0.023,-0.044
12,0.082,0.03,-0.049
13,0.059,0.04,-0.063
14,0.078,0.052,-0.044
15,0.059,0.064,-0.056
16,0.077,0.076,-0.044
17,0.078,0.087,-0.047
18,0.075,0.097,-0.047
19,0.091,0.106,-0.031
20,0.117,0.112,-0.001
21,0.08,0.116,-0.01
22,0.076,0.117,0.007
23,0.074,0.117,0.034
24,0.064,0.115,0.066
25,0.061,0.111,0.111
26,0.063,0.094,0.164
27,0.088,0.088,0.236
28,0.092,0.086,0.286
29,0.099,0.086,0.315
30,0.101,0.084,0.314
31,0.094,0.083,0.284
32,0.092,0.083,0.239
33,0.086,0.082,0.179
34,0.08,0.082,0.121
35,0.072,0.08,0.068
36,0.077,0.077,0.034
37,0.105,0.076,0.026
38,0.088,0.075,-0.009
39,0.065,0.075,-0.042
40,0.065,0.074,-0.053
41,0.045,0.073,-0.072
42,0.07,0.072,-0.054
43,0.074,0.073,-0.047
44,0.065,0.075,-0.051
45,0.047,0.076,-0.064
46,0.06,0.076,-0.057
47,0.088,0.075,-0.037
48,0.099,0.076,-0.026
49,0.097,0.077,-0.018
50,0.078,0.079,-0.015
51,0.081,0.08,0.006
52,0.06,0.082,0.014
53,0.083,0.082,0.062
54,0.082,0.082,0.103
55,0.082,0.082,0.149
56,0.079,0.082,0.194
57,0.096,0.082,0.254
58,0.112,0.081,0.301
59,0.107,0.081,0.309
60,0.074,0.082,0.276
61,0.057,0.082,0.233
62,0.085,0.081,0.201
63,0.081,0.078,0.145
64,0.085,0.076,0.101
65,0.067,0.074,0.048
66,0.06,0.071,0.01
67,0.025,0.07,-0.041
68,0.049,0.068,-0.044
69,0.068,0.064,-0.045
70,0.076,0.061,-0.048
71,0.069,0.058,-0.054
72,0.041,0.055,-0.071
73,0.049,0.052,-0.062
74,0.069,0.049,-0.047
75,0.078,0.046,-0.043
76,0.074,0.045,-0.046
77,0.054,0.043,-0.056
78,0.051,0.043,-0.052
79,0.032,0.043,-0.058
80,0.026,0.044,-0.046
81,0.031,0.044,-0.023
82,0.015,0.044,-0.01
83,0.01,0.043,0.023
84,0.034,0.042,0.086
85,0.044,0.039,0.142
86,0.042,0.038,0.189
87,0.021,0.037,0.213
88,0.033,0.035,0.243
89,0.04,0.033,0.245
90,0.036,0.03,0.224
91,0.043,0.028,0.189
92,0.063,0.027,0.15
93,0.064,0.027,0.099
94,0.04,0.027,0.038
95,0.052,0.026,0.01
96,0.032,0.025,-0.034
97,0.008,0.025,-0.076
98,0.008,0.026,-0.093
99,-0.006,0.028,-0.108
100,0.005,0.027,-0.102
101,0.018,0.026,-0.089
102,-0.008,0.025,-0.105
103,-0.008,0.025,-0.104
104,0.026,0.025,-0.079
105,0.047,0.024,-0.064
106,0.052,0.024,-0.059
107,0.015,0.024,-0.082
108,0.044,0.025,-0.054
109,0.047,0.027,-0.037
110,0.03,0.029,-0.033
111,0.033,0.031,-0.011
112,0.044,0.032,0.026
113,0.05,0.034,0.068
114,0.033,0.037,0.102
115,0.029,0.039,0.143
116,0.019,0.04,0.177
117,0.039,0.04,0.224
118,0.036,0.039,0.232
119,0.031,0.038,0.219
120,0.032,0.036,0.188
121,0.018,0.033,0.132
122,0.039,0.031,0.098
123,0.045,0.028,0.062
124,0.051,0.025,0.029
125,0.019,0.023,-0.026
126,0.015,0.021,-0.054
127,0.009,0.018,-0.078
128,0.054,0.018,-0.061
129,0.029,0.019,-0.085
130,0.02,0.02,-0.093
131,0.0,0.02,-0.103
132,0.007,0.02,-0.096
133,0.015,0.022,-0.086
134,-0.0,0.023,-0.095
135,0.007,0.024,-0.091
136,0.018,0.025,-0.082
137,0.017,0.026,-0.079
138,0.02,0.027,-0.068
139,0.037,0.028,-0.04
140,0.06,0.03,-0.006
141,0.032,0.031,-0.003
142,0.035,0.033,0.033
143,0.032,0.034,0.073
144,0.048,0.035,0.127
145,0.035,0.037,0.159
146,0.047,0.039,0.206
147,0.061,0.039,0.234
148,0.064,0.04,0.235
149,0.035,0.04,0.194
150,0.047,0.04,0.167
151,0.03,0.041,0.111
152,0.012,0.042,0.053
153,0.024,0.044,0.023
154,0.039,0.043,-0.0
155,0.046,0.043,-0.023
156,0.036,0.042,-0.051
157,0.027,0.042,-0.075
158,0.042,0.042,-0.071
159,0.045,0.041,-0.072
160,0.06,0.041,-0.058
161,0.036,0.042,-0.071
162,0.033,0.041,-0.071
163,0.051,0.043,-0.057
164,0.056,0.044,-0.053
165,0.051,0.046,-0.056
166,0.045,0.046,-0.063
167,0.052,0.047,-0.051
168,0.052,0.048,-0.038
169,0.047,0.05,-0.025
170,0.068,0.051,0.01
171,0.068,0.052,0.037
172,0.035,0.052,0.045
173,0.026,0.052,0.074
174,0.031,0.05,0.117
175,0.026,0.049,0.151
176,0.061,0.048,0.21
177,0.048,0.047,0.213
178,0.053,0.046,0.214
179,0.056,0.047,0.19
180,0.062,0.046,0.154
181,0.055,0.045,0.107
182,0.052,0.046,0.062
183,0.054,0.047,0.029
184,0.053,0.046,-0.0
185,0.043,0.046,-0.029
186,0.042,0.045,-0.047
187,0.019,0.045,-0.079
188,0.036,0.047,-0.074
189,0.041,0.048,-0.07
190,0.044,0.049,-0.063
191,0.048,0.049,-0.06
192,0.037,0.048,-0.067
193,0.043,0.048,-0.062
194,0.054,0.047,-0.056
195,0.057,0.047,-0.053
196,0.056,0.046,-0.054
197,0.059,0.045,-0.043
198,0.065,0.044,-0.027
199,0.044,0.043,-0.023
200,0.03,0.043,-0.011
201,0.053,0.042,0.034
202,0.04,0.042,0.059
203,0.038,0.042,0.1
204,0.047,0.042,0.151
205,0.02,0.043,0.171
206,0.039,0.043,0.206
207,0.052,0.043,0.221
208,0.056,0.043,0.211
209,0.03,0.043,0.162
210,0.026,0.041,0.113
211,0.014,0.04,0.06
212,0.014,0.038,0.021
213,0.048,0.037,0.011
214,0.059,0.037,-0.006
215,0.054,0.036,-0.03
216,0.054,0.037,-0.049
217,0.038,0.036,-0.072
218,0.051,0.036,-0.065
219,0.028,0.037,-0.083
220,0.032,0.038,-0.081
221,0.045,0.039,-0.069
222,0.064,0.041,-0.056
223,0.051,0.043,-0.061
224,0.051,0.045,-0.06
225,0.032,0.047,-0.074
226,0.02,0.05,-0.08
227,0.022,0.052,-0.065
228,0.022,0.052,-0.049
229,0.047,0.054,-0.01
230,0.05,0.055,0.017
231,0.041,0.058,0.041
232,0.064,0.059,0.096
233,0.078,0.058,0.151
234,0.09,0.057,0.206
235,0.081,0.057,0.233
236,0.068,0.056,0.239
237,0.064,0.055,0.234
238,0.05,0.055,0.202
239,0.074,0.054,0.183
240,0.065,0.052,0.135
241,0.073,0.052,0.096
242,0.053,0.05,0.042
243,0.037,0.05,-0.001
244,0.026,0.049,-0.032
245,0.028,0.049,-0.049
246,0.024,0.049,-0.067
247,0.024,0.049,-0.075
248,0.036,0.047,-0.066
249,0.04,0.044,-0.063
250,0.035,0.042,-0.067
251,0.047,0.041,-0.058
252,0.057,0.04,-0.049
253,0.012,0.04,-0.085
254,0.044,0.041,-0.064
255,0.053,0.041,-0.058
256,0.069,0.042,-0.038
257,0.066,0.045,-0.023
258,0.059,0.048,-0.011
259,0.059,0.05,0.016
260,0.07,0.051,0.055
261,0.058,0.052,0.08
262,0.05,0.052,0.113
263,0.034,0.052,0.147
264,0.031,0.052,0.186
265,0.018,0.05,0.203
266,0.041,0.046,0.228
267,0.015,0.043,0.194
268,0.038,0.039,0.182
269,0.032,0.035,0.138
270,0.041,0.032,0.099
271,0.046,0.029,0.057
272,0.082,0.027,0.045
273,0.052,0.025,-0.005
274,0.017,0.024,-0.048
275,0.032,0.022,-0.054
276,0.031,0.021,-0.061
277,0.019,0.02,-0.073
278,0.023,0.019,-0.072
279,-0.004,0.02,-0.092
280,-0.021,0.022,-0.101
281,-0.022,0.022,-0.102
282,0.003,0.023,-0.086
283,0.014,0.024,-0.082
284,0.041,0.026,-0.066
285,0.022,0.029,-0.076
286,0.05,0.03,-0.045
287,0.046,0.032,-0.03
288,0.056,0.035,0.0
289,0.066,0.039,0.036
290,0.044,0.042,0.053
291,0.04,0.046,0.088
292,0.062,0.048,0.15
293,0.05,0.052,0.187
294,0.046,0.055,0.219
295,0.033,0.057,0.226
296,0.044,0.057,0.237
297,0.046,0.058,0.218
298,0.07,0.056,0.201
299,0.068,0.054,0.151
300,0.064,0.053,0.101
301,0.06,0.051,0.055
302,0.052,0.048,0.018
303,0.058,0.045,-0.0
304,0.06,0.042,-0.017
305,0.061,0.041,-0.031
306,0.027,0.041,-0.065
307,0.031,0.041,-0.063
308,0.018,0.04,-0.072
309,0.027,0.04,-0.063
310,0.025,0.039,-0.064
311,0.01,0.039,-0.078
312,0.015,0.039,-0.079
313,0.033,0.038,-0.071
314,0.038,0.037,-0.068
315,0.051,0.036,-0.048
316,0.036,0.036,-0.046
317,0.039,0.036,-0.025
318,0.065,0.037,0.016
319,0.086,0.038,0.064
320,0.046,0.038,0.071
321,0.038,0.039,0.108
322,0.04,0.041,0.16
323,0.03,0.042,0.201
324,0.04,0.041,0.236
325,0.035,0.04,0.239
326,0.042,0.039,0.234
327,0.01,0.037,0.18
328,-0.001,0.036,0.126
329,0.02,0.034,0.094
330,0.049,0.03,0.07
331,0.052,0.026,0.037
332,0.047,0.024,0.005
333,0.022,0.022,-0.033
334,0.027,0.021,-0.051
335,0.024,0.02,-0.066
336,0.03,0.019,-0.068
337,0.033,0.02,-0.071
338,0.027,0.021,-0.077
339,0.006,0.023,-0.09
340,-0.003,0.024,-0.097
341,0.002,0.026,-0.096
342,0.006,0.029,-0.095
343,0.028,0.031,-0.08
344,0.03,0.033,-0.071
345,0.018,0.033,-0.065
346,0.035,0.035,-0.034
347,0.065,0.038,0.011
348,0.044,0.041,0.02
349,0.06,0.043,0.067
350,0.054,0.044,0.104
351,0.051,0.046,0.149
352,0.059,0.047,0.204
353,0.063,0.048,0.246
354,0.063,0.051,0.263
355,0.05,0.052,0.251
356,0.029,0.052,0.214
357,0.031,0.051,0.172
358,0.056,0.05,0.141
359,0.048,0.05,0.093
360,0.053,0.048,0.057
361,0.043,0.045,0.019
362,0.037,0.044,-0.008
363,0.044,0.042,-0.021
364,0.056,0.041,-0.031
365,0.041,0.04,-0.05
366,0.038,0.038,-0.055
367,0.046,0.038,-0.049
368,0.028,0.038,-0.063
369,0.025,0.038,-0.067
370,0.015,0.038,-0.078
371,0.023,0.039,-0.076
372,0.039,0.039,-0.065
373,0.055,0.038,-0.049
374,0.046,0.038,-0.046
375,0.026,0.037,-0.045
376,0.036,0.037,-0.021
377,0.054,0.037,0.016
378,0.045,0.037,0.039
379,0.045,0.036,0.075
380,0.05,0.036,0.123
381,0.042,0.035,0.164
382,0.025,0.034,0.197
383,0.042,0.034,0.237
384,0.048,0.033,0.246
385,0.019,0.032,0.213
386,-0.003,0.031,0.167
387,0.019,0.03,0.137
388,0.017,0.029,0.087
389,0.044,0.028,0.06
390,0.034,0.027,0.018
391,0.007,0.026,-0.03
392,0.025,0.025,-0.038
393,0.023,0.025,-0.056
394,0.028,0.025,-0.065
395,0.025,0.025,-0.071
396,0.049,0.025,-0.053
397,0.039,0.026,-0.058
398,0.026,0.027,-0.067
399,0.013,0.029,-0.079
400,0.028,0.031,-0.07
