gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2586,3821,5.45616149902344,32.5935134887695,-117.132034301758,3670176,2585,3071,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-01 10:34:00.075202,-71.1601805732385,66.04547778413905,54.027397760479985,1.219990523045805e-07,20.0,66.0,3.0,65.77,1.2275,2.6485,4.285,0.8577,3.2074,4.6795,0
102551,npp,401,2509,1.75775742530823,32.5949287414551,-117.126594543457,3670176,402,2031,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-14 09:50:14.313894,-77.90315327205289,26.282243468360818,23.086836025027043,0.0004633527623153887,13.0,26.26,1.1367971201176101,25.52,1.4336,1.9858,3.5728,1.1439,2.0709,2.0106,0
102671,npp,2747,1932,1.79241991043091,32.5984001159668,-117.127365112305,3670176,2747,1503,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-15 09:31:23.960100,93.8999561761469,5.958205102438646,5.274309340077473,8.690810061988132e-08,10.0,-5.92,1.0,-6.73,1.6386,2.3439,4.3518,0.9691,1.72,1.7371,0
102792,npp,2012,1352,1.42239141464233,32.5962600708008,-117.132881164551,3670176,2012,1021,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-16 09:12:31.829151,96.62996321317985,35.728136037937944,31.138675664476853,4.2141758830233733e-13,7.0,-35.72,1.2937979144666532,-36.23,1.7331,2.9791,4.6673,0.7625,1.0683,1.0845,0
102912,npp,1251,765,2.79278087615967,32.5948867797852,-117.130996704102,3670176,1253,549,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-17 08:53:37.920993,94.8760748330847,55.10524227057535,46.57948319201478,6.477755729279272e-18,4.0,-55.09,2.0682789409984763,-55.42,2.2512,3.1689,6.5362,0.7168,2.0897,2.0019,0
102920,npp,92,3822,2.81208086013794,32.5938682556152,-117.132675170898,3670176,90,3071,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-17 10:33:53.627410,-70.92588092304798,66.05522316272899,54.038413517693336,1.1854532751697965e-08,20.0,66.02,3.0,65.77,1.2275,2.6485,4.285,0.8577,2.326,2.4118,0
103040,npp,2518,3270,2.15113615989685,32.597038269043,-117.130310058594,3670176,2519,2615,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-18 10:15:12.176867,-73.97458512174374,54.146164488686495,45.872772434743545,1.145076316701972e-13,17.0,54.11,1.9513309067639726,53.73,1.5277,2.1438,3.7969,1.0596,2.2753,2.2793,0
103160,npp,1844,2699,1.49631023406982,32.594181060791,-117.131874084473,3670176,1844,2170,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-19 09:56:27.166489,-76.73987072063676,34.979039736009376,30.509708288748342,2.3958252073957607e-18,14.0,34.94,1.2937979144666532,34.35,1.3005,2.1963,4.1997,1.0342,1.7304,1.5475,0
103279,npp,1142,2126,1.97121644020081,32.5980987548828,-117.130752563477,3670176,1142,1689,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-20 09:37:38.595621,-76.73325846633712,5.373474639506179,4.7570960132573905,2.201917426042552e-22,11.0,5.34,1.0,4.58,1.5589,2.2715,5.6084,1.0,1.9712,1.9712,0
103397,npp,415,1546,1.28086233139038,32.5950698852539,-117.130790710449,3670176,414,1160,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-21 09:18:46.468740,97.16478801897608,26.923795157221463,23.64024176246819,5.760831768628313e-26,8.0,-26.93,1.1367971201176101,-27.47,1.5898,2.0787,4.9669,1.0927,1.5696,1.3996,0
103515,npp,2718,959,1.56577277183533,32.592342376709,-117.12899017334,3670176,2716,709,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-22 08:59:52.563579,95.27621934305337,49.69266443634066,42.47911525122028,1.1267305143630839e-24,5.0,-49.69,1.7549928774784245,-50.05,2.04,2.7415,4.8365,0.8286,1.6016,1.2973,0
103524,npp,1527,4005,0.770188271999359,32.5932464599609,-117.126358032227,3670176,1528,3170,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-22 10:40:04.711948,-70.15585664006993,69.06684342229691,55.81246766288203,1.9037188296316866e-21,21.0,69.03,3.5496478698597698,68.79,1.5303,2.7196,4.1674,0.8352,1.7223,0.6433,0
103634,npp,1938,379,1.12816751003265,32.5979537963867,-117.131973266602,3670176,1941,213,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-23 08:40:56.885104,93.26893003494651,63.777603152928464,52.600951043676154,6.249264181758376e-23,2.0,-63.75,2.7445598364131496,-64.01,2.4398,3.4538,5.5933,0.6577,1.4241,0.742,0
103643,npp,874,3455,0.420585095882416,32.5954627990723,-117.126731872559,3670176,874,2800,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-23 10:21:23.267680,-72.87812614942132,58.711821980993875,49.18584850752704,2.876934465377333e-22,18.0,58.68,2.253202848596432,58.33,1.0965,2.0953,3.4757,1.0841,1.5282,0.456,0
103761,npp,208,2890,3.40269732475281,32.5965423583984,-117.128746032715,3670176,211,2331,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-24 10:02:38.267029,-74.9708909430958,42.41899005319465,36.683027343956,4.730406033827973e-22,15.0,42.38,1.4867838833500562,41.91,1.635,2.2709,4.2231,1.0002,3.0327,3.4035,0
104112,npp,1122,1155,3.51846385002136,32.5951080322266,-117.133071899414,3670176,1123,851,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-27 09:06:09.030397,97.14040039318266,43.286026203802734,37.38563653680993,3.047576931690968e-14,6.0,-43.3,1.4867838833500562,-43.7,2.0358,2.8275,4.5077,0.8034,2.7363,2.8266,0
104236,npp,2311,3639,4.46120738983154,32.5938339233398,-117.126815795898,3670176,2312,2950,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-28 10:27:34.397475,-72.07739897841844,62.634465410820944,51.86197726530611,4.4198882280900694e-17,19.0,62.61,2.6065528283652384,62.33,1.1928,2.4105,3.9447,0.9423,3.0582,4.2039,0
104355,npp,1637,3080,1.89724504947662,32.5990867614746,-117.132278442383,3670176,1638,2472,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-29 10:08:51.178098,-74.90907381214672,48.73428310702303,41.734632318452896,4.042082475473512e-13,16.0,48.71,1.7549928774784245,48.32,1.3391,1.9176,2.964,1.1845,2.2599,2.2473,0
104472,npp,952,2507,1.37177932262421,32.5959091186523,-117.127967834473,3670176,952,2029,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-04-30 09:50:04.399122,-77.0230715724999,26.18428333453972,23.003125519616066,2.520893102316107e-08,13.0,26.16,1.1367971201176101,25.52,1.4336,1.9858,3.5728,1.1439,1.7313,1.5691,0
107659,npp,870,568,2.13937258720398,32.59326171875,-117.132606506348,3670176,871,359,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-14 08:47:00.120995,94.21875743158535,59.86217576216724,49.98309870750917,7.782600301661989e-07,3.0,-59.85,2.3545700244418297,-59.995,2.2903,2.8748,4.2397,0.7902,1.9592,1.6904,0
107843,npp,2172,3076,1.69864773750305,32.5945243835449,-117.132194519043,3670176,2171,2470,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-15 10:08:37.956925,-74.16562306578314,48.61243692603242,41.63936989467103,0.00029306893745465753,16.0,48.59,1.7549928774784245,48.32,1.3391,1.9176,2.964,1.1845,2.1467,2.0121,0
108015,npp,1484,2503,1.9289665222168,32.5978851318359,-117.126998901367,3670176,1484,2026,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-16 09:49:51.188511,-76.72042292331633,25.998135714601105,22.84209919830345,3.068366675065161e-07,13.0,25.96,1.1367971201176101,25.52,1.4336,1.9858,3.5728,1.1439,2.2215,2.2065,0
108193,npp,771,1927,1.61998057365417,32.5934677124023,-117.126777648926,3670176,771,1498,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-17 09:31:02.644719,99.9543199234841,6.19151162530775,5.48077807436471,4.170205678473018e-12,10.0,-6.21,1.0,-6.73,1.6386,2.3439,4.3518,0.9691,1.5476,1.5699,0
108542,npp,2321,759,3.35590505599976,32.5977821350098,-117.128555297852,3670176,2324,542,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-19 08:53:14.881505,94.98711234554523,55.26006013431081,46.69405696181026,1.947784280468793e-20,4.0,-55.25,2.0682789409984763,-55.42,2.2512,3.1689,6.5362,0.7168,2.3619,2.4056,0
108715,npp,1529,182,6.62753582000732,32.5923728942871,-117.127235412598,3670176,1529,89,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-20 08:34:15.658419,92.24268401845443,67.35528080196093,54.81348478759954,1.2722521535682112e-23,1.0,-67.32,3.1865100272627664,-67.44,2.8366,4.5623,7.181,0.4979,2.9196,3.2998,0
108729,npp,513,3264,1.26748096942902,32.5985832214355,-117.130386352539,3670176,516,2608,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-20 10:14:49.158263,-74.2524395898111,53.98422982780501,45.752818811788565,6.320694627818785e-19,17.0,53.95,1.9513309067639726,53.73,1.5277,2.1438,3.7969,1.0596,1.8224,1.343,0
108899,npp,2906,2692,0.821265041828156,32.5975608825684,-117.130027770996,3670176,2906,2165,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-21 09:56:02.388159,-76.11873979218068,34.67814695717306,30.25684624395027,2.4127374116751165e-22,14.0,34.65,1.2937979144666532,34.35,1.3005,2.1963,4.1997,1.0342,1.2087,0.8494,0
109072,npp,2200,2119,1.56873643398285,32.5984573364258,-117.12939453125,3670176,2200,1682,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-22 09:37:13.845360,-74.36530425264108,4.970187877246781,4.400300145734701,1.3179051715372672e-22,11.0,4.93,1.0,4.58,1.5589,2.2715,5.6084,1.0,1.5687,1.5687,0
109244,npp,1469,1539,2.07871603965759,32.5945281982422,-117.131553649902,3670176,1469,1155,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-23 09:18:21.721474,97.08689814315696,27.287326518016997,23.953036902683863,2.320953927112671e-22,8.0,-27.28,1.1367971201176101,-27.47,1.5898,2.0787,4.9669,1.0927,2.2715,2.2715,0
109422,npp,711,952,1.7282053232193,32.5977096557617,-117.12873840332,3670176,712,704,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-24 08:59:27.824036,95.54950722871529,49.9057912526142,42.64299019747126,5.7924343773278265e-21,5.0,-49.9,1.7549928774784245,-50.05,2.04,2.7415,4.8365,0.8286,1.6941,1.4319,0
109595,npp,2999,372,2.57753443717957,32.5962409973145,-117.128700256348,3670176,3000,207,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-25 08:40:30.375301,93.21855448352761,63.91196399059538,52.68496826846673,2.4077834921854514e-18,2.0,-63.89,2.7445598364131496,-64.01,2.4398,3.4538,5.5933,0.6577,1.9522,1.6952,0
109780,npp,1267,2883,3.05246758460999,32.5935440063477,-117.127296447754,3670176,1268,2324,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-26 10:02:13.534232,-75.72734062282409,42.14986302110432,36.46178529040579,5.954317323719151e-21,15.0,42.13,1.4867838833500562,41.91,1.635,2.2709,4.2231,1.0002,2.7971,3.0532,0
109954,npp,553,2309,3.68063545227051,32.5949020385742,-117.127639770508,3670176,553,1861,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-27 09:43:24.989451,-76.2745508825222,15.792403698314054,13.94603022359404,3.950194614327811e-18,12.0,15.77,1.0442604737599883,15.47,1.5607,2.093,4.2926,1.0853,3.7918,3.9945,0
110127,npp,2901,1730,1.59576117992401,32.5970993041992,-117.132011413574,3670176,2901,1315,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-28 09:24:34.664127,98.74907596872755,17.371694271663358,15.33108721160123,4.6593425245238556e-14,9.0,-17.38,1.0442604737599883,-17.65,1.7306,2.4119,4.5771,0.9418,1.49,1.5029,0
110299,npp,2151,1147,1.61312437057495,32.5981979370117,-117.13005065918,3670176,2152,845,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-29 09:05:40.783058,96.33417697216565,43.60202761525044,37.64022465327766,4.784207304238835e-09,6.0,-43.59,1.4867838833500562,-43.7,2.0358,2.8275,4.5077,0.8034,1.4547,1.2959,0
110472,npp,1375,563,2.29030275344849,32.5947875976562,-117.131797790527,3670176,1380,355,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-05-30 08:46:43.341662,93.75955693800894,59.98403059842094,50.06325103738953,0.0004507208948055466,3.0,-59.96,2.3545700244418297,-59.995,2.2903,2.8748,4.2397,0.7902,2.0233,1.8097,0
114210,npp,2629,1140,1.80599009990692,32.5982818603516,-117.131935119629,3670176,2630,839,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-14 09:05:22.400354,96.65664370528886,43.832641024261385,37.82367244275444,5.690410945394811e-06,6.0,-43.83,1.5732132722552272,-43.7,2.0358,2.8275,4.5077,0.8034,1.6222,1.4509,0
114324,npp,1851,557,1.96555995941162,32.5955390930176,-117.130348205566,3670176,1850,349,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-15 08:46:24.970938,93.66615018423215,60.123705290365606,50.15465700296967,4.3218483894328754e-11,3.0,-60.1,2.3545700244418297,-59.995,2.2903,2.8748,4.2397,0.7902,1.8853,1.5531,0
114674,npp,1727,1913,2.0143100023269698,32.5920562744141,-117.127532958984,3670176,1726,1485,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-18 09:30:25.753499,93.47033421470766,7.058101795741646,6.246322399186797,2.957940186089787e-18,10.0,-7.02,1.0,-6.73,1.6386,2.3439,4.3518,0.9691,1.9419,1.9521,0
114788,npp,983,1334,1.26980674266815,32.5931777954102,-117.128753662109,3670176,983,1008,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-19 09:11:33.661481,97.09528523888179,36.476771194429205,31.7627548302608,1.90826190373491e-23,7.0,-36.48,1.357151599901897,-36.23,1.7331,2.9791,4.6673,0.7625,1.012,0.9682,0
114902,npp,213,746,2.52595853805542,32.5941886901855,-117.130699157715,3670176,214,529,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-20 08:52:38.012265,95.0803317694313,55.58792897667365,46.92762628751565,4.059461987680475e-24,4.0,-55.58,2.0682789409984763,-55.42,2.2512,3.1689,6.5362,0.7168,1.9606,1.8106,0
115015,npp,2488,170,2.76164627075195,32.5951042175293,-117.131217956543,3670176,2488,82,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-21 08:33:38.798526,92.17071086689204,67.57832126122395,54.93540373813197,1.287272554583438e-23,1.0,-67.53,3.1865100272627664,-67.44,2.8366,4.5623,7.181,0.4979,1.7064,1.375,0
115265,npp,2409,1525,2.26951098442078,32.5927925109863,-117.131416320801,3670176,2409,1144,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-24 09:17:44.310643,97.91105910040595,27.941212149670363,24.51278542044178,2.1517701726791043e-22,8.0,-27.94,1.184412938166907,-27.47,1.5898,2.0787,4.9669,1.0927,2.4326,2.48,0
115378,npp,1646,938,2.0383403301239,32.5989570617676,-117.129470825195,3670176,1645,695,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-25 08:58:48.653777,95.16855299933968,50.340545349200575,42.97367007951994,3.280290446375929e-19,5.0,-50.32,1.7549928774784245,-50.05,2.04,2.7415,4.8365,0.8286,1.8708,1.6889,0
115500,npp,858,359,2.36570858955383,32.5983619689941,-117.128791809082,3670176,858,198,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-26 08:39:51.221093,93.09474402050807,64.17537148246326,52.84527325846894,9.522207721671838e-15,2.0,-64.14,2.7445598364131496,-64.01,2.4398,3.4538,5.5933,0.6577,1.875,1.5559,0
115764,npp,1521,2295,1.8101681470871,32.595085144043,-117.129890441895,3670176,1521,1848,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-28 09:42:49.420219,-80.40953401041735,15.037681077654202,13.281639017654307,3.204625002008602e-13,12.0,15.0,1.0442604737599883,15.47,1.5607,2.093,4.2926,1.0853,2.0006,1.9645,0
115893,npp,809,1717,2.09227323532104,32.5931701660156,-117.133026123047,3670176,809,1304,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-06-29 09:23:59.099205,98.76735248790328,18.05406727794622,15.926964809817589,4.203241538234725e-07,9.0,-18.09,1.0442604737599883,-17.65,1.7306,2.4119,4.5771,0.9418,1.9654,1.9705,0
121308,npp,2186,2299,2.15304613113403,32.5955390930176,-117.128921508789,3670176,2186,1852,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-14 09:42:51.327956,-77.19844506981555,15.231923833844812,13.452297640803675,0.0002170736609929718,12.0,15.22,1.0442604737599883,15.47,1.5607,2.093,4.2926,1.0853,2.329,2.3366,0
121478,npp,1473,1722,1.99175274372101,32.5934677124023,-117.129249572754,3670176,1472,1307,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-15 09:24:02.778952,99.21103603526448,17.831708439606377,15.73257492918145,5.915677972239047e-08,9.0,-17.82,1.0442604737599883,-17.65,1.7306,2.4119,4.5771,0.9418,1.8692,1.8758,0
121653,npp,733,1139,2.21220302581787,32.5951385498047,-117.12646484375,3670176,732,838,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-16 09:05:08.893340,95.82958526444325,43.895868983107526,37.87419243340449,1.0484098795858008e-13,6.0,-43.87,1.5732132722552272,-43.7,2.0358,2.8275,4.5077,0.8034,1.8804,1.7772,0
121819,npp,3039,557,4.05263018608093,32.5954666137695,-117.125213623047,3670176,3044,349,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-17 08:46:13.228457,93.76060267339443,60.13189288179223,50.160275735968334,5.947311226440098e-19,3.0,-60.1,2.3545700244418297,-59.995,2.2903,2.8748,4.2397,0.7902,2.7717,3.2022,0
121831,npp,1932,3620,0.919105648994446,32.5982437133789,-117.127944946289,3670176,1931,2936,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-17 10:26:36.053354,-72.08707475135573,62.27139864171622,51.61305209450849,2.431564310102897e-12,19.0,62.23,2.6065528283652384,62.33,1.1928,2.4105,3.9447,0.9423,1.6993,0.8661,0
122002,npp,1282,3062,2.8171010017395,32.5937576293945,-117.132514953613,3670176,1284,2461,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-18 10:07:54.623585,-74.92692085941734,48.198118759643975,41.30790584680324,6.062836636200656e-19,16.0,48.17,1.7549928774784245,48.32,1.3391,1.9176,2.964,1.1845,2.784,3.337,0
122178,npp,603,2490,2.0018002986908,32.592903137207,-117.131362915039,3670176,602,2016,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.1265192467882,25.3293377188833,22.261286367981203,2.8196388708006423e-24,13.0,25.32,1.1367971201176101,25.52,1.4336,1.9858,3.5728,1.1439,2.2856,2.2898,0
122346,npp,2969,1914,1.15895402431488,32.5976676940918,-117.132637023926,3670176,2969,1487,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-20 09:30:19.316583,98.31007859876344,6.96320560632905,6.162443267808502,5.448284311717098e-26,10.0,-6.96,1.0,-6.73,1.6386,2.3439,4.3518,0.9691,1.0866,1.1232,0
122525,npp,2222,1336,2.28950381278992,32.5954666137695,-117.12816619873,3670176,2221,1010,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-21 09:11:27.216344,96.866261514351,36.41220894648313,31.70874712188109,9.560565689090323e-27,7.0,-36.4,1.357151599901897,-36.23,1.7331,2.9791,4.6673,0.7625,1.7633,1.7457,0
122710,npp,1465,749,2.86319947242737,32.5942115783691,-117.126930236816,3670176,1465,531,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-22 08:52:33.337371,94.80700851733506,55.523845295878914,46.88137037289551,4.880300029435335e-26,4.0,-55.5,2.0682789409984763,-55.42,2.2512,3.1689,6.5362,0.7168,2.1237,2.0524,0
122723,npp,310,3805,1.02031809091568,32.5964469909668,-117.127792358398,3670176,311,3061,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-22 10:32:50.824580,-71.16932041845256,65.7535162392701,53.845364572766975,1.0704300182910731e-27,20.0,65.72,3.0,65.77,1.2275,2.6485,4.285,0.8577,1.7288,0.8751,0
122884,npp,681,173,2.53447008132935,32.5953140258789,-117.129386901855,3670176,681,84,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-23 08:33:35.895813,92.13197372855109,67.52412837447923,54.9050524373205,9.499344490920021e-24,1.0,-67.48,3.1865100272627664,-67.44,2.8366,4.5623,7.181,0.4979,1.6351,1.2619,0
122895,npp,2740,3253,0.866393029689789,32.5995979309082,-117.129821777344,3670176,2742,2596,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-23 10:14:09.396243,-74.04642379117485,53.673863412724884,45.514605181744216,6.398628675229037e-28,17.0,53.65,1.9513309067639726,53.73,1.5277,2.1438,3.7969,1.0596,1.6169,0.918,0
123073,npp,2070,2682,1.85336828231812,32.5974617004395,-117.13005065918,3670176,2071,2158,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-24 09:55:24.408126,-76.43364360126161,34.233429655530166,29.878073674058356,2.3177298035029796e-26,14.0,34.22,1.2937979144666532,34.35,1.3005,2.1963,4.1997,1.0342,2.0064,1.9168,0
123251,npp,1373,2110,1.9728764295578,32.5962066650391,-117.126014709473,3670176,1373,1673,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-25 09:36:35.860650,-69.68461402157254,4.4782752409947895,3.964608982836506,4.955072139388107e-23,11.0,4.41,1.0,4.58,1.5589,2.2715,5.6084,1.0,1.9729,1.9729,0
123428,npp,650,1531,1.87618708610535,32.5976295471191,-117.128746032715,3670176,650,1148,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-26 09:17:45.534638,97.63827621166308,27.679318023881272,24.287946424112533,4.256236970098343e-18,8.0,-27.66,1.184412938166907,-27.47,1.5898,2.0787,4.9669,1.0927,2.1005,2.0502,0
123600,npp,2973,944,2.10529613494873,32.5973052978516,-117.130386352539,3670176,2972,699,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-27 08:58:51.651113,95.2573072135618,50.15975238432681,42.83515082814454,5.752273129530797e-12,5.0,-50.14,1.7549928774784245,-50.05,2.04,2.7415,4.8365,0.8286,1.909,1.7444,0
123612,npp,1770,3987,0.908033788204193,32.5986137390137,-117.129844665527,3670176,1769,3161,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-27 10:39:03.800290,-70.13303187138365,68.79478211566656,55.64889857592773,1.1344115384542785e-20,21.0,68.76,3.5496478698597698,68.79,1.5303,2.7196,4.1674,0.8352,1.7611,0.7584,0
123775,npp,2182,366,2.36397051811218,32.597484588623,-117.125389099121,3670176,2183,203,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-28 08:39:55.988795,93.03158463792653,64.04673988840254,52.76533001029435,2.8915991494753826e-05,2.0,-64.01,2.7445598364131496,-64.01,2.4398,3.4538,5.5933,0.6577,1.8744,1.5547,0
123788,npp,1139,3439,0.584914982318878,32.5933036804199,-117.131690979004,3670176,1141,2785,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-28 10:20:24.151186,-73.28792434812472,58.337274223887874,48.91385608916494,1.9300130501781436e-14,18.0,58.31,2.253202848596432,58.33,1.0965,2.0953,3.4757,1.0841,1.6012,0.6341,0
123966,npp,461,2874,1.02572101354599,32.5954513549805,-117.132873535156,3670176,460,2318,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-07-29 10:01:39.163467,-75.25716968747759,41.8255611087545,36.19388896793526,2.2259555337347425e-07,15.0,41.8,1.4867838833500562,41.91,1.635,2.2709,4.2231,1.0002,1.434,1.026,0
131768,npp,525,945,1.82826268672943,32.5987663269043,-117.130554199219,3670176,524,700,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-08-12 08:58:50.929637,95.12052016595773,50.13004540820401,42.81556020760243,0.00020366131414481284,5.0,-50.11,1.7549928774784245,-50.05,2.04,2.7415,4.8365,0.8286,1.7511,1.5148,0
131947,npp,2821,366,3.29563021659851,32.5960731506348,-117.128761291504,3670176,2823,203,196611,3866787,11803,usa_sandiego_43_99,32.59583333,-117.12916667,43,99,usa_sandiego,2012-08-13 08:39:55.271027,93.29818841877459,64.02977270176828,52.75969335848485,3.551504859287843e-09,2.0,-64.01,2.7445598364131496,-64.01,2.4398,3.4538,5.5933,0.6577,2.2139,2.1675,0
