gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,628,752,37.4968490600586,32.8932342529297,-117.188804626465,3670144,630,535,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-01 08:53:39.030693,95.10633328684565,55.429022733618616,46.814268330934404,0.005097824365425777,4.0,-55.42,2.0682789409984763,-55.83,30.3627,35.0184,42.6711,0.8598,31.3058,32.2384,0
100930,npp,2546,3799,38.3770294189453,32.8903350830078,-117.188766479492,3670176,2549,3057,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-01 10:33:56.516648,-71.28606462863603,65.64659410849261,53.782442862363624,1.7831869604752088e-07,20.0,65.61,3.0,65.33,28.6733,33.0351,39.6818,0.9114,31.8881,34.976,0
101181,npp,1212,2678,32.1916694641113,32.8906478881836,-117.195617675781,3670144,1211,2156,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-03 09:56:28.276654,-75.98592762592887,34.08721093778622,29.755944206384736,0.013368073819264989,14.0,34.05,1.2937979144666532,33.46,25.2305,29.1643,35.4368,1.0323,32.4474,33.2328,0
101304,npp,511,2108,32.2712020874023,32.8940238952637,-117.188987731934,3670144,511,1671,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-04 09:37:39.707838,-68.9412995376957,4.412734661557721,3.9067849979278026,0.03853211347004224,11.0,4.29,1.0,3.49,24.8497,30.1075,37.4791,1.0,32.2712,32.2712,0
101552,npp,2105,946,37.3740386962891,32.8897094726562,-117.18985748291,3670144,2105,700,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-06 08:59:55.455596,95.52368337906438,50.08125112896947,42.77786477773759,0.14388636797910226,5.0,-50.08,1.7549928774784245,-50.5,27.2814,32.597,40.1618,0.9236,32.8295,34.5197,0
101561,npp,902,3980,38.976936340332,32.8909149169922,-117.190734863281,3670144,903,3158,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-06 10:40:07.603658,-70.19558505745871,68.68411774226394,55.591339037811736,0.08976001740150018,21.0,68.64,3.3985290935932855,68.41,26.2083,32.723,39.8148,0.9201,31.9477,35.8616,0
101805,npp,2674,2870,46.1761016845703,32.893627166748,-117.194198608398,3670144,2676,2314,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-08 10:02:42.931174,-75.53397399142098,41.67815053525265,36.075857253124546,0.07678097157366982,15.0,41.66,1.4867838833500562,41.12,23.4092,28.62,37.4575,1.052,41.9156,48.5761,0
102056,npp,1248,1722,32.8119468688965,32.8905296325684,-117.195053100586,3670144,1248,1308,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-10 09:25:04.016038,97.71975718846828,17.79628455196598,15.703221618666065,0.029385982856206097,9.0,-17.82,1.0442604737599883,-18.53,23.5441,29.0,38.3108,1.0382,33.7579,34.065,0
102180,npp,504,1142,17.841459274292,32.8897285461426,-117.188896179199,3670144,504,840,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-11 09:06:11.880915,96.16060030933222,43.77603388034524,37.78201488782032,0.012620641756227013,6.0,-43.77,1.5732132722552272,-44.27,27.8735,34.043,43.5273,0.8844,19.8091,15.7789,0
102430,npp,1043,3059,33.2571296691895,32.8922996520996,-117.195182800293,3670144,1045,2459,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-13 10:08:55.769470,-74.77046248431546,48.10640270628364,41.24079862401466,0.003986351409235927,16.0,48.09,1.7549928774784245,47.64,26.0674,30.4802,36.8719,0.9878,31.6898,32.8504,0
102671,npp,2705,1915,38.8232612609863,32.8922882080078,-117.190414428711,3670176,2705,1487,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-15 09:31:20.401546,101.87192889499403,6.875224028410294,6.085303703992007,7.837681361333685e-08,10.0,-6.9,1.0,-7.77,24.5883,29.3063,37.5855,1.0273,39.6245,39.8847,0
102792,npp,1969,1338,31.152660369873,32.8924598693848,-117.18839263916,3670176,1970,1011,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-16 09:12:28.270591,97.90971725498576,36.30610729833857,31.623731753561415,4.092233045148532e-13,7.0,-36.32,1.2937979144666532,-36.92,25.4723,29.9134,38.5528,1.0065,31.0653,31.3548,0
102912,npp,1206,751,51.7237434387207,32.8946762084961,-117.190795898438,3670176,1207,534,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-17 08:53:32.583203,94.78553092506185,55.45319255224488,46.83581985999675,6.727707964638098e-18,4.0,-55.45,2.0682789409984763,-55.83,30.3627,35.0184,42.6711,0.8598,38.1844,44.4701,0
102920,npp,52,3800,43.1371955871582,32.8910102844238,-117.189765930176,3670176,54,3057,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-17 10:33:50.068849,-71.33908022720979,65.66284679628934,53.79739953808525,1.1429239779742851e-08,20.0,65.63,3.0,65.33,28.6733,33.0351,39.6818,0.9114,33.4748,39.3143,0
103032,npp,418,176,42.103931427002,32.8890151977539,-117.193740844727,3670176,421,85,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-18 08:34:35.119025,92.5259632004069,67.4382451327128,54.86224131602804,8.212957890349551e-22,1.0,-67.43,3.1865100272627664,-67.67,30.4138,37.2508,44.1753,0.8082,31.6305,34.03,0
103160,npp,1802,2679,18.4193058013916,32.8928146362305,-117.188995361328,3670176,1802,2156,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-19 09:56:21.828699,-75.7080867018324,34.122121905329564,29.787166613762743,2.6464666382141656e-18,14.0,34.1,1.2937979144666532,33.46,25.2305,29.1643,35.4368,1.0323,21.8025,19.015,0
103279,npp,1100,2108,24.8079528808594,32.8926620483398,-117.188339233398,3670176,1100,1671,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-20 09:37:33.257825,-73.91676260106965,4.3647187590380705,3.8644954569352037,2.5728745340528267e-22,11.0,4.29,1.0,3.49,24.8497,30.1075,37.4791,1.0,24.808,24.808,0
103761,npp,167,2870,27.6006813049316,32.8925666809082,-117.18936920166,3670176,168,2314,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-24 10:02:34.708474,-75.32044666653307,41.67955426596426,36.07924995603208,6.14224336890805e-22,15.0,41.66,1.4867838833500562,41.12,23.4092,28.62,37.4575,1.052,29.4219,29.0352,0
104112,npp,1078,1140,33.4802856445312,32.8924026489258,-117.192764282227,3670176,1079,839,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-27 09:06:03.692563,96.41813389620798,43.83121496763776,37.82762723683939,3.879662075924709e-14,6.0,-43.83,1.5732132722552272,-44.27,27.8735,34.043,43.5273,0.8844,29.7498,29.6098,0
104229,npp,289,559,41.8813858032227,32.8943862915039,-117.190155029297,3670176,292,350,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-28 08:47:08.015154,94.35259212768464,60.0542250193747,50.11521618166623,1.9745819320202387e-09,3.0,-60.05,2.3545700244418297,-60.34,29.2904,35.094,42.4312,0.8579,32.9902,35.9305,0
104236,npp,2270,3615,38.5126609802246,32.8935737609863,-117.193939208984,3670176,2268,2932,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-28 10:27:29.059678,-71.91525131417673,62.156952604728936,51.54625816004868,5.660755538619826e-17,19.0,62.13,2.6065528283652384,61.86,28.7462,33.2617,41.9232,0.9052,32.122,34.8605,0
104355,npp,1597,3058,27.9170799255371,32.888298034668,-117.191841125488,3670176,1595,2458,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-04-29 10:08:45.840305,-74.14706355387075,48.07400594443633,41.21690868312372,4.923868678513318e-13,16.0,48.06,1.7549928774784245,47.64,26.0674,30.4802,36.8719,0.9878,28.647,27.5757,0
105487,npp,198,1913,13.5820074081421,32.8909950256348,-117.190322875977,3670144,198,1485,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-01 09:31:10.504521,98.92767165169946,6.999044890763221,6.194949712880413,0.0007783068092765501,10.0,-7.02,1.0,-7.77,24.5883,29.3063,37.5855,1.0273,14.3832,13.9533,0
106032,npp,3035,3247,35.4976348876953,32.8914222717285,-117.18920135498,3670144,3034,2588,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-04 10:14:57.006397,-73.81563020313416,53.51870697767015,45.40569421223836,0.023420299514377727,17.0,53.49,1.9513309067639726,53.14,26.7404,30.0085,37.7333,1.0033,32.9205,35.6148,0
108015,npp,1443,2484,30.5454406738281,32.8913269042969,-117.191619873047,3670176,1443,2011,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-16 09:49:47.629956,-77.36719608651677,25.040808234065114,22.014533414508083,3.0673594489850154e-07,13.0,25.02,1.1367971201176101,24.58,24.8977,29.9902,39.1668,1.0039,30.596,30.6649,0
109780,npp,1225,2861,19.7417469024658,32.895565032959,-117.19327545166,3670176,1225,2307,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-26 10:02:08.196434,-75.53452182528879,41.36004616917885,35.81598407732791,7.619364256184337e-21,15.0,41.33,1.4867838833500562,41.12,23.4092,28.62,37.4575,1.052,24.1361,20.7678,0
109954,npp,511,2290,29.7954616546631,32.8913459777832,-117.188217163086,3670176,511,1843,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-27 09:43:19.651659,-75.49496021198291,14.769676949591624,13.04764937776928,4.872087567474918e-18,12.0,14.73,1.0442604737599883,14.45,23.8105,28.5253,36.112,1.0555,31.3238,31.4481,0
110127,npp,2858,1713,53.4620742797852,32.8946418762207,-117.194450378418,3670176,2858,1300,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-28 09:24:29.326335,98.34965986438002,18.297558432918752,16.142091462055348,5.487493584096189e-14,9.0,-18.31,1.0442604737599883,-18.53,23.5441,29.0,38.3108,1.0382,53.5328,55.5038,0
110299,npp,2108,1131,39.2427406311035,32.8893203735352,-117.194175720215,3670176,2107,832,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-05-29 09:05:35.445267,96.13065817804139,44.14033219535599,38.07579650915258,5.284069073305573e-09,6.0,-44.14,1.5732132722552272,-44.27,27.8735,34.043,43.5273,0.8844,33.4127,34.7061,0
113013,npp,2650,2094,49.9836387634277,32.8928070068359,-117.19425201416,3670144,2650,1659,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-06-07 09:36:51.784577,-69.74343144177634,3.5676866453363,3.158823591377578,0.049814413386616824,11.0,3.49,1.0,3.49,24.8497,30.1075,37.4791,1.0,49.9836,49.9836,0
113184,npp,1915,1516,53.2417640686035,32.8950843811035,-117.194961547852,3670144,1915,1137,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-06-08 09:17:59.690632,97.33651334946606,28.374517042142603,24.886541250410872,0.0328011457651905,8.0,-28.37,1.184412938166907,-28.37,25.9972,32.3725,43.352,0.93,47.7274,49.5166,0
115265,npp,2365,1508,51.3061637878418,32.8949661254883,-117.194427490234,3670176,2365,1131,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-06-24 09:17:38.972845,96.78465467272424,28.76419412609654,25.21984282337217,2.656567515328775e-22,8.0,-28.74,1.184412938166907,-28.37,25.9972,32.3725,43.352,0.93,46.0932,47.7165,0
115378,npp,1603,924,35.8817100524902,32.8914833068848,-117.194259643555,3670176,1605,687,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-06-25 08:58:45.095216,95.9279814630958,50.74150508759705,43.283053877908664,3.8808400035860776e-19,5.0,-50.73,1.847645286154319,-50.5,27.2814,32.597,40.1618,0.9236,31.8853,33.1413,0
115500,npp,813,346,46.8495178222656,32.8924293518066,-117.195785522461,3670176,811,190,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-06-26 08:39:45.883301,92.68346034246765,64.43051257257063,53.0084099481609,1.0696025608970316e-14,2.0,-64.4,2.7445598364131496,-64.24,31.8296,37.3505,43.606,0.8061,33.5685,37.7645,0
120614,npp,3015,1511,48.8423461914062,32.8951950073242,-117.194381713867,3670144,3016,1133,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-10 09:17:39.140529,98.28232148332383,28.615783203122053,25.092020759918707,0.013855645394994358,8.0,-28.6,1.184412938166907,-28.37,25.9972,32.3725,43.352,0.93,44.013,45.425,0
120781,npp,2267,928,29.7391052246094,32.8887252807617,-117.188056945801,3670144,2266,689,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-11 08:58:45.255961,95.44696742095182,50.64641392636752,43.20928220675117,0.005683246480511123,5.0,-50.62,1.847645286154319,-50.5,27.2814,32.597,40.1618,0.9236,28.5607,27.4678,0
121308,npp,2144,2280,25.3017749786377,32.8910217285156,-117.19164276123,3670176,2144,1834,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-14 09:42:45.990157,-74.34645964364152,14.196296717145167,12.542142159224742,0.00021965805997074616,12.0,14.17,1.015504800579495,14.45,23.8105,28.5253,36.112,1.0555,26.9332,26.7052,0
122178,npp,561,2471,28.6611270904541,32.8922462463379,-117.192695617676,3670176,562,2001,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-19 09:49:04.299553,-78.04691662178774,24.393976807578266,21.451680366243227,3.456072300962078e-24,13.0,24.38,1.1367971201176101,24.58,24.8977,29.9902,39.1668,1.0039,28.9384,28.7733,0
122346,npp,2927,1897,23.6739044189453,32.890193939209,-117.189384460449,3670176,2927,1470,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-20 09:30:13.978784,93.5783888941562,8.025304392924566,7.1012041888041635,6.726858381282146e-26,10.0,-7.95,1.0,-7.77,24.5883,29.3063,37.5855,1.0273,24.4751,24.3211,0
122525,npp,2179,1320,27.7228507995605,32.8910102844238,-117.193298339844,3670176,2180,995,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-21 09:11:23.657833,97.37530833744657,37.05102697788468,32.24335972189404,1.1798392610346558e-26,7.0,-37.04,1.357151599901897,-36.92,25.4723,29.9134,38.5528,1.0065,28.4934,27.9027,0
123073,npp,2029,2662,25.2304573059082,32.8888854980469,-117.188591003418,3670176,2028,2144,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-24 09:55:19.070327,-76.0754024051716,33.38815513935679,29.16358787113051,2.6633943441070915e-26,14.0,33.37,1.2365102219381485,33.46,25.2305,29.1643,35.4368,1.0323,26.9261,26.0465,0
123251,npp,1331,2092,33.4181976318359,32.8924026489258,-117.1904296875,3670176,1331,1656,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-25 09:36:32.302139,-81.65023348551922,3.363028672068146,2.977581025952962,5.506116629450507e-23,11.0,3.37,1.0,3.49,24.8497,30.1075,37.4791,1.0,33.4182,33.4182,0
123966,npp,420,2854,16.7983551025391,32.8913803100586,-117.192436218262,3670176,421,2301,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-29 10:01:35.604912,-75.62134222788882,41.08380570040471,35.58644925326713,2.0863404754854955e-07,15.0,41.08,1.4276677814245327,41.12,23.4092,28.62,37.4575,1.052,21.8271,17.6715,0
124142,npp,2803,2284,22.5305194854736,32.8880157470703,-117.189308166504,3670144,2803,1838,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-07-30 09:42:48.838575,-77.73724118835311,14.385405072454082,12.709056935813834,0.005140730350081129,12.0,14.39,1.015504800579495,14.45,23.8105,28.5253,36.112,1.0555,24.2043,23.7802,0
129925,npp,578,546,32.8904037475586,32.8919715881348,-117.189712524414,3670144,581,339,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-02 08:46:10.733724,94.03396410827328,60.36091458668435,50.32077243176262,0.15811140622171183,3.0,-60.34,2.4157378735459294,-60.34,29.2904,35.094,42.4312,0.8579,29.1953,28.217,0
130872,npp,2069,737,35.7503471374512,32.8911514282227,-117.187782287598,3670144,2070,519,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-07 08:52:29.037954,95.03403698733949,55.8141902568738,47.09734814292395,0.03376339561861515,4.0,-55.81,2.0682789409984763,-55.83,30.3627,35.0184,42.6711,0.8598,30.4614,30.7368,0
130885,npp,918,3784,24.7093410491943,32.8917503356934,-117.194862365723,3670144,919,3048,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-07 10:32:46.525070,-71.24227034012377,65.37620477081195,53.61603522950136,0.045063496222660725,20.0,65.35,3.0,65.33,28.6733,33.0351,39.6818,0.9114,27.3322,22.5195,0
131048,npp,1283,163,41.7739219665527,32.890064239502,-117.191139221191,3670144,1286,78,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-08 08:33:31.595206,92.30311451265591,67.68418512281629,55.00332119533913,0.018569551187837135,1.0,-67.65,3.1865100272627664,-67.67,30.4138,37.2508,44.1753,0.8082,31.527,33.7632,0
131062,npp,274,3234,39.0148506164551,32.8934669494629,-117.193710327148,3670144,276,2574,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-08 10:14:05.095556,-74.26125708976885,53.15729852646736,45.12985299926752,0.03020436829986177,17.0,53.14,1.9513309067639726,53.14,26.7404,30.0085,37.7333,1.0033,34.723,39.1436,0
131414,npp,1974,2094,25.7720355987549,32.8942794799805,-117.187995910645,3670144,1975,1658,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-10 09:36:31.569366,-76.63641405907111,3.480256210408135,3.081517139615398,0.008332339448491365,11.0,3.49,1.0,3.49,24.8497,30.1075,37.4791,1.0,25.772,25.772,0
131592,npp,1233,1516,45.1640357971191,32.8936767578125,-117.194007873535,3670144,1234,1137,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-11 09:17:41.250654,98.80554953833004,28.36836104798597,24.882112426037384,0.002603859203259398,8.0,-28.37,1.184412938166907,-28.37,25.9972,32.3725,43.352,0.93,40.9074,42.0041,0
131768,npp,482,932,32.4793281555176,32.8918952941895,-117.188339233398,3670176,484,691,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-12 08:58:47.371082,95.8991632543874,50.50842736257808,43.1081183265132,0.00020730077595096247,5.0,-50.5,1.7549928774784245,-50.5,27.2814,32.597,40.1618,0.9236,30.0404,29.9988,0
131778,npp,2371,3967,26.9338684082031,32.8904304504395,-117.194892883301,3670144,2374,3151,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-12 10:38:59.520389,-70.39018520720025,68.45930643449411,55.46318569140395,0.0024532000814506505,21.0,68.43,3.3166247903554,68.41,26.2083,32.723,39.8148,0.9201,28.362,24.7811,0
131947,npp,2776,354,36.4561195373535,32.8903007507324,-117.188873291016,3670176,2776,195,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-13 08:39:49.933193,92.88929474242357,64.27053054468512,52.91416691810495,4.005113653258323e-09,2.0,-64.24,2.7445598364131496,-64.24,31.8296,37.3505,43.606,0.8061,29.7816,29.3866,0
131961,npp,1720,3419,30.0442066192627,32.8929023742676,-117.19416809082,3670176,1720,2767,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-13 10:20:18.095882,-73.09537806577163,57.86020737085024,48.58032714104436,0.00037012571621852525,18.0,57.84,2.2013981571160284,57.84,27.037,31.4333,37.7877,0.9578,29.4765,28.777,0
132310,npp,365,2284,52.8760719299316,32.8954277038574,-117.194137573242,3670176,365,1838,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-15 09:42:46.346963,-76.43842420194788,14.412843724714529,12.733976427364551,3.402774802538175e-14,12.0,14.39,1.015504800579495,14.45,23.8105,28.5253,36.112,1.0555,54.0865,55.8089,0
132488,npp,2721,1709,26.5113124847412,32.8900527954102,-117.191619873047,3670176,2721,1296,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-16 09:23:57.806367,99.14788030499338,18.548311052507998,16.361822020556016,9.46787055839604e-21,9.0,-18.53,1.0442604737599883,-18.53,23.5441,29.0,38.3108,1.0382,27.7243,27.5238,0
132669,npp,1977,1126,48.9691619873047,32.895133972168,-117.193656921387,3670176,1977,829,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-17 09:05:03.927054,96.02946265198426,44.32780696616182,38.22804026909831,1.3702174273678626e-26,6.0,-44.3,1.5732132722552272,-44.27,27.8735,34.043,43.5273,0.8844,39.5952,43.3081,0
133040,npp,2506,3045,38.2057876586914,32.8944511413574,-117.192359924316,3670176,2506,2449,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-19 10:07:47.888343,-74.32903447753891,47.648154008923875,40.88054988579336,1.29942375512738e-28,16.0,47.64,1.646109783506203,47.64,26.0674,30.4802,36.8719,0.9878,34.8007,37.7386,0
133223,npp,1824,2474,24.3487949371338,32.8918495178223,-117.192596435547,3670176,1823,2003,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-20 09:49:01.122466,-76.23398775054591,24.54844194699566,21.58808339059327,8.752828965199788e-30,13.0,24.53,1.1367971201176101,24.58,24.8977,29.9902,39.1668,1.0039,25.145,24.4441,0
133405,npp,1115,1900,35.5583572387695,32.8945121765137,-117.190231323242,3670176,1115,1473,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-21 09:30:12.575748,96.53049952594725,7.7984377852200275,6.901493305687427,3.874120569017999e-29,10.0,-7.77,1.0,-7.77,24.5883,29.3063,37.5855,1.0273,36.3596,36.5305,0
134505,npp,1851,1516,21.0208892822266,32.8882789611816,-117.190277099609,3670176,1850,1137,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-27 09:17:37.028719,97.97861391152802,28.361842160022714,24.877859311311177,0.00043568801788927805,8.0,-28.37,1.184412938166907,-28.37,25.9972,32.3725,43.352,0.93,20.5233,19.5501,0
134689,npp,1098,931,30.2881011962891,32.8896751403809,-117.190803527832,3670144,1097,691,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-28 08:58:43.153033,95.55236742017547,50.54128008550197,43.13628592841525,0.014351804876521478,5.0,-50.53,1.7549928774784245,-50.5,27.2814,32.597,40.1618,0.9236,28.7919,27.9749,0
134700,npp,2970,3967,39.7467460632324,32.8941421508789,-117.195152282715,3670176,2969,3151,196611,3866787,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-28 10:38:55.302793,-70.2170843927485,68.46010279894959,55.46827032327514,2.752050312320541e-05,21.0,68.43,3.3166247903554,68.41,26.2083,32.723,39.8148,0.9201,32.2252,36.5699,0
134874,npp,318,353,39.0824356079102,32.8920021057129,-117.18921661377,3670144,316,194,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-29 08:39:45.717243,92.7294590035129,64.28929330231924,52.92948613315818,0.04849440161744163,2.0,-64.26,2.7445598364131496,-64.24,31.8296,37.3505,43.606,0.8061,30.7386,31.5036,0
135062,npp,1670,2856,22.4532241821289,32.8910636901855,-117.189750671387,3670144,1670,2302,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-30 10:01:30.677158,-75.46846841647941,41.163389543533924,35.656232156405046,0.06378966500180387,15.0,41.15,1.4276677814245327,41.12,23.4092,28.62,37.4575,1.052,25.788,23.6202,0
135251,npp,978,2285,26.7963905334473,32.8902740478516,-117.19002532959,3670144,978,1839,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-08-31 09:42:43.918340,-77.79649896711602,14.447594190791024,12.764985075678576,0.15100460155480736,12.0,14.45,1.015504800579495,14.45,23.8105,28.5253,36.112,1.0555,28.405,28.2827,0
135432,npp,259,1708,53.3012390136719,32.8946838378906,-117.194023132324,3670144,260,1296,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-09-01 09:23:53.601198,99.1095169535681,18.58521601822523,16.39450388733914,0.15648487776482606,9.0,-18.59,1.0442604737599883,-18.53,23.5441,29.0,38.3108,1.0382,53.3787,55.3368,0
135611,npp,2571,1126,28.7269554138184,32.889289855957,-117.18824005127,3670144,2570,828,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-09-02 09:04:59.727096,96.00490533382063,44.31861368173133,38.22164689749772,0.12488648736395495,6.0,-44.3,1.5732132722552272,-44.27,27.8735,34.043,43.5273,0.8844,26.7284,25.406,0
135799,npp,1800,545,37.5933570861816,32.8904457092285,-117.190902709961,3670144,1800,338,196611,3866755,3268,usa_sandiego_28_28,32.89166667,-117.19166667,28,28,usa_sandiego,2012-09-03 08:46:04.073773,94.00300520016634,60.371618875824986,50.33380482377347,0.09482409201179878,3.0,-60.36,2.4157378735459294,-60.34,29.2904,35.094,42.4312,0.8579,31.1421,32.2518,0
