lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.465,0.563,0.491
2,0.275,0.416,0.298
3,0.17,0.299,0.188
4,0.142,0.207,0.15
5,0.103,0.137,0.104
6,0.084,0.085,0.074
7,0.07,0.048,0.053
8,0.08,0.024,0.056
9,0.077,0.009,0.048
10,0.061,0.003,0.03
11,0.062,0.002,0.032
12,0.083,0.005,0.059
13,0.056,0.01,0.041
14,0.042,0.018,0.031
15,0.021,0.025,0.013
16,0.004,0.033,-0.003
17,-0.002,0.039,-0.013
18,0.016,0.044,-0.002
19,0.016,0.048,-0.004
20,0.03,0.049,0.008
21,0.024,0.049,0.007
22,0.025,0.046,0.016
23,0.003,0.042,0.002
24,-0.009,0.037,0.002
25,-0.008,0.03,0.012
26,0.0,0.014,0.028
27,0.014,0.008,0.048
28,0.022,0.005,0.064
29,0.022,0.005,0.072
30,0.02,0.007,0.068
31,0.031,0.009,0.072
32,0.011,0.013,0.042
33,0.001,0.015,0.025
34,-0.021,0.017,-0.007
35,-0.007,0.019,-0.003
36,-0.006,0.021,-0.01
37,0.027,0.022,0.014
38,0.009,0.021,-0.009
39,0.004,0.02,-0.019
40,0.021,0.019,-0.005
41,0.037,0.018,0.012
42,0.057,0.019,0.034
43,0.05,0.02,0.032
44,0.045,0.021,0.03
45,0.05,0.022,0.036
46,0.021,0.021,0.007
47,0.02,0.019,0.0
48,0.015,0.017,-0.011
49,0.019,0.015,-0.009
50,-0.007,0.015,-0.03
51,0.001,0.015,-0.015
52,-0.011,0.014,-0.019
53,-0.023,0.013,-0.021
54,-0.021,0.012,-0.01
55,-0.002,0.01,0.013
56,0.013,0.008,0.036
57,0.038,0.006,0.071
58,0.019,0.005,0.065
59,0.019,0.005,0.068
60,0.026,0.005,0.07
61,0.027,0.006,0.06
62,0.024,0.007,0.048
63,0.009,0.009,0.026
64,0.003,0.011,0.012
65,-0.008,0.014,-0.011
66,-0.008,0.017,-0.02
67,-0.001,0.019,-0.019
68,0.02,0.02,-0.004
69,0.037,0.022,0.009
70,0.032,0.025,0.005
71,0.034,0.027,0.011
72,0.026,0.03,0.009
73,0.028,0.032,0.015
74,0.008,0.034,-0.004
75,0.044,0.034,0.028
76,0.035,0.034,0.015
77,0.04,0.032,0.013
78,0.038,0.031,0.008
79,0.041,0.031,0.011
80,0.024,0.031,0.002
81,0.03,0.031,0.017
82,0.015,0.03,0.01
83,0.039,0.028,0.042
84,0.042,0.026,0.056
85,0.035,0.023,0.057
86,0.025,0.019,0.053
87,0.008,0.015,0.045
88,0.025,0.01,0.067
89,0.031,0.006,0.071
90,0.02,0.001,0.055
91,-0.009,-0.002,0.022
92,-0.028,-0.003,-0.003
93,-0.039,-0.004,-0.022
94,-0.04,-0.004,-0.035
95,-0.023,-0.005,-0.032
96,-0.007,-0.004,-0.024
97,-0.001,-0.004,-0.021
98,0.008,-0.003,-0.016
99,0.029,-0.001,0.003
100,0.018,0.003,-0.006
101,0.008,0.007,-0.013
102,0.004,0.01,-0.01
103,-0.016,0.013,-0.026
104,-0.002,0.016,-0.012
105,0.016,0.02,0.002
106,0.031,0.024,0.014
107,0.036,0.029,0.013
108,0.045,0.034,0.018
109,0.051,0.037,0.025
110,0.053,0.04,0.033
111,0.046,0.042,0.033
112,0.059,0.044,0.055
113,0.053,0.045,0.057
114,0.057,0.045,0.067
115,0.021,0.042,0.04
116,0.025,0.039,0.053
117,0.033,0.037,0.071
118,0.046,0.035,0.088
119,0.03,0.035,0.071
120,0.036,0.035,0.071
121,0.05,0.034,0.078
122,0.011,0.033,0.032
123,0.006,0.032,0.015
124,0.02,0.03,0.015
125,0.036,0.027,0.023
126,0.058,0.023,0.038
127,0.019,0.02,-0.005
128,0.002,0.017,-0.024
129,-0.004,0.016,-0.031
130,0.019,0.015,-0.006
131,0.003,0.015,-0.015
132,0.023,0.015,0.009
133,0.016,0.014,0.005
134,0.025,0.014,0.015
135,0.025,0.013,0.01
136,0.031,0.012,0.01
137,0.023,0.012,-0.001
138,0.028,0.013,0.004
139,0.024,0.013,0.005
140,-0.015,0.013,-0.026
141,-0.005,0.016,-0.009
142,-0.01,0.018,-0.003
143,0.002,0.02,0.019
144,0.007,0.02,0.029
145,0.019,0.02,0.047
146,0.02,0.021,0.054
147,0.041,0.02,0.083
148,0.035,0.021,0.079
149,0.032,0.023,0.072
150,0.037,0.025,0.07
151,0.032,0.027,0.058
152,0.019,0.026,0.038
153,0.013,0.026,0.021
154,0.025,0.026,0.021
155,0.026,0.026,0.014
156,0.058,0.026,0.039
157,0.043,0.026,0.019
158,0.031,0.025,0.005
159,0.026,0.024,-0.0
160,0.011,0.023,-0.009
161,-0.003,0.022,-0.016
162,-0.005,0.021,-0.012
163,0.011,0.018,0.004
164,-0.004,0.015,-0.013
165,0.006,0.012,-0.012
166,0.028,0.011,0.004
167,0.049,0.01,0.019
168,0.042,0.01,0.014
169,0.013,0.01,-0.006
170,-0.009,0.01,-0.017
171,-0.005,0.009,-0.005
172,-0.008,0.007,0.0
173,-0.016,0.005,0.002
174,-0.005,0.005,0.016
175,0.011,0.004,0.04
176,0.021,0.004,0.058
177,0.023,0.005,0.065
178,0.026,0.006,0.068
179,0.012,0.008,0.05
180,0.004,0.01,0.035
181,0.009,0.013,0.032
182,0.009,0.015,0.025
183,0.002,0.017,0.008
184,0.013,0.018,0.008
185,0.01,0.02,-0.003
186,0.028,0.021,0.006
187,0.031,0.023,0.006
188,0.022,0.025,-0.003
189,0.008,0.027,-0.015
190,0.007,0.031,-0.01
191,0.025,0.035,0.012
192,0.034,0.037,0.022
193,0.066,0.038,0.052
194,0.063,0.038,0.046
195,0.081,0.038,0.057
196,0.06,0.039,0.034
197,0.023,0.039,-0.002
198,0.021,0.04,0.0
199,0.043,0.041,0.025
200,0.035,0.042,0.022
201,0.03,0.04,0.027
202,0.027,0.038,0.033
203,0.035,0.036,0.05
204,0.02,0.033,0.045
205,0.017,0.031,0.05
206,0.027,0.028,0.065
207,0.044,0.025,0.082
208,0.044,0.022,0.077
209,0.046,0.021,0.073
210,0.034,0.02,0.055
211,0.018,0.019,0.035
212,0.003,0.018,0.013
213,-0.002,0.017,-0.003
214,0.0,0.016,-0.008
215,0.022,0.017,0.006
216,0.02,0.019,-0.002
217,0.012,0.021,-0.013
218,0.019,0.024,-0.002
219,0.008,0.026,-0.006
220,0.017,0.027,0.007
221,0.013,0.026,0.005
222,0.018,0.026,0.009
223,0.037,0.028,0.024
224,0.067,0.03,0.048
225,0.057,0.031,0.032
226,0.022,0.033,-0.001
227,0.038,0.035,0.018
228,0.054,0.037,0.039
229,0.046,0.037,0.036
230,0.042,0.038,0.039
231,0.028,0.039,0.034
232,0.021,0.038,0.036
233,0.031,0.036,0.051
234,0.03,0.034,0.06
235,0.037,0.031,0.075
236,0.029,0.03,0.072
237,0.033,0.028,0.075
238,0.034,0.028,0.069
239,0.011,0.027,0.04
240,0.024,0.026,0.046
241,0.023,0.025,0.036
242,0.028,0.023,0.031
243,0.036,0.023,0.028
244,0.033,0.022,0.016
245,0.015,0.021,-0.009
246,0.005,0.02,-0.023
247,-0.007,0.02,-0.032
248,0.008,0.02,-0.014
249,0.014,0.019,-0.003
250,0.001,0.017,-0.011
251,0.025,0.014,0.014
252,0.026,0.014,0.015
253,0.042,0.013,0.027
254,0.031,0.012,0.012
255,0.041,0.011,0.02
256,0.034,0.01,0.013
257,0.025,0.01,0.008
258,-0.01,0.01,-0.019
259,-0.015,0.01,-0.02
260,-0.024,0.01,-0.021
261,0.002,0.011,0.01
262,-0.001,0.011,0.016
263,0.014,0.013,0.038
264,0.015,0.014,0.045
265,-0.001,0.016,0.038
266,0.009,0.019,0.05
267,0.017,0.022,0.055
268,0.037,0.025,0.068
269,0.031,0.026,0.055
270,0.022,0.027,0.04
271,0.026,0.028,0.036
272,0.046,0.028,0.044
273,0.055,0.03,0.043
274,0.048,0.032,0.027
275,0.037,0.035,0.01
276,0.014,0.037,-0.014
277,0.033,0.038,0.009
278,0.037,0.039,0.017
279,0.052,0.038,0.036
280,0.048,0.037,0.037
281,0.042,0.034,0.031
282,0.033,0.031,0.02
283,0.028,0.028,0.011
284,0.028,0.026,0.007
285,0.025,0.025,0.001
286,0.017,0.025,-0.005
287,0.003,0.024,-0.014
288,0.014,0.023,-0.0
289,0.001,0.022,-0.008
290,0.017,0.02,0.017
291,0.018,0.021,0.028
292,0.024,0.021,0.043
293,0.049,0.022,0.075
294,0.033,0.022,0.068
295,0.02,0.023,0.061
296,0.022,0.025,0.063
297,0.008,0.027,0.044
298,0.009,0.029,0.037
299,0.017,0.031,0.039
300,0.044,0.031,0.056
301,0.051,0.031,0.051
302,0.045,0.032,0.037
303,0.044,0.031,0.026
304,0.035,0.03,0.009
305,0.032,0.027,0.001
306,0.004,0.024,-0.024
307,0.016,0.02,-0.008
308,0.025,0.017,0.009
309,0.013,0.014,0.006
310,0.015,0.01,0.01
311,0.026,0.007,0.02
312,0.02,0.003,0.012
313,0.005,-0.001,-0.005
314,-0.002,-0.004,-0.015
315,-0.02,-0.007,-0.034
316,-0.007,-0.01,-0.02
317,-0.01,-0.011,-0.02
318,-0.04,-0.012,-0.044
319,-0.025,-0.014,-0.024
320,-0.042,-0.014,-0.031
321,-0.04,-0.013,-0.02
322,-0.025,-0.012,0.002
323,-0.001,-0.008,0.034
324,0.01,-0.004,0.053
325,0.017,0.001,0.062
326,0.018,0.004,0.058
327,0.024,0.008,0.056
328,0.025,0.012,0.048
329,0.007,0.015,0.025
330,0.014,0.018,0.021
331,0.005,0.02,0.001
332,0.022,0.025,0.009
333,0.023,0.029,0.003
334,0.037,0.033,0.008
335,0.05,0.037,0.017
336,0.06,0.04,0.029
337,0.054,0.042,0.029
338,0.051,0.043,0.031
339,0.053,0.044,0.037
340,0.042,0.043,0.029
341,0.025,0.042,0.012
342,0.032,0.041,0.016
343,0.026,0.04,0.006
344,0.026,0.039,0.003
345,0.029,0.037,0.008
346,0.032,0.037,0.014
347,0.02,0.037,0.007
348,0.037,0.035,0.028
349,0.056,0.034,0.056
350,0.047,0.031,0.057
351,0.032,0.028,0.053
352,0.031,0.025,0.062
353,0.042,0.022,0.08
354,0.041,0.019,0.085
355,0.006,0.016,0.051
356,-0.015,0.014,0.024
357,-0.005,0.012,0.023
358,0.003,0.009,0.023
359,0.018,0.007,0.027
360,0.008,0.004,0.007
361,0.003,0.002,-0.009
362,0.009,-0.0,-0.009
363,0.006,-0.002,-0.019
364,0.01,-0.003,-0.021
365,-0.008,-0.003,-0.039
366,-0.026,-0.003,-0.051
367,-0.024,-0.003,-0.044
368,-0.005,-0.003,-0.02
369,-0.001,-0.002,-0.012
370,-0.009,-0.0,-0.018
371,0.013,0.001,0.001
372,0.012,0.003,-0.005
373,0.001,0.007,-0.02
374,0.015,0.01,-0.006
375,-0.003,0.012,-0.02
376,0.019,0.015,0.005
377,0.013,0.017,0.006
378,0.013,0.02,0.013
379,0.023,0.022,0.032
380,0.05,0.025,0.065
381,0.053,0.027,0.076
382,0.044,0.029,0.075
383,0.042,0.031,0.08
384,0.024,0.033,0.064
385,0.023,0.034,0.057
386,0.014,0.035,0.04
387,0.015,0.036,0.032
388,0.011,0.036,0.022
389,0.037,0.036,0.038
390,0.041,0.035,0.031
391,0.05,0.034,0.03
392,0.036,0.032,0.013
393,0.03,0.03,0.001
394,0.044,0.027,0.015
395,0.027,0.023,0.001
396,0.013,0.019,-0.008
397,0.009,0.014,-0.005
398,0.009,0.008,0.0
399,0.003,0.002,-0.006
400,-0.008,-0.005,-0.017
