lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.674,0.687,0.792
2,0.47,0.523,0.613
3,0.318,0.387,0.442
4,0.22,0.278,0.298
5,0.154,0.19,0.174
6,0.111,0.122,0.074
7,0.062,0.071,-0.018
8,0.037,0.033,-0.08
9,0.033,0.008,-0.116
10,0.031,-0.007,-0.14
11,0.026,-0.014,-0.155
12,0.027,-0.015,-0.163
13,0.032,-0.01,-0.165
14,0.043,-0.002,-0.163
15,0.042,0.008,-0.166
16,0.043,0.02,-0.164
17,0.044,0.033,-0.157
18,0.042,0.046,-0.153
19,0.035,0.058,-0.147
20,0.034,0.069,-0.128
21,0.029,0.078,-0.101
22,0.029,0.086,-0.062
23,0.034,0.092,-0.008
24,0.059,0.096,0.068
25,0.075,0.098,0.155
26,0.094,0.093,0.254
27,0.093,0.09,0.343
28,0.077,0.088,0.407
29,0.081,0.085,0.447
30,0.095,0.083,0.456
31,0.112,0.079,0.428
32,0.117,0.075,0.355
33,0.105,0.07,0.257
34,0.092,0.065,0.16
35,0.078,0.059,0.075
36,0.072,0.053,0.003
37,0.037,0.046,-0.07
38,0.015,0.041,-0.125
39,-0.002,0.035,-0.164
40,-0.001,0.03,-0.183
41,0.015,0.027,-0.185
42,0.018,0.024,-0.189
43,0.012,0.022,-0.197
44,0.008,0.022,-0.2
45,-0.0,0.022,-0.202
46,0.005,0.024,-0.193
47,0.015,0.027,-0.18
48,0.024,0.031,-0.163
49,0.035,0.036,-0.146
50,0.034,0.041,-0.124
51,0.033,0.046,-0.092
52,0.045,0.05,-0.041
53,0.062,0.054,0.025
54,0.071,0.058,0.102
55,0.081,0.062,0.186
56,0.088,0.065,0.275
57,0.103,0.065,0.359
58,0.105,0.064,0.417
59,0.104,0.062,0.436
60,0.083,0.059,0.407
61,0.062,0.055,0.341
62,0.046,0.049,0.253
63,0.037,0.043,0.165
64,0.019,0.038,0.076
65,0.001,0.032,-0.003
66,-0.005,0.027,-0.063
67,-0.002,0.02,-0.107
68,-0.004,0.013,-0.142
69,-0.01,0.007,-0.169
70,-0.012,0.003,-0.184
71,-0.004,-0.0,-0.187
72,0.006,-0.002,-0.185
73,-0.001,-0.003,-0.19
74,0.002,-0.004,-0.186
75,-0.005,-0.003,-0.187
76,0.005,0.0,-0.176
77,0.016,0.005,-0.165
78,0.012,0.01,-0.159
79,0.024,0.016,-0.137
80,0.03,0.021,-0.11
81,0.026,0.027,-0.077
82,0.018,0.033,-0.031
83,0.024,0.038,0.036
84,0.039,0.041,0.118
85,0.049,0.044,0.205
86,0.042,0.046,0.282
87,0.043,0.047,0.349
88,0.052,0.047,0.396
89,0.071,0.046,0.409
90,0.073,0.044,0.372
91,0.06,0.043,0.298
92,0.036,0.041,0.203
93,0.028,0.038,0.117
94,0.033,0.033,0.046
95,0.037,0.029,-0.018
96,0.028,0.025,-0.073
97,0.026,0.021,-0.113
98,0.013,0.017,-0.149
99,-0.004,0.013,-0.177
100,-0.013,0.009,-0.193
101,0.005,0.007,-0.189
102,0.013,0.004,-0.187
103,0.011,0.002,-0.188
104,-0.002,0.002,-0.193
105,-0.007,0.001,-0.191
106,-0.009,0.002,-0.187
107,-0.011,0.003,-0.18
108,-0.005,0.005,-0.165
109,-0.009,0.008,-0.147
110,0.005,0.01,-0.105
111,0.024,0.013,-0.048
112,0.017,0.016,0.004
113,0.024,0.018,0.074
114,0.017,0.02,0.145
115,0.023,0.022,0.223
116,0.046,0.023,0.303
117,0.048,0.024,0.358
118,0.044,0.026,0.38
119,0.023,0.028,0.354
120,0.02,0.028,0.303
121,0.033,0.026,0.24
122,0.028,0.022,0.158
123,0.023,0.017,0.078
124,0.012,0.012,0.001
125,0.008,0.006,-0.061
126,0.001,0.001,-0.111
127,-0.004,-0.004,-0.148
128,-0.021,-0.01,-0.181
129,-0.017,-0.014,-0.193
130,-0.016,-0.016,-0.2
131,-0.005,-0.017,-0.197
132,-0.009,-0.016,-0.198
133,-0.005,-0.013,-0.196
134,0.001,-0.009,-0.192
135,-0.011,-0.003,-0.199
136,-0.011,0.003,-0.196
137,-0.008,0.009,-0.188
138,-0.014,0.016,-0.177
139,-0.027,0.023,-0.16
140,-0.018,0.032,-0.117
141,-0.01,0.04,-0.062
142,0.017,0.046,0.015
143,0.064,0.052,0.116
144,0.095,0.057,0.213
145,0.115,0.061,0.299
146,0.123,0.065,0.361
147,0.115,0.067,0.39
148,0.11,0.068,0.389
149,0.107,0.067,0.355
150,0.091,0.064,0.29
151,0.073,0.061,0.211
152,0.053,0.057,0.125
153,0.031,0.052,0.041
154,0.027,0.046,-0.023
155,0.013,0.04,-0.082
156,0.004,0.034,-0.126
157,0.004,0.027,-0.154
158,0.001,0.019,-0.174
159,-0.0,0.012,-0.185
160,0.004,0.005,-0.185
161,-0.01,0.0,-0.193
162,-0.011,-0.004,-0.193
163,-0.013,-0.007,-0.193
164,-0.013,-0.008,-0.191
165,0.001,-0.007,-0.179
166,0.008,-0.004,-0.168
167,-0.001,0.001,-0.162
168,0.003,0.007,-0.142
169,0.008,0.013,-0.112
170,0.016,0.019,-0.068
171,0.033,0.024,-0.005
172,0.036,0.029,0.06
173,0.035,0.034,0.131
174,0.041,0.039,0.209
175,0.04,0.042,0.277
176,0.047,0.044,0.331
177,0.048,0.045,0.355
178,0.055,0.045,0.345
179,0.054,0.044,0.302
180,0.059,0.041,0.245
181,0.054,0.037,0.171
182,0.044,0.033,0.09
183,0.024,0.027,0.005
184,0.018,0.021,-0.059
185,0.002,0.015,-0.112
186,0.007,0.01,-0.141
187,0.014,0.005,-0.159
188,0.007,0.001,-0.175
189,0.001,-0.002,-0.188
190,-0.008,-0.004,-0.196
191,-0.002,-0.006,-0.194
192,-0.005,-0.008,-0.197
193,-0.016,-0.008,-0.201
194,-0.031,-0.007,-0.208
195,-0.033,-0.006,-0.203
196,-0.038,-0.004,-0.196
197,-0.037,-0.001,-0.183
198,-0.022,0.002,-0.152
199,-0.01,0.005,-0.11
200,0.012,0.008,-0.049
201,0.028,0.012,0.024
202,0.04,0.015,0.105
203,0.055,0.019,0.191
204,0.056,0.021,0.263
205,0.056,0.024,0.323
206,0.048,0.024,0.358
207,0.042,0.023,0.364
208,0.028,0.022,0.329
209,0.008,0.019,0.264
210,0.004,0.016,0.189
211,-0.001,0.012,0.107
212,-0.006,0.007,0.029
213,0.001,0.002,-0.033
214,-0.008,-0.003,-0.091
215,-0.011,-0.008,-0.131
216,-0.016,-0.013,-0.161
217,-0.021,-0.02,-0.181
218,-0.026,-0.025,-0.195
219,-0.032,-0.03,-0.205
220,-0.033,-0.033,-0.209
221,-0.033,-0.035,-0.211
222,-0.04,-0.035,-0.215
223,-0.039,-0.034,-0.215
224,-0.039,-0.031,-0.213
225,-0.04,-0.027,-0.208
226,-0.04,-0.022,-0.2
227,-0.04,-0.017,-0.184
228,-0.023,-0.011,-0.146
229,-0.007,-0.007,-0.097
230,0.003,-0.004,-0.038
231,0.003,-0.001,0.024
232,0.015,0.001,0.101
233,0.026,0.002,0.184
234,0.031,0.004,0.259
235,0.011,0.005,0.305
236,0.004,0.006,0.33
237,0.017,0.007,0.332
238,0.019,0.008,0.295
239,0.029,0.008,0.244
240,0.028,0.007,0.169
241,0.014,0.006,0.081
242,-0.003,0.004,-0.001
243,-0.014,0.002,-0.064
244,-0.02,0.0,-0.112
245,-0.014,-0.002,-0.141
246,-0.021,-0.004,-0.169
247,-0.019,-0.006,-0.182
248,-0.029,-0.008,-0.194
249,-0.03,-0.009,-0.198
250,-0.026,-0.01,-0.198
251,-0.004,-0.01,-0.186
252,0.007,-0.009,-0.179
253,0.014,-0.007,-0.173
254,0.009,-0.005,-0.171
255,0.009,-0.003,-0.164
256,0.009,-0.001,-0.147
257,0.002,0.002,-0.128
258,0.0,0.005,-0.1
259,0.002,0.007,-0.056
260,0.009,0.009,0.005
261,0.009,0.012,0.072
262,0.012,0.015,0.151
263,0.018,0.019,0.233
264,0.01,0.021,0.297
265,0.028,0.022,0.356
266,0.03,0.022,0.371
267,0.019,0.021,0.343
268,0.017,0.02,0.289
269,0.018,0.019,0.218
270,0.023,0.018,0.141
271,0.018,0.016,0.06
272,0.015,0.015,-0.007
273,0.024,0.013,-0.056
274,0.017,0.012,-0.101
275,0.018,0.013,-0.129
276,0.017,0.014,-0.151
277,0.021,0.015,-0.162
278,0.017,0.016,-0.171
279,0.017,0.018,-0.173
280,0.008,0.02,-0.178
281,0.021,0.022,-0.17
282,0.018,0.025,-0.169
283,0.015,0.028,-0.167
284,0.009,0.031,-0.162
285,0.011,0.034,-0.148
286,0.011,0.037,-0.127
287,0.033,0.04,-0.087
288,0.051,0.043,-0.039
289,0.06,0.046,0.014
290,0.063,0.049,0.078
291,0.061,0.051,0.148
292,0.056,0.051,0.223
293,0.068,0.051,0.304
294,0.074,0.051,0.366
295,0.074,0.05,0.393
296,0.061,0.049,0.381
297,0.062,0.046,0.345
298,0.043,0.043,0.274
299,0.034,0.041,0.196
300,0.034,0.039,0.119
301,0.023,0.035,0.043
302,0.016,0.031,-0.02
303,0.018,0.027,-0.065
304,0.015,0.023,-0.103
305,0.013,0.021,-0.129
306,0.014,0.02,-0.141
307,0.021,0.019,-0.147
308,0.026,0.019,-0.151
309,0.031,0.02,-0.15
310,0.015,0.022,-0.16
311,0.004,0.026,-0.165
312,0.007,0.032,-0.163
313,0.021,0.037,-0.151
314,0.04,0.042,-0.134
315,0.054,0.047,-0.113
316,0.061,0.052,-0.087
317,0.067,0.057,-0.052
318,0.062,0.062,-0.012
319,0.073,0.067,0.051
320,0.081,0.071,0.126
321,0.081,0.074,0.2
322,0.066,0.077,0.271
323,0.077,0.079,0.345
324,0.106,0.08,0.406
325,0.107,0.08,0.422
326,0.104,0.08,0.399
327,0.078,0.077,0.331
328,0.06,0.073,0.25
329,0.042,0.067,0.161
330,0.043,0.062,0.085
331,0.064,0.056,0.029
332,0.05,0.049,-0.034
333,0.033,0.042,-0.083
334,0.033,0.033,-0.111
335,0.029,0.025,-0.131
336,0.038,0.019,-0.136
337,0.038,0.015,-0.144
338,0.026,0.013,-0.158
339,0.018,0.012,-0.166
340,0.011,0.012,-0.173
341,0.006,0.013,-0.175
342,-0.003,0.016,-0.174
343,-0.01,0.019,-0.17
344,-0.003,0.024,-0.155
345,-0.001,0.028,-0.137
346,-0.002,0.033,-0.111
347,0.014,0.039,-0.064
348,0.025,0.045,-0.008
349,0.041,0.052,0.059
350,0.08,0.056,0.149
351,0.095,0.06,0.237
352,0.09,0.062,0.307
353,0.085,0.065,0.364
354,0.085,0.066,0.395
355,0.113,0.068,0.407
356,0.106,0.069,0.365
357,0.112,0.069,0.301
358,0.087,0.068,0.211
359,0.06,0.067,0.12
360,0.041,0.066,0.04
361,0.035,0.064,-0.02
362,0.045,0.06,-0.057
363,0.036,0.056,-0.093
364,0.025,0.051,-0.12
365,0.018,0.045,-0.139
366,0.018,0.04,-0.147
367,0.035,0.035,-0.142
368,0.039,0.031,-0.142
369,0.023,0.028,-0.153
370,0.021,0.026,-0.152
371,0.028,0.025,-0.145
372,0.031,0.026,-0.141
373,0.041,0.028,-0.13
374,0.041,0.03,-0.117
375,0.034,0.033,-0.099
376,0.05,0.036,-0.061
377,0.043,0.039,-0.024
378,0.045,0.042,0.027
379,0.038,0.044,0.087
380,0.036,0.047,0.159
381,0.033,0.048,0.237
382,0.033,0.05,0.309
383,0.033,0.05,0.357
384,0.058,0.05,0.382
385,0.05,0.049,0.354
386,0.058,0.047,0.301
387,0.054,0.044,0.225
388,0.054,0.041,0.15
389,0.035,0.037,0.067
390,0.028,0.033,0.003
391,0.025,0.028,-0.049
392,0.02,0.023,-0.089
393,0.013,0.018,-0.12
394,0.01,0.014,-0.14
395,0.01,0.01,-0.15
396,0.007,0.007,-0.156
397,0.016,0.007,-0.152
398,0.016,0.008,-0.154
399,0.018,0.012,-0.151
400,0.006,0.02,-0.154
