lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.601,0.642,0.606
2,0.396,0.496,0.401
3,0.281,0.378,0.285
4,0.208,0.284,0.209
5,0.168,0.211,0.167
6,0.162,0.157,0.158
7,0.14,0.117,0.135
8,0.119,0.089,0.113
9,0.126,0.071,0.123
10,0.108,0.062,0.108
11,0.092,0.058,0.094
12,0.093,0.059,0.095
13,0.099,0.062,0.101
14,0.099,0.068,0.101
15,0.104,0.074,0.106
16,0.086,0.081,0.088
17,0.074,0.087,0.076
18,0.082,0.092,0.084
19,0.076,0.095,0.077
20,0.063,0.097,0.061
21,0.061,0.097,0.057
22,0.055,0.095,0.05
23,0.06,0.092,0.056
24,0.053,0.086,0.053
25,0.064,0.08,0.067
26,0.076,0.067,0.082
27,0.042,0.059,0.051
28,0.053,0.053,0.065
29,0.054,0.048,0.067
30,0.04,0.045,0.054
31,0.04,0.043,0.052
32,0.043,0.041,0.052
33,0.018,0.041,0.023
34,0.03,0.041,0.033
35,0.046,0.041,0.045
36,0.06,0.041,0.056
37,0.051,0.043,0.046
38,0.045,0.045,0.04
39,0.029,0.046,0.027
40,0.034,0.047,0.033
41,0.041,0.048,0.041
42,0.053,0.048,0.052
43,0.061,0.048,0.061
44,0.049,0.048,0.049
45,0.026,0.048,0.027
46,0.036,0.047,0.037
47,0.04,0.046,0.042
48,0.05,0.044,0.05
49,0.059,0.041,0.057
50,0.061,0.039,0.057
51,0.073,0.038,0.067
52,0.072,0.036,0.067
53,0.045,0.036,0.043
54,0.035,0.035,0.037
55,0.019,0.033,0.025
56,-0.005,0.03,0.003
57,0.009,0.027,0.02
58,0.029,0.026,0.041
59,0.009,0.026,0.022
60,0.003,0.026,0.016
61,0.014,0.027,0.025
62,0.03,0.027,0.038
63,0.012,0.027,0.017
64,0.02,0.027,0.022
65,0.029,0.028,0.027
66,0.037,0.029,0.033
67,0.027,0.029,0.023
68,0.036,0.029,0.033
69,0.045,0.029,0.044
70,0.058,0.027,0.058
71,0.066,0.027,0.066
72,0.054,0.027,0.055
73,0.025,0.028,0.028
74,0.007,0.029,0.01
75,-0.001,0.03,0.003
76,0.014,0.03,0.018
77,0.033,0.03,0.036
78,0.047,0.028,0.048
79,0.051,0.027,0.049
80,0.044,0.025,0.038
81,0.013,0.025,0.007
82,-0.017,0.026,-0.023
83,-0.002,0.027,-0.004
84,0.005,0.026,0.006
85,0.004,0.027,0.008
86,0.03,0.028,0.037
87,0.036,0.029,0.047
88,0.036,0.03,0.048
89,0.042,0.032,0.054
90,0.056,0.034,0.066
91,0.05,0.037,0.058
92,0.055,0.039,0.059
93,0.067,0.042,0.068
94,0.066,0.046,0.063
95,0.035,0.049,0.03
96,0.025,0.051,0.02
97,0.031,0.052,0.026
98,0.042,0.051,0.039
99,0.056,0.051,0.054
100,0.05,0.051,0.049
101,0.053,0.051,0.052
102,0.046,0.05,0.046
103,0.038,0.049,0.038
104,0.038,0.046,0.039
105,0.04,0.043,0.042
106,0.047,0.039,0.048
107,0.055,0.035,0.054
108,0.051,0.033,0.049
109,0.052,0.032,0.048
110,0.041,0.031,0.036
111,0.026,0.031,0.021
112,0.045,0.031,0.041
113,0.022,0.03,0.022
114,0.025,0.031,0.027
115,0.011,0.032,0.016
116,0.011,0.033,0.017
117,-0.002,0.034,0.007
118,0.01,0.034,0.019
119,0.031,0.033,0.04
120,0.036,0.032,0.042
121,0.035,0.033,0.04
122,0.055,0.035,0.057
123,0.056,0.038,0.056
124,0.053,0.04,0.05
125,0.061,0.043,0.055
126,0.051,0.045,0.044
127,0.059,0.046,0.051
128,0.056,0.049,0.049
129,0.049,0.052,0.044
130,0.058,0.056,0.054
131,0.055,0.06,0.052
132,0.05,0.064,0.047
133,0.053,0.067,0.05
134,0.054,0.069,0.052
135,0.064,0.071,0.062
136,0.055,0.073,0.052
137,0.066,0.075,0.062
138,0.062,0.075,0.058
139,0.069,0.075,0.063
140,0.084,0.074,0.079
141,0.099,0.072,0.095
142,0.099,0.071,0.096
143,0.089,0.07,0.089
144,0.066,0.069,0.068
145,0.062,0.068,0.067
146,0.062,0.066,0.069
147,0.066,0.064,0.076
148,0.08,0.062,0.09
149,0.072,0.059,0.08
150,0.075,0.056,0.08
151,0.051,0.052,0.053
152,0.036,0.05,0.037
153,0.029,0.047,0.027
154,0.022,0.043,0.019
155,0.021,0.04,0.017
156,0.026,0.037,0.022
157,0.038,0.035,0.034
158,0.024,0.034,0.022
159,0.021,0.034,0.019
160,0.027,0.035,0.024
161,0.05,0.035,0.047
162,0.049,0.035,0.047
163,0.049,0.035,0.048
164,0.049,0.036,0.048
165,0.049,0.038,0.048
166,0.032,0.041,0.032
167,0.04,0.044,0.04
168,0.046,0.047,0.044
169,0.046,0.049,0.042
170,0.051,0.053,0.046
171,0.063,0.056,0.058
172,0.05,0.059,0.048
173,0.064,0.061,0.064
174,0.056,0.063,0.058
175,0.05,0.063,0.055
176,0.06,0.063,0.067
177,0.073,0.062,0.081
178,0.079,0.062,0.086
179,0.057,0.06,0.063
180,0.044,0.059,0.048
181,0.039,0.057,0.04
182,0.049,0.056,0.047
183,0.062,0.054,0.059
184,0.074,0.052,0.07
185,0.089,0.05,0.085
186,0.08,0.048,0.077
187,0.064,0.045,0.063
188,0.035,0.042,0.034
189,0.009,0.039,0.007
190,0.003,0.036,0.001
191,0.013,0.034,0.01
192,0.023,0.031,0.021
193,0.034,0.03,0.033
194,0.027,0.029,0.027
195,0.033,0.029,0.034
196,0.023,0.03,0.024
197,0.027,0.031,0.026
198,0.028,0.031,0.026
199,0.033,0.031,0.03
200,0.033,0.03,0.03
201,0.025,0.031,0.023
202,0.034,0.031,0.034
203,0.045,0.03,0.047
204,0.033,0.029,0.038
205,0.022,0.029,0.029
206,0.032,0.03,0.04
207,0.043,0.031,0.051
208,0.058,0.033,0.064
209,0.052,0.036,0.056
210,0.044,0.037,0.047
211,0.046,0.038,0.047
212,0.036,0.039,0.036
213,0.036,0.04,0.034
214,0.03,0.041,0.028
215,0.033,0.044,0.029
216,0.032,0.047,0.027
217,0.013,0.05,0.01
218,0.012,0.051,0.009
219,0.031,0.052,0.028
220,0.046,0.054,0.043
221,0.061,0.055,0.059
222,0.085,0.057,0.081
223,0.089,0.059,0.085
224,0.081,0.06,0.078
225,0.076,0.062,0.074
226,0.086,0.064,0.083
227,0.086,0.066,0.082
228,0.086,0.068,0.081
229,0.066,0.069,0.061
230,0.059,0.07,0.057
231,0.066,0.071,0.066
232,0.058,0.071,0.06
233,0.051,0.071,0.055
234,0.056,0.069,0.061
235,0.046,0.068,0.053
236,0.048,0.067,0.054
237,0.041,0.066,0.047
238,0.055,0.063,0.061
239,0.071,0.061,0.073
240,0.087,0.058,0.088
241,0.085,0.054,0.084
242,0.071,0.05,0.068
243,0.05,0.046,0.046
244,0.051,0.044,0.046
245,0.053,0.042,0.048
246,0.041,0.041,0.037
247,0.037,0.041,0.034
248,0.037,0.04,0.035
249,0.021,0.039,0.02
250,0.019,0.038,0.018
251,0.028,0.037,0.027
252,0.036,0.036,0.036
253,0.039,0.034,0.041
254,0.044,0.031,0.046
255,0.039,0.03,0.044
256,0.02,0.029,0.024
257,0.02,0.028,0.022
258,0.007,0.028,0.008
259,0.006,0.028,0.005
260,0.005,0.029,0.004
261,0.038,0.029,0.039
262,0.063,0.031,0.066
263,0.045,0.033,0.051
264,0.057,0.034,0.065
265,0.058,0.034,0.065
266,0.055,0.034,0.062
267,0.036,0.034,0.043
268,0.019,0.035,0.024
269,0.007,0.035,0.011
270,0.021,0.035,0.023
271,0.022,0.034,0.022
272,0.023,0.034,0.021
273,0.036,0.035,0.032
274,0.047,0.035,0.043
275,0.047,0.035,0.044
276,0.046,0.036,0.044
277,0.045,0.036,0.043
278,0.023,0.036,0.022
279,0.025,0.036,0.023
280,0.032,0.036,0.031
281,0.026,0.035,0.025
282,0.026,0.035,0.026
283,0.031,0.035,0.03
284,0.037,0.036,0.037
285,0.05,0.037,0.049
286,0.046,0.039,0.044
287,0.053,0.039,0.049
288,0.056,0.039,0.051
289,0.035,0.039,0.031
290,0.029,0.037,0.027
291,0.022,0.036,0.021
292,0.038,0.034,0.04
293,0.047,0.032,0.051
294,0.031,0.031,0.038
295,0.022,0.03,0.031
296,0.025,0.029,0.034
297,0.026,0.028,0.032
298,0.044,0.029,0.048
299,0.04,0.03,0.041
300,0.03,0.03,0.03
301,0.015,0.031,0.013
302,0.025,0.033,0.021
303,0.026,0.035,0.02
304,0.027,0.037,0.022
305,0.035,0.039,0.033
306,0.033,0.042,0.031
307,0.039,0.044,0.04
308,0.041,0.047,0.042
309,0.047,0.05,0.048
310,0.06,0.052,0.062
311,0.062,0.052,0.064
312,0.046,0.052,0.049
313,0.061,0.052,0.064
314,0.072,0.052,0.074
315,0.053,0.053,0.054
316,0.066,0.053,0.065
317,0.075,0.054,0.072
318,0.084,0.055,0.08
319,0.074,0.055,0.07
320,0.059,0.056,0.057
321,0.035,0.056,0.035
322,0.03,0.056,0.034
323,0.032,0.054,0.038
324,0.031,0.052,0.04
325,0.031,0.05,0.04
326,0.023,0.047,0.031
327,0.038,0.046,0.044
328,0.051,0.045,0.054
329,0.046,0.045,0.047
330,0.048,0.045,0.046
331,0.05,0.044,0.045
332,0.061,0.043,0.056
333,0.073,0.042,0.07
334,0.085,0.043,0.084
335,0.064,0.043,0.066
336,0.045,0.043,0.047
337,0.018,0.042,0.02
338,0.023,0.042,0.025
339,0.033,0.042,0.035
340,0.024,0.042,0.026
341,0.017,0.041,0.02
342,0.02,0.041,0.023
343,0.029,0.041,0.032
344,0.049,0.04,0.05
345,0.061,0.038,0.06
346,0.06,0.036,0.057
347,0.043,0.034,0.039
348,0.041,0.031,0.037
349,0.032,0.028,0.029
350,0.021,0.025,0.02
351,0.004,0.023,0.006
352,0.006,0.022,0.011
353,0.03,0.022,0.038
354,0.043,0.022,0.053
355,0.041,0.023,0.051
356,0.023,0.025,0.031
357,0.004,0.026,0.009
358,0.02,0.026,0.021
359,0.025,0.026,0.024
360,0.034,0.024,0.031
361,0.019,0.023,0.014
362,0.015,0.022,0.011
363,0.019,0.022,0.018
364,0.015,0.022,0.015
365,0.011,0.021,0.013
366,0.002,0.021,0.003
367,0.008,0.022,0.008
368,0.028,0.025,0.028
369,0.045,0.027,0.044
370,0.056,0.029,0.056
371,0.055,0.029,0.056
372,0.054,0.027,0.055
373,0.04,0.026,0.042
374,0.026,0.024,0.026
375,0.002,0.022,0.0
376,-0.004,0.021,-0.007
377,-0.005,0.02,-0.007
378,0.005,0.018,0.004
379,0.011,0.017,0.012
380,0.014,0.015,0.017
381,0.031,0.014,0.036
382,0.03,0.012,0.037
383,0.015,0.01,0.025
384,0.011,0.008,0.022
385,0.007,0.007,0.018
386,0.013,0.005,0.022
387,0.011,0.004,0.017
388,-0.004,0.003,-0.001
389,0.003,0.001,0.004
390,-0.019,0.0,-0.021
391,-0.027,-0.0,-0.03
392,-0.026,-0.001,-0.028
393,0.003,-0.001,0.003
394,0.017,-0.0,0.019
395,0.021,0.0,0.024
396,0.021,0.001,0.024
397,0.011,0.003,0.014
398,-0.001,0.005,0.003
399,0.005,0.008,0.011
400,0.0,0.011,0.006
