lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.621,0.644,0.75
2,0.392,0.483,0.552
3,0.255,0.352,0.382
4,0.178,0.249,0.247
5,0.143,0.169,0.142
6,0.114,0.109,0.053
7,0.073,0.066,-0.028
8,0.046,0.037,-0.086
9,0.036,0.019,-0.12
10,0.048,0.011,-0.129
11,0.052,0.01,-0.135
12,0.075,0.014,-0.124
13,0.078,0.022,-0.122
14,0.083,0.033,-0.121
15,0.072,0.045,-0.131
16,0.089,0.057,-0.121
17,0.084,0.069,-0.123
18,0.074,0.08,-0.127
19,0.056,0.089,-0.131
20,0.034,0.097,-0.127
21,0.04,0.102,-0.098
22,0.045,0.106,-0.058
23,0.046,0.107,-0.009
24,0.063,0.106,0.061
25,0.079,0.102,0.144
26,0.083,0.091,0.231
27,0.082,0.085,0.314
28,0.088,0.081,0.386
29,0.089,0.077,0.426
30,0.099,0.074,0.428
31,0.104,0.07,0.389
32,0.105,0.065,0.317
33,0.077,0.059,0.212
34,0.055,0.053,0.118
35,0.035,0.048,0.036
36,0.037,0.042,-0.023
37,0.025,0.035,-0.08
38,0.02,0.029,-0.119
39,0.011,0.025,-0.146
40,0.015,0.021,-0.156
41,0.012,0.018,-0.166
42,0.006,0.016,-0.175
43,0.007,0.015,-0.177
44,0.001,0.014,-0.18
45,0.01,0.015,-0.175
46,0.023,0.016,-0.167
47,0.021,0.019,-0.164
48,0.016,0.021,-0.161
49,0.009,0.025,-0.153
50,-0.005,0.029,-0.141
51,-0.005,0.033,-0.109
52,0.023,0.037,-0.048
53,0.043,0.041,0.02
54,0.055,0.044,0.096
55,0.074,0.048,0.185
56,0.096,0.052,0.279
57,0.106,0.054,0.357
58,0.097,0.054,0.399
59,0.092,0.053,0.412
60,0.084,0.051,0.385
61,0.055,0.049,0.313
62,0.017,0.045,0.217
63,0.003,0.042,0.129
64,0.001,0.039,0.052
65,-0.005,0.036,-0.016
66,0.003,0.03,-0.065
67,0.009,0.025,-0.101
68,0.01,0.019,-0.129
69,0.025,0.013,-0.137
70,0.034,0.009,-0.141
71,0.019,0.005,-0.156
72,0.025,0.002,-0.159
73,0.012,-0.001,-0.173
74,-0.002,-0.003,-0.183
75,-0.001,-0.003,-0.18
76,0.002,-0.002,-0.178
77,-0.006,0.002,-0.177
78,-0.013,0.006,-0.173
79,-0.017,0.012,-0.16
80,0.002,0.017,-0.125
81,0.017,0.024,-0.078
82,0.025,0.028,-0.023
83,0.026,0.031,0.039
84,0.034,0.033,0.12
85,0.037,0.034,0.205
86,0.025,0.033,0.278
87,0.019,0.032,0.338
88,0.04,0.032,0.381
89,0.06,0.031,0.389
90,0.078,0.029,0.357
91,0.055,0.028,0.271
92,0.046,0.026,0.183
93,0.017,0.022,0.089
94,0.014,0.018,0.02
95,0.009,0.013,-0.037
96,0.01,0.007,-0.078
97,0.008,0.003,-0.111
98,-0.009,-0.003,-0.142
99,-0.015,-0.008,-0.159
100,-0.029,-0.013,-0.177
101,-0.04,-0.018,-0.191
102,-0.049,-0.022,-0.2
103,-0.046,-0.026,-0.202
104,-0.042,-0.029,-0.2
105,-0.04,-0.031,-0.198
106,-0.01,-0.033,-0.179
107,-0.021,-0.034,-0.179
108,-0.031,-0.033,-0.174
109,-0.031,-0.032,-0.155
110,-0.035,-0.029,-0.126
111,-0.035,-0.025,-0.083
112,-0.015,-0.021,-0.016
113,-0.005,-0.016,0.056
114,-0.006,-0.012,0.129
115,-0.002,-0.008,0.208
116,0.01,-0.006,0.282
117,0.011,-0.004,0.329
118,0.005,-0.003,0.345
119,-0.024,-0.001,0.312
120,-0.029,0.001,0.26
121,-0.022,0.002,0.192
122,0.001,0.001,0.128
123,0.009,-0.002,0.057
124,0.01,-0.004,-0.004
125,0.012,-0.008,-0.051
126,0.007,-0.011,-0.092
127,0.002,-0.013,-0.123
128,0.003,-0.015,-0.139
129,-0.003,-0.016,-0.153
130,-0.016,-0.017,-0.169
131,-0.027,-0.018,-0.18
132,-0.047,-0.019,-0.196
133,-0.054,-0.02,-0.201
134,-0.042,-0.02,-0.195
135,-0.027,-0.02,-0.185
136,-0.014,-0.02,-0.176
137,-0.017,-0.019,-0.171
138,-0.026,-0.019,-0.162
139,-0.017,-0.018,-0.132
140,-0.016,-0.016,-0.094
141,-0.03,-0.014,-0.054
142,-0.024,-0.013,0.008
143,-0.007,-0.012,0.088
144,0.003,-0.01,0.172
145,0.014,-0.008,0.255
146,0.038,-0.005,0.329
147,0.019,-0.002,0.347
148,0.009,0.001,0.336
149,-0.002,0.002,0.289
150,-0.008,0.003,0.225
151,-0.011,0.003,0.153
152,-0.018,0.002,0.077
153,-0.014,0.001,0.014
154,-0.012,-0.0,-0.041
155,-0.005,-0.002,-0.079
156,-0.005,-0.004,-0.111
157,-0.001,-0.006,-0.13
158,0.007,-0.007,-0.142
159,0.015,-0.007,-0.148
160,0.015,-0.007,-0.158
161,-0.004,-0.008,-0.173
162,-0.02,-0.009,-0.186
163,-0.023,-0.01,-0.188
164,-0.031,-0.011,-0.19
165,-0.015,-0.012,-0.176
166,-0.014,-0.013,-0.167
167,-0.015,-0.011,-0.153
168,-0.014,-0.009,-0.132
169,-0.011,-0.007,-0.101
170,-0.003,-0.004,-0.056
171,0.005,-0.002,-0.003
172,0.006,-0.0,0.052
173,0.005,0.001,0.113
174,0.005,0.003,0.179
175,0.008,0.005,0.245
176,0.019,0.007,0.299
177,-0.001,0.009,0.309
178,0.001,0.011,0.302
179,0.002,0.012,0.264
180,-0.0,0.012,0.206
181,0.005,0.012,0.142
182,0.007,0.012,0.076
183,0.013,0.011,0.018
184,0.02,0.009,-0.028
185,0.024,0.006,-0.067
186,0.03,0.002,-0.095
187,0.028,-0.001,-0.118
188,0.011,-0.005,-0.143
189,-0.004,-0.009,-0.163
190,-0.018,-0.012,-0.179
191,-0.024,-0.015,-0.188
192,-0.025,-0.018,-0.192
193,-0.025,-0.02,-0.192
194,-0.032,-0.021,-0.193
195,-0.035,-0.022,-0.189
196,-0.039,-0.022,-0.181
197,-0.04,-0.022,-0.168
198,-0.037,-0.021,-0.143
199,-0.033,-0.019,-0.108
200,-0.026,-0.017,-0.06
201,-0.014,-0.016,0.0
202,-0.01,-0.014,0.065
203,-0.007,-0.012,0.136
204,-0.004,-0.01,0.206
205,-0.005,-0.008,0.267
206,0.007,-0.005,0.317
207,0.001,-0.003,0.322
208,0.011,-0.001,0.301
209,0.005,0.0,0.247
210,0.004,0.001,0.182
211,0.006,0.0,0.115
212,0.028,-0.002,0.062
213,0.011,-0.005,-0.008
214,-0.011,-0.008,-0.068
215,-0.01,-0.012,-0.104
216,-0.016,-0.015,-0.134
217,-0.026,-0.019,-0.157
218,-0.017,-0.024,-0.163
219,-0.033,-0.028,-0.18
220,-0.05,-0.032,-0.195
221,-0.047,-0.034,-0.196
222,-0.052,-0.036,-0.2
223,-0.049,-0.037,-0.197
224,-0.033,-0.037,-0.184
225,-0.036,-0.037,-0.179
226,-0.044,-0.036,-0.174
227,-0.045,-0.034,-0.162
228,-0.039,-0.032,-0.135
229,-0.049,-0.03,-0.107
230,-0.039,-0.028,-0.055
231,-0.015,-0.026,0.016
232,-0.014,-0.024,0.081
233,-0.014,-0.022,0.153
234,-0.017,-0.021,0.227
235,-0.009,-0.021,0.295
236,-0.008,-0.021,0.329
237,-0.011,-0.022,0.322
238,-0.015,-0.025,0.283
239,-0.014,-0.028,0.222
240,-0.004,-0.03,0.155
241,-0.01,-0.033,0.079
242,-0.026,-0.035,0.001
243,-0.043,-0.038,-0.065
244,-0.054,-0.041,-0.115
245,-0.061,-0.044,-0.154
246,-0.053,-0.046,-0.17
247,-0.059,-0.047,-0.185
248,-0.064,-0.047,-0.197
249,-0.067,-0.047,-0.205
250,-0.066,-0.047,-0.208
251,-0.065,-0.046,-0.209
252,-0.053,-0.044,-0.2
253,-0.043,-0.041,-0.189
254,-0.046,-0.038,-0.185
255,-0.031,-0.033,-0.168
256,-0.032,-0.028,-0.155
257,-0.019,-0.023,-0.129
258,0.002,-0.019,-0.089
259,0.012,-0.014,-0.044
260,0.012,-0.01,0.007
261,0.006,-0.006,0.064
262,0.006,-0.002,0.136
263,-0.005,0.0,0.206
264,-0.008,0.002,0.274
265,-0.007,0.003,0.317
266,0.011,0.002,0.341
267,0.011,0.0,0.319
268,-0.0,-0.003,0.261
269,-0.006,-0.007,0.191
270,-0.009,-0.011,0.117
271,-0.011,-0.014,0.045
272,-0.019,-0.018,-0.02
273,-0.014,-0.022,-0.067
274,-0.022,-0.026,-0.11
275,-0.034,-0.028,-0.145
276,-0.04,-0.029,-0.168
277,-0.039,-0.03,-0.181
278,-0.036,-0.03,-0.188
279,-0.038,-0.03,-0.195
280,-0.028,-0.028,-0.19
281,-0.035,-0.026,-0.193
282,-0.03,-0.022,-0.186
283,-0.03,-0.017,-0.18
284,-0.025,-0.012,-0.169
285,-0.013,-0.006,-0.151
286,-0.015,-0.001,-0.136
287,0.001,0.004,-0.102
288,0.018,0.009,-0.057
289,0.023,0.014,-0.01
290,0.029,0.019,0.049
291,0.045,0.023,0.125
292,0.044,0.026,0.199
293,0.04,0.028,0.271
294,0.03,0.03,0.321
295,0.035,0.031,0.349
296,0.045,0.03,0.348
297,0.029,0.029,0.301
298,0.026,0.028,0.239
299,0.024,0.026,0.163
300,0.031,0.023,0.094
301,0.032,0.021,0.032
302,0.02,0.017,-0.026
303,0.017,0.013,-0.071
304,0.0,0.008,-0.109
305,-0.012,0.003,-0.137
306,-0.018,-0.001,-0.156
307,-0.017,-0.004,-0.166
308,-0.022,-0.006,-0.176
309,-0.012,-0.007,-0.175
310,-0.004,-0.006,-0.171
311,-0.002,-0.004,-0.168
312,0.001,-0.001,-0.164
313,0.01,0.004,-0.155
314,0.014,0.008,-0.146
315,0.01,0.013,-0.137
316,0.015,0.017,-0.115
317,0.01,0.021,-0.091
318,0.021,0.025,-0.044
319,0.033,0.029,0.014
320,0.025,0.033,0.073
321,0.025,0.037,0.144
322,0.027,0.04,0.218
323,0.029,0.042,0.285
324,0.057,0.046,0.35
325,0.073,0.048,0.376
326,0.094,0.049,0.37
327,0.086,0.05,0.318
328,0.069,0.047,0.241
329,0.039,0.043,0.149
330,0.036,0.039,0.076
331,0.03,0.036,0.009
332,0.027,0.033,-0.043
333,0.014,0.029,-0.089
334,0.002,0.025,-0.121
335,0.008,0.021,-0.133
336,0.02,0.018,-0.138
337,0.017,0.017,-0.146
338,0.024,0.018,-0.147
339,0.029,0.021,-0.147
340,0.047,0.024,-0.138
341,0.022,0.029,-0.152
342,0.017,0.035,-0.152
343,0.018,0.042,-0.146
344,0.02,0.048,-0.136
345,0.042,0.054,-0.108
346,0.035,0.06,-0.092
347,0.029,0.065,-0.06
348,0.043,0.072,-0.004
349,0.074,0.078,0.069
350,0.102,0.084,0.152
351,0.116,0.089,0.235
352,0.161,0.092,0.338
353,0.111,0.093,0.369
354,0.118,0.093,0.4
355,0.112,0.093,0.389
356,0.13,0.092,0.363
357,0.145,0.09,0.309
358,0.128,0.087,0.223
359,0.085,0.084,0.123
360,0.034,0.079,0.029
361,0.011,0.073,-0.04
362,0.011,0.064,-0.079
363,0.017,0.057,-0.105
364,0.028,0.049,-0.116
365,0.026,0.042,-0.13
366,0.025,0.034,-0.138
367,0.039,0.028,-0.134
368,0.059,0.023,-0.126
369,0.055,0.019,-0.13
370,0.048,0.017,-0.133
371,0.027,0.016,-0.143
372,0.015,0.017,-0.147
373,0.009,0.021,-0.149
374,0.014,0.026,-0.132
375,0.008,0.032,-0.116
376,0.03,0.038,-0.076
377,0.033,0.044,-0.034
378,0.026,0.051,0.012
379,0.032,0.057,0.078
380,0.039,0.063,0.156
381,0.055,0.068,0.243
382,0.07,0.073,0.321
383,0.106,0.077,0.389
384,0.127,0.081,0.406
385,0.108,0.083,0.367
386,0.104,0.084,0.307
387,0.071,0.083,0.219
388,0.069,0.081,0.148
389,0.078,0.079,0.085
390,0.072,0.074,0.027
391,0.065,0.069,-0.025
392,0.062,0.063,-0.062
393,0.057,0.055,-0.088
394,0.041,0.047,-0.113
395,0.026,0.039,-0.131
396,0.024,0.031,-0.14
397,0.029,0.023,-0.142
398,0.022,0.017,-0.148
399,0.018,0.011,-0.15
400,0.005,0.008,-0.156
