gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,664,769,34.0100250244141,32.6482467651367,-117.091667175293,3670144,664,553,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-01 08:53:42.589253,94.79717608050166,55.00642739440428,46.50301083182445,0.005016737098347168,4.0,-54.99,2.0682789409984763,-55.37,26.317,46.8625,61.0531,0.7559,29.2098,25.7086,25.50730927762464,0
100930,npp,2576,3822,39.374095916748,32.6500701904297,-117.093635559082,3670176,2581,3072,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-01 10:33:58.295929,-70.86649921339948,66.06176885485117,54.03756682475733,1.48369776942689e-07,20.0,66.02,3.0,65.79,21.7327,49.2995,64.3122,0.7185,32.1155,28.2921,28.2921,0
101181,npp,1244,2701,58.1946487426758,32.6498031616211,-117.090774536133,3670144,1244,2171,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-03 09:56:31.835169,-75.52992024195015,35.05374962606397,30.570971599120327,0.013262021481080423,14.0,35.03,1.2937979144666532,34.43,30.5942,38.9647,47.1732,0.9091,50.2871,52.9064,52.37427686263971,0
101304,npp,545,2129,40.7750625610352,32.6488189697266,-117.095413208008,3670144,545,1692,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-04 09:37:45.045628,-83.10318891680896,5.5507576947256085,4.913674736770208,0.03851641971142276,11.0,5.51,1.0,4.76,29.2597,35.4239,42.8707,1.0,40.7751,40.7751,39.22967360131962,0
101552,npp,2140,963,52.0623474121094,32.6493034362793,-117.095344543457,3670144,2139,712,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-06 08:59:59.014151,95.65543961037312,49.56391487877743,42.37622684644024,0.1444444998906358,5.0,-49.57,1.7549928774784245,-49.975,32.4252,44.1614,55.9751,0.8021,39.9259,41.7616,35.965932984538235,0
101561,npp,932,4005,75.6876068115234,32.6531028747559,-117.092468261719,3670144,935,3170,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-06 10:40:11.162212,-70.35680110218283,69.07748080091386,55.81367038637623,0.09000899301812917,21.0,69.03,3.5496478698597698,68.79,16.9101,55.68,67.3632,0.6362,41.0604,48.1528,44.54129418063637,0
101674,npp,1363,385,45.6325187683105,32.6467437744141,-117.087684631348,3670144,1365,216,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-07 08:41:03.332510,93.43610424967264,63.658277670136044,52.519876239264896,0.13935836932230428,2.0,-63.64,2.7445598364131496,-63.95,27.073,55.2332,68.0084,0.6414,31.9259,29.2665,23.674908038926105,0
101805,npp,2706,2893,59.8873558044434,32.6522369384766,-117.092262268066,3670144,2708,2333,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-08 10:02:46.489735,-75.76395024201581,42.52278521106577,36.76532867559266,0.07726241333557157,15.0,42.49,1.4867838833500562,41.95,28.4152,40.3669,49.0434,0.8775,48.5533,52.5541,49.45403581726558,0
102056,npp,1282,1743,47.5618209838867,32.6487693786621,-117.09001159668,3670144,1282,1326,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-10 09:25:09.353833,99.86614324056983,16.641853805693533,14.691253594708913,0.029704447324367948,9.0,-16.66,1.0442604737599883,-17.38,29.9636,36.4952,46.0066,0.9706,46.0215,46.1657,44.973843711247525,0
102180,npp,539,1160,28.7956428527832,32.6463890075684,-117.088813781738,3670144,538,855,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-11 09:06:15.439475,96.29494160424245,43.12012154020241,37.250146854880946,0.012830610860552188,6.0,-43.12,1.4867838833500562,-43.59,33.1224,41.586,55.1003,0.8518,26.8212,24.5288,24.013986710404136,0
102300,npp,2841,577,32.1844253540039,32.6504669189453,-117.091163635254,3670144,2841,366,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-12 08:47:19.742044,93.8921223261068,59.67312744511961,49.850011284110494,0.002545155680449311,3.0,-59.65,2.3545700244418297,-59.96,21.3301,52.1528,65.296,0.6792,26.9432,21.8607,21.75857859809433,0
102430,npp,1075,3084,44.8003311157227,32.6480979919434,-117.089965820312,3670144,1076,2474,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-13 10:08:59.327985,-74.95107434143279,48.85568384704634,41.828135437669246,0.004072153545063339,16.0,48.83,1.7549928774784245,48.38,34.1014,42.4327,53.7052,0.8348,36.773,37.4004,37.23700959052862,0
102551,npp,392,2511,34.0980758666992,32.6485214233398,-117.088768005371,3670176,392,2032,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-14 09:50:12.534614,-76.80437516869924,26.378965700110143,23.170376863200502,0.0004646703244803124,13.0,26.36,1.1367971201176101,25.66,27.631,35.9936,48.4373,0.9842,33.7565,33.5584,33.5584,0
102671,npp,2739,1935,34.1992149353027,32.6473846435547,-117.092704772949,3670176,2739,1506,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-15 09:31:23.960100,98.28507523457986,5.739398391254114,5.080761156289028,8.89757709847916e-08,10.0,-5.74,1.0,-6.61,27.1317,35.3552,46.0844,1.0019,34.2679,34.2657,34.2657,0
102792,npp,2004,1356,31.9556903839111,32.6468238830566,-117.092010498047,3670176,2004,1023,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-16 09:12:31.829151,97.32439052801078,35.551473287153534,30.990247169615316,4.3857409523159706e-13,7.0,-35.55,1.2937979144666532,-36.15,27.3532,38.6883,51.2069,0.9156,30.2202,29.2594,29.2594,0
102912,npp,1242,768,56.4571762084961,32.6498603820801,-117.095504760742,3670176,1241,552,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-17 08:53:36.141713,94.87318716435453,55.02297673173994,46.51890188123866,6.767464418947735e-18,4.0,-55.02,2.0682789409984763,-55.37,26.317,46.8625,61.0531,0.7559,40.0629,42.6767,42.6767,0
102920,npp,83,3824,57.946849822998,32.6485595703125,-117.093292236328,3670176,85,3072,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-17 10:33:53.627410,-71.19573688139337,66.08964129811584,54.05947119826172,1.2322140626792267e-08,20.0,66.05,3.0,65.79,21.7327,49.2995,64.3122,0.7185,38.3064,41.6374,41.6374,0
103032,npp,454,192,81.1762542724609,32.651050567627,-117.090202331543,3670176,455,94,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-18 08:34:38.677541,92.36076947372655,67.17729807485445,54.70732731372269,7.839209492004736e-22,1.0,-67.15,3.1865100272627664,-67.39,22.7305,55.2528,72.7527,0.6411,43.5593,52.0441,52.0441,0
103040,npp,2509,3272,34.2319030761719,32.6475715637207,-117.088844299316,3670176,2507,2616,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.52371546989312,54.19877593261625,45.912110977778795,1.2034807074107415e-13,17.0,54.16,1.9513309067639726,53.76,29.1224,44.289,53.2459,0.7998,30.2699,27.3799,27.3799,0
103160,npp,1835,2701,27.8971214294434,32.6470527648926,-117.093727111816,3670176,1834,2171,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-19 09:56:25.387216,-75.94240491879476,35.0606227052706,30.578498281828118,2.5269161351051106e-18,14.0,35.03,1.2937979144666532,34.43,30.5942,38.9647,47.1732,0.9091,26.8696,25.3621,25.3621,0
103279,npp,1133,2128,30.730281829834,32.6532440185547,-117.094886779785,3670176,1133,1691,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-20 09:37:36.816342,-71.34365975521482,5.543786320344469,4.907784088368513,2.32675625141516e-22,11.0,5.45,1.0,4.76,29.2597,35.4239,42.8707,1.0,30.7303,30.7303,30.7303,0
103397,npp,406,1550,46.9099197387695,32.6519355773926,-117.087783813477,3670176,407,1163,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-21 09:18:46.468740,98.24810676401995,26.71641843841387,23.461458048087316,6.103287037766208e-26,8.0,-26.73,1.1367971201176101,-27.38,30.1478,39.7314,50.6491,0.8916,41.7386,41.8242,41.8242,0
103515,npp,2709,963,10.6499109268188,32.6508674621582,-117.089546203613,3670176,2710,711,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-22 08:59:52.563579,95.77907905203784,49.56856867011573,42.382676593932345,1.1879142693106895e-24,5.0,-49.57,1.7549928774784245,-49.975,32.4252,44.1614,55.9751,0.8021,16.329,8.5428,8.5428,0
103524,npp,1517,4006,4.92521715164185,32.6493263244629,-117.088592529297,3670176,1515,3170,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-22 10:40:02.932668,-69.8842928296849,69.0783529288115,55.81916562807856,2.0220678788118688e-21,21.0,69.04,3.5496478698597698,68.79,16.9101,55.68,67.3632,0.6362,21.1254,3.1334,3.1334,0
103634,npp,1929,383,5.46187925338745,32.6514282226562,-117.090301513672,3670176,1929,215,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-23 08:40:55.105823,93.26247754701775,63.69725580226873,52.549244229208945,6.507245864884491e-23,2.0,-63.68,2.7445598364131496,-63.95,27.073,55.2332,68.0084,0.6414,17.2894,3.503,3.503,0
103643,npp,865,3457,8.15680885314941,32.6515235900879,-117.089233398438,3670176,868,2802,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-23 10:21:23.267680,-73.22893526741275,58.75764595777492,49.218084440710285,3.0433874088406303e-22,18.0,58.73,2.253202848596432,58.38,26.0887,48.1368,62.7628,0.7359,17.6803,6.0026,6.0026,0
103761,npp,199,2893,43.2105674743652,32.6507415771484,-117.087677001953,3670176,200,2333,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.55198506817621,42.52340114860283,36.76812412236647,4.960267747452573e-22,15.0,42.49,1.4867838833500562,41.95,28.4152,40.3669,49.0434,0.8775,37.3366,37.9194,37.9194,0
104112,npp,1113,1158,41.2067680358887,32.6495323181152,-117.093757629395,3670176,1113,854,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-27 09:06:07.251116,96.56080406312547,43.181303484955485,37.30076767506181,3.079872398212345e-14,6.0,-43.19,1.4867838833500562,-43.59,33.1224,41.586,55.1003,0.8518,35.1688,35.1009,35.1009,0
104229,npp,325,575,56.6910743713379,32.6514053344727,-117.094398498535,3670176,327,365,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-28 08:47:11.573671,94.0997590489379,59.70770348625129,49.87540533692112,1.6174392317569703e-09,3.0,-59.69,2.3545700244418297,-59.96,21.3301,52.1528,65.296,0.6792,37.3513,38.5064,38.5064,0
104236,npp,2301,3640,64.9049987792969,32.6502838134766,-117.090438842773,3670176,2299,2950,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.75075512263834,62.65137059783784,51.87331366104891,4.498281456845587e-17,19.0,62.63,2.6065528283652384,62.35,22.4487,50.7658,62.2257,0.6978,40.8484,45.2902,45.2902,0
104355,npp,1628,3082,62.3063583374023,32.6512451171875,-117.090957641602,3670176,1627,2473,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.39214945170342,48.79755870147196,41.78428568279597,4.0236547940098274e-13,16.0,48.77,1.7549928774784245,48.38,34.1014,42.4327,53.7052,0.8348,46.748,52.0149,52.0149,0
104472,npp,943,2509,15.4971923828125,32.6495552062988,-117.090209960938,3670176,943,2031,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-04-30 09:50:02.619841,-75.92377072469829,26.28756162950179,23.09234909378413,2.4793026431617653e-08,13.0,26.26,1.1367971201176101,25.66,27.631,35.9936,48.4373,0.9842,17.3939,15.2519,15.2519,0
105487,npp,231,1933,20.002893447876,32.6526985168457,-117.091316223145,3670144,231,1504,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-01 09:31:14.063076,100.44438564786041,5.820356097961894,5.152507817532443,0.0007567176188497738,10.0,-5.86,1.0,-6.61,27.1317,35.3552,46.0844,1.0019,20.0716,20.0418,20.0418,0
105837,npp,1802,766,32.3363761901855,32.6490707397461,-117.090942382812,3670144,1801,549,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-03 08:53:26.286416,94.82209845571167,55.0691051790489,46.55418376087987,0.029556245047809987,4.0,-55.07,2.0682789409984763,-55.37,26.317,46.8625,61.0531,0.7559,28.4006,24.4435,23.25759015466706,0
105850,npp,643,3823,12.8671178817749,32.6492233276367,-117.090797424316,3670144,646,3072,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-03 10:33:43.773535,-71.16917934426674,66.06307033696571,54.04520744166249,0.002734425398547913,20.0,66.04,3.0,65.79,21.7327,49.2995,64.3122,0.7185,23.2798,9.2456,9.13588437150183,0
106032,npp,3067,3270,31.0915222167969,32.6466064453125,-117.092468261719,3670144,3066,2614,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-04 10:15:00.564914,-73.55597634316025,54.13443454823218,45.865766525880446,0.023091652106045118,17.0,54.11,1.9513309067639726,53.76,29.1224,44.289,53.2459,0.7998,28.6606,24.8681,23.941574403353172,0
106209,npp,2390,2699,32.068220138549805,32.6498031616211,-117.092170715332,3670144,2390,2169,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-05 09:56:15.577497,-76.26904399744154,34.96641806050275,30.50000938663814,0.06923488037015325,14.0,34.94,1.2937979144666532,34.43,30.5942,38.9647,47.1732,0.9091,30.0935,29.1542,26.376231210710348,0
106388,npp,1670,2126,39.5048332214355,32.6528472900391,-117.093940734863,3670144,1670,1689,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-06 09:37:27.030912,-79.76777825968526,5.3690468190549865,4.7532461121555185,0.12559772076010797,11.0,5.34,1.0,4.76,29.2597,35.4239,42.8707,1.0,39.5048,39.5048,34.4653380061015,0
106569,npp,941,1547,36.4236602783203,32.6474494934082,-117.087867736816,3670144,940,1160,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-07 09:18:34.926507,96.92272112578956,26.885174812534235,23.606914067430992,0.08242922180124716,8.0,-26.88,1.1367971201176101,-27.38,30.1478,39.7314,50.6491,0.8916,32.5142,32.4748,29.167423656384432,0
106743,npp,185,960,15.7738809585571,32.6511726379395,-117.089195251465,3670144,185,710,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-08 08:59:41.042355,95.81634761183042,49.65099120276003,42.44673295694478,0.05321968759589849,5.0,-49.66,1.7549928774784245,-49.975,32.4252,44.1614,55.9751,0.8021,19.2486,12.653,10.517622133717362,0
107311,npp,2398,1738,54.3118896484375,32.6518478393555,-117.089706420898,3670144,2398,1322,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-12 09:24:47.893363,96.54668795229837,16.9668689223089,14.977086985231933,0.005235365896479239,9.0,-16.94,1.0442604737599883,-17.38,29.9636,36.4952,46.0066,0.9706,52.4855,52.7177,52.507637052202945,0
107486,npp,1635,1155,29.6422729492188,32.6502494812012,-117.094871520996,3670144,1636,851,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-13 09:05:55.785935,96.6213007917888,43.30860737906123,37.40477950583734,0.0007414743526457391,6.0,-43.3,1.4867838833500562,-43.59,33.1224,41.586,55.1003,0.8518,27.3907,25.25,25.25,0
107659,npp,861,572,8.50171756744385,32.6473541259766,-117.088020324707,3670176,859,361,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-14 08:46:58.341721,93.87174082359061,59.77643212850757,49.92396228135944,6.458203398055671e-07,3.0,-59.76,2.3545700244418297,-59.96,21.3301,52.1528,65.296,0.6792,16.885,5.7746,5.7746,0
107671,npp,2822,3637,13.7351770401001,32.6493835449219,-117.090538024902,3670144,2823,2948,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-14 10:27:21.166526,-72.19447517153752,62.600997836564105,51.841190400835444,0.0023064871794269493,19.0,62.57,2.6065528283652384,62.35,22.4487,50.7658,62.2257,0.6978,21.2172,9.5843,9.491754893211501,0
107843,npp,2163,3079,34.5782241821289,32.6479949951172,-117.091217041016,3670176,2164,2471,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-15 10:08:37.956925,-74.63563247787462,48.69799060542238,41.70637741539772,0.0002954012029925255,16.0,48.68,1.7549928774784245,48.38,34.1014,42.4327,53.7052,0.8348,30.9484,28.8668,28.8668,0
108015,npp,1476,2506,29.278226852417,32.6465950012207,-117.089431762695,3670176,1476,2028,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-16 09:49:51.188511,-77.6775977708344,26.141915864377545,22.966264623699935,3.2089498913245446e-07,13.0,26.11,1.1367971201176101,25.66,27.631,35.9936,48.4373,0.9842,29.5166,28.8148,28.8148,0
108193,npp,762,1929,17.3816432952881,32.6488456726074,-117.091468811035,3670176,762,1500,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-17 09:31:00.865482,95.1100657355507,6.1161587959100805,5.414145957217572,4.3938511979438695e-12,10.0,-6.09,1.0,-6.61,27.1317,35.3552,46.0844,1.0019,17.4504,17.4154,17.4154,0
108542,npp,2312,762,26.7387351989746,32.6524848937988,-117.091064453125,3670176,2312,545,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-19 08:53:13.102268,94.98481707151676,55.17170460796491,46.62910458100138,2.0670971123997657e-20,4.0,-55.17,2.0682789409984763,-55.37,26.317,46.8625,61.0531,0.7559,25.6942,20.2121,20.2121,0
108715,npp,1520,185,42.8467254638672,32.646800994873,-117.08911895752,3670176,1525,91,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-20 08:34:13.879181,91.96318596844323,67.30046183904216,54.78125838269403,1.3458494825379566e-23,1.0,-67.27,3.1865100272627664,-67.39,22.7305,55.2528,72.7527,0.6411,31.5306,27.4701,27.4701,0
108729,npp,504,3266,17.6961688995361,32.648811340332,-117.089805603027,3670176,504,2610,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-20 10:14:47.378988,-73.79600519016243,54.03375726592117,45.78993930667423,6.717204468635747e-19,17.0,54.0,1.9513309067639726,53.76,29.1224,44.289,53.2459,0.7998,21.7958,14.154,14.154,0
109072,npp,2191,2121,34.6374168395996,32.6536521911621,-117.093650817871,3670176,2192,1685,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-22 09:37:12.066078,-74.46789794068953,5.106718717847345,4.5211141869425004,1.3915252195749633e-22,11.0,5.05,1.0,4.76,29.2597,35.4239,42.8707,1.0,34.6374,34.6374,34.6374,0
109244,npp,1460,1543,23.2418270111084,32.651538848877,-117.088363647461,3670176,1461,1157,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-23 09:18:21.721474,98.15621877761187,27.079461030528595,23.77398419810969,2.431991583061842e-22,8.0,-27.08,1.1367971201176101,-27.38,30.1478,39.7314,50.6491,0.8916,20.9187,20.7221,20.7221,0
109422,npp,702,955,31.7618732452393,32.6518859863281,-117.091812133789,3670176,701,706,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-24 08:59:26.044754,95.54203011739942,49.80750153113928,42.56682732129992,5.987489634641843e-21,5.0,-49.81,1.7549928774784245,-49.975,32.4252,44.1614,55.9751,0.8021,28.3586,25.4777,25.4777,0
109595,npp,2990,375,5.67296838760376,32.6504592895508,-117.093315124512,3670176,2988,210,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-25 08:40:28.596022,92.90519903537005,63.85767748469765,52.65029208723655,2.456880538916462e-18,2.0,-63.83,2.7445598364131496,-63.95,27.073,55.2332,68.0084,0.6414,17.3663,3.6384,3.6384,0
109780,npp,1257,2884,25.2140445709229,32.6541786193848,-117.094032287598,3670176,1257,2326,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-26 10:02:11.754951,-75.1641811150594,42.183260851798856,36.489169634082444,6.129632747201228e-21,15.0,42.16,1.4867838833500562,41.95,28.4152,40.3669,49.0434,0.8775,25.2322,22.1266,22.1266,0
109954,npp,544,2311,46.1074142456055,32.6491470336914,-117.091209411621,3670176,544,1862,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-27 09:43:23.210171,-76.25236575703637,15.921132452724345,14.05906860183984,3.979468880254679e-18,12.0,15.88,1.0442604737599883,15.61,28.165,35.8921,48.2763,0.987,45.2062,45.5059,45.5059,0
110127,npp,2892,1733,50.1040344238281,32.6510848999023,-117.090354919434,3670176,2892,1318,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-28 09:24:32.884846,97.05659360772741,17.230926408034154,15.207761207258127,4.596100281891076e-14,9.0,-17.21,1.0442604737599883,-17.38,29.9636,36.4952,46.0066,0.9706,48.456,48.6333,48.6333,0
110299,npp,2142,1150,58.8786926269531,32.6519966125488,-117.090232849121,3670176,2141,847,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-05-29 09:05:39.003821,96.32612309438314,43.477382794830355,37.53931474636941,4.650091831396784e-09,6.0,-43.48,1.4867838833500562,-43.59,33.1224,41.586,55.1003,0.8518,47.0549,50.1542,50.1542,0
111991,npp,1978,2499,12.4309701919556,32.651668548584,-117.094596862793,3670144,1978,2023,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-01 09:49:34.419160,-76.78261610562521,25.795265972795022,22.665674853731876,0.0021701613384658585,13.0,25.76,1.1367971201176101,25.66,27.631,35.9936,48.4373,0.9842,14.6967,12.2342,12.147124808510537,0
112163,npp,1263,1923,14.8188552856445,32.6469917297363,-117.091300964355,3670144,1263,1495,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-02 09:30:44.099391,96.05495493151122,6.423240981964289,5.685368302341178,0.02058240872963951,10.0,-6.44,1.0,-6.61,27.1317,35.3552,46.0844,1.0019,14.8876,14.8477,14.02185486596276,0
112332,npp,505,1344,20.243724822998,32.6489448547363,-117.093475341797,3670144,505,1015,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-03 09:11:52.002300,97.48398506623323,36.043782424255184,31.401723687037496,0.05982484183577243,7.0,-36.06,1.2937979144666532,-36.15,27.3532,38.6883,51.2069,0.9156,21.1678,18.5356,16.135198026956225,0
112499,npp,2809,756,28.2176399230957,32.6506042480469,-117.095153808594,3670144,2809,540,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-04 08:52:56.344926,94.81664785945412,55.33020315007203,46.74181690505367,0.14743715226682536,4.0,-55.32,2.0682789409984763,-55.37,26.317,46.8625,61.0531,0.7559,26.4093,21.3301,15.414356299870022,0
113013,npp,2683,2115,42.4981498718262,32.6521339416504,-117.092315673828,3670144,2683,1679,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-07 09:36:55.343140,-74.20645915793988,4.754787611497487,4.209398825575436,0.05019174004837521,11.0,4.7,1.0,4.76,29.2597,35.4239,42.8707,1.0,42.4981,42.4981,40.48421499595176,0
113184,npp,1950,1536,32.8203773498535,32.6475296020508,-117.092460632324,3670144,1949,1152,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-08 09:18:03.249188,97.48813292987714,27.422990952912954,24.06820396367967,0.033222756558444325,8.0,-27.43,1.184412938166907,-27.38,30.1478,39.7314,50.6491,0.8916,29.589,29.2622,27.92917565851052,0
113356,npp,1190,950,24.0555763244629,32.6490821838379,-117.088233947754,3670144,1191,703,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-09 08:59:09.378834,95.76535127239009,49.971350650008894,42.69074120235238,0.01853960785821609,5.0,-49.96,1.7549928774784245,-49.975,32.4252,44.1614,55.9751,0.8021,23.9675,19.2961,18.552219867320577,0
113525,npp,388,370,9.97098064422607,32.6486740112305,-117.094429016113,3670144,390,206,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-10 08:40:11.949369,93.13224102558812,63.9674206460122,52.716251977465205,0.0077674157083963665,2.0,-63.93,2.7445598364131496,-63.95,27.073,55.2332,68.0084,0.6414,18.9323,6.3949,6.083241507979766,0
114045,npp,300,1726,11.6959209442139,32.6523399353027,-117.091842651367,3670144,300,1311,196611,3866755,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-13 09:24:14.494923,97.60811765621385,17.59252315904681,15.523599657509708,0.0006873147034952414,9.0,-17.6,1.0442604737599883,-17.38,29.9636,36.4952,46.0066,0.9706,11.6758,11.3526,11.3526,0
114210,npp,2620,1143,10.2763385772705,32.6536331176758,-117.094741821289,3670176,2620,842,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-14 09:05:20.621073,96.09213451207803,43.74107998790302,37.7497413607985,6.03069839447062e-06,6.0,-43.73,1.5732132722552272,-43.59,33.1224,41.586,55.1003,0.8518,15.5222,8.7536,8.7536,0
114324,npp,1843,561,4.93598508834839,32.6486473083496,-117.091781616211,3670176,1845,352,196611,3866787,10252,usa_sandiego_52_86,32.65,-117.09166667,52,86,usa_sandiego,2012-06-15 08:46:24.970938,93.99819084874187,60.030260218650646,50.090281649394036,4.5818445844538316e-11,3.0,-60.01,2.3545700244418297,-59.96,21.3301,52.1528,65.296,0.6792,15.3706,3.3527,3.3527,0
