gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,639,765,4.53451251983643,32.811450958252,-117.093162536621,3670144,637,548,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-01 08:53:39.030693,94.66824176312642,55.10282361507592,46.574322729609065,0.005037428001719591,4.0,-55.09,2.0682789409984763,-55.46,5.2604,6.246,7.864,0.7677,3.9678,3.4813,3.387450537853891,0
100930,npp,2553,3814,10.9394397735596,32.8117408752441,-117.092147827148,3670176,2553,3066,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-01 10:33:56.516648,-71.00809259058815,65.91288521032892,53.94650121105742,1.5899214147568106e-07,20.0,65.88,3.0,65.61,7.2326,8.8597,10.9608,0.5413,5.4886,5.921,5.921,0
101057,npp,1909,3263,6.82034587860107,32.8149948120117,-117.09748840332,3670144,1910,2607,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-02 10:15:15.067575,-74.05691857296132,53.95198483378172,45.72461762799291,0.0013539703713702932,17.0,53.92,1.9513309067639726,53.54,5.8902,7.1775,9.3908,0.6681,4.6123,4.5567,4.531474946446581,0
101181,npp,1221,2694,3.69255924224854,32.8091087341309,-117.095596313477,3670144,1221,2166,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-03 09:56:30.055934,-76.7202554500883,34.766843875166366,30.329332246550965,0.013262627934810277,14.0,34.73,1.2937979144666532,34.14,3.8815,5.1867,6.5472,0.9246,3.6405,3.414,3.1669115060501087,0
101304,npp,521,2123,4.43361759185791,32.8111228942871,-117.093391418457,3670144,521,1686,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-04 09:37:41.487075,-75.69789732943467,5.205597551354704,4.608342173882576,0.038431047239221756,11.0,5.16,1.0,4.41,3.8376,4.7953,6.7308,1.0,4.4336,4.4336,3.7176129701344687,0
101552,npp,2116,960,9.42977428436279,32.810188293457,-117.092262268066,3670144,2117,709,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-06 08:59:57.234870,95.96582541540131,49.653535258337534,42.44601380757355,0.14396077703157226,5.0,-49.66,1.7549928774784245,-50.11,4.9171,6.1647,7.4293,0.7779,6.6558,7.3351,4.653048466968272,0
101561,npp,909,3995,15.079270362854,32.8122100830078,-117.096862792969,3670144,907,3165,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-06 10:40:07.603658,-69.94522477347495,68.9178393455193,55.724016528440885,0.08966303984539077,21.0,68.88,3.5496478698597698,68.64,7.4522,9.304,11.4886,0.5154,6.4223,7.772,6.101538792216473,0
101805,npp,2683,2885,6.82914972305298,32.8101387023926,-117.09708404541,3670144,2682,2326,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-08 10:02:42.931174,-74.88270978674868,42.22527743298589,36.52296630179017,0.07691842490743696,15.0,42.2,1.4867838833500562,41.66,4.2906,5.765,7.2896,0.8318,5.5111,5.6805,4.2474764800162665,0
102056,npp,1258,1737,4.97143983840942,32.8103103637695,-117.09342956543,3670144,1258,1321,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-10 09:25:05.795317,97.54766250563027,16.991987869426094,14.998380737321586,0.02952513177677083,9.0,-16.99,1.0442604737599883,-17.71,3.6082,4.5845,6.1719,1.046,5.1659,5.2001,4.650034026630843,0
102180,npp,514,1155,10.7314977645874,32.8158988952637,-117.099235534668,3670144,516,851,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-11 09:06:13.660196,96.73855628141952,43.30247898977152,37.398264685633556,0.012716208381971326,6.0,-43.3,1.4867838833500562,-43.8,4.7703,5.8122,7.0667,0.825,8.104,8.854,8.617091538622791,0
102300,npp,2816,573,5.96431922912598,32.8119735717773,-117.094345092773,3670144,2820,363,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-12 08:47:16.183528,93.76675204250844,59.75223885032056,49.90510273555957,0.0025050824195875293,3.0,-59.74,2.3545700244418297,-60.03,6.0348,7.3996,9.1097,0.6481,4.1858,3.8652,3.818529231181129,0
102430,npp,1051,3075,5.65269899368286,32.813549041748,-117.093704223633,3670144,1050,2469,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-13 10:08:55.769470,-74.28221397761565,48.585453899412954,41.61686548134855,0.004033518572960688,16.0,48.56,1.7549928774784245,48.12,4.9675,6.365,8.305,0.7534,4.3895,4.2587,4.183553804659941,0
102551,npp,368,2503,4.31291913986206,32.8132514953613,-117.09774017334,3670176,367,2027,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-14 09:50:08.976055,-75.33806892450036,25.986155949157485,22.83137146652938,0.0004570534992449188,13.0,25.96,1.1367971201176101,25.32,4.2458,5.1773,6.4499,0.9262,4.0349,3.9947,3.9947,0
102671,npp,2715,1929,2.75050282478333,32.8099899291992,-117.093559265137,3670176,2715,1500,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-15 09:31:20.401546,96.76510676895894,6.085854282506995,5.387236372654308,8.66403873760837e-08,10.0,-6.09,1.0,-6.9,3.8455,5.3858,6.8647,0.8904,2.16,2.449,2.449,0
102792,npp,1979,1351,3.00846123695374,32.8126678466797,-117.093368530273,3670176,1979,1019,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-16 09:12:28.270591,97.12462989444262,35.75549993408958,31.161793363206286,4.429596418642112e-13,7.0,-35.76,1.2937979144666532,-36.32,4.7612,5.6753,7.1159,0.8449,2.7341,2.542,2.542,0
102912,npp,1218,765,3.92041015625,32.809497833252,-117.092994689941,3670176,1220,548,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-17 08:53:34.362483,95.12509446009827,55.09169343939492,46.569734604603354,7.095183249952049e-18,4.0,-55.09,2.0682789409984763,-55.46,5.2604,6.246,7.864,0.7677,3.6709,3.0099,3.0099,0
102920,npp,59,3815,4.48789644241333,32.8122863769531,-117.092987060547,3670176,58,3067,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-17 10:33:50.068849,-71.06023324721352,65.9293724079928,53.961567282243166,1.242925763800282e-08,20.0,65.89,3.0,65.61,7.2326,8.8597,10.9608,0.5413,3.3381,2.4291,2.4291,0
103032,npp,429,188,4.34128761291504,32.8103446960449,-117.098037719727,3670176,427,92,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-18 08:34:35.119025,92.24267600860097,67.23489103216721,54.741861076452636,8.407151630124253e-22,1.0,-67.22,3.1865100272627664,-67.435,6.4992,7.9136,9.8454,0.606,3.6743,2.6306,2.6306,0
103040,npp,2486,3264,4.20876598358154,32.8096389770508,-117.095916748047,3670176,2487,2608,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-18 10:15:08.618313,-73.74973496266333,53.97375055874822,45.74450887091382,1.2502343308775366e-13,17.0,53.95,1.9513309067639726,53.54,5.8902,7.1775,9.3908,0.6681,3.2739,2.8119,2.8119,0
103279,npp,1110,2123,2.43849945068359,32.809398651123,-117.093116760254,3670176,1110,1686,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-20 09:37:35.037061,-79.84643889370301,5.199947852326696,4.6035853746177855,2.572718018522486e-22,11.0,5.16,1.0,4.41,3.8376,4.7953,6.7308,1.0,2.4385,2.4385,2.4385,0
103397,npp,382,1544,2.83789467811584,32.8124084472656,-117.094657897949,3670176,382,1158,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-21 09:18:42.910224,96.83108930236395,27.032666808881658,23.734201310544698,6.874775023332972e-26,8.0,-27.03,1.1367971201176101,-27.66,4.3796,5.1009,6.5174,0.9401,2.8046,2.6679,2.6679,0
103761,npp,176,2884,4.30655479431152,32.8105697631836,-117.100067138672,3670176,174,2326,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-24 10:02:34.708474,-74.67390619731981,42.19162317184366,36.49777975689663,5.710523553488998e-22,15.0,42.16,1.4867838833500562,41.66,4.2906,5.765,7.2896,0.8318,3.8144,3.5822,3.5822,0
104112,npp,1089,1154,6.60897016525269,32.8114128112793,-117.097229003906,3670176,1091,850,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-27 09:06:05.471843,96.94018777920006,43.32936843073316,37.4210330097772,3.4451795854279556e-14,6.0,-43.34,1.4867838833500562,-43.8,4.7703,5.8122,7.0667,0.825,5.3312,5.4527,5.4527,0
104229,npp,300,571,6.0347580909729,32.812873840332,-117.097511291504,3670176,299,361,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-28 08:47:08.015154,93.97376048233427,59.786348398166574,49.93015957223281,1.7586328297307791e-09,3.0,-59.78,2.3545700244418297,-60.03,6.0348,7.3996,9.1097,0.6481,4.2157,3.9108,3.9108,0
104236,npp,2278,3631,7.90057468414307,32.8145446777344,-117.095436096191,3670176,2279,2944,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-04-28 10:27:30.838957,-71.92361256070097,62.4715173811832,51.75478177020109,5.0559115473790366e-17,19.0,62.45,2.6065528283652384,62.18,7.3076,8.7843,11.6682,0.5459,4.4563,4.3129,4.3129,0
106032,npp,3043,3262,9.43826770782471,32.8158073425293,-117.096519470215,3670144,3045,2606,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-04 10:14:58.785634,-73.83296141973273,53.91076566626439,45.69906009871533,0.023337945563444294,17.0,53.89,1.9513309067639726,53.54,5.8902,7.1775,9.3908,0.6681,5.9539,6.3057,5.870903981480877,0
108015,npp,1452,2498,3.52825570106506,32.8113441467285,-117.098220825195,3670176,1452,2023,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-16 09:49:47.629956,-76.21169047570268,25.740426169993935,22.61958563404708,3.2910531006819366e-07,13.0,25.71,1.1367971201176101,25.32,4.2458,5.1773,6.4499,0.9262,3.3447,3.2679,3.2679,0
108899,npp,2874,2687,3.13879036903381,32.8101921081543,-117.096054077148,3670176,2873,2161,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-21 09:55:58.829641,-75.74567590057624,34.46092900197042,30.07382003216183,2.6294003019452027e-22,14.0,34.43,1.2937979144666532,34.14,3.8815,5.1867,6.5472,0.9246,3.2125,2.902,2.902,0
109072,npp,2168,2115,3.11962342262268,32.8109474182129,-117.09903717041,3670176,2168,1679,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-22 09:37:10.286848,-77.65728258001425,4.7318658951590775,4.189429002602643,1.5956992462422135e-22,11.0,4.7,1.0,4.41,3.8376,4.7953,6.7308,1.0,3.1196,3.1196,3.1196,0
109780,npp,1234,2877,9.63901233673096,32.813533782959,-117.09538269043,3670176,1236,2320,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-26 10:02:09.975715,-75.49686210950375,41.92602396577616,36.2791869199963,6.879670434761878e-21,15.0,41.91,1.4867838833500562,41.66,4.2906,5.765,7.2896,0.8318,7.4009,8.0177,8.0177,0
109954,npp,520,2305,5.19926834106445,32.8138771057129,-117.092826843262,3670176,520,1857,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-27 09:43:21.430896,-77.48670973158247,15.572862329005325,13.753306403877714,4.379318722105163e-18,12.0,15.55,1.0442604737599883,15.28,3.7121,4.6246,6.4726,1.0369,5.3457,5.3913,5.3913,0
110127,npp,2868,1728,3.89582324028015,32.8144264221191,-117.092987060547,3670176,2868,1313,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-28 09:24:31.105564,99.86818692042586,17.465087222931814,15.412994894319548,4.900056526808286e-14,9.0,-17.49,1.0442604737599883,-17.71,3.6082,4.5845,6.1719,1.046,4.1359,4.075,4.075,0
110299,npp,2118,1146,4.00698184967041,32.8144149780273,-117.093414306641,3670176,2119,843,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-05-29 09:05:37.224541,96.70830932986988,43.62217546033466,37.65673282645467,4.772858749583595e-09,6.0,-43.63,1.4867838833500562,-43.8,4.7703,5.8122,7.0667,0.825,3.5812,3.3059,3.3059,0
113013,npp,2660,2109,3.99336957931519,32.809944152832,-117.098175048828,3670144,2660,1673,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-07 09:36:53.563859,-77.68184583243566,4.374508606075929,3.8728982429672176,0.0499691565712867,11.0,4.35,1.0,4.41,3.8376,4.7953,6.7308,1.0,3.9934,3.9934,3.062453003534915,0
113184,npp,1926,1531,4.96432876586914,32.8094749450684,-117.09691619873,3670144,1926,1148,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-08 09:18:01.469912,98.15419369599063,27.658233965561006,24.270729721074474,0.03307921432796459,8.0,-27.66,1.184412938166907,-27.66,4.3796,5.1009,6.5174,0.9401,4.68,4.6669,4.050619931712058,0
115265,npp,2376,1523,2.875403881073,32.8099021911621,-117.095108032227,3670176,2376,1142,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-24 09:17:40.752125,97.58571385477983,28.042746616857823,24.60021498635303,2.402341283125686e-22,8.0,-28.04,1.184412938166907,-27.66,4.3796,5.1009,6.5174,0.9401,2.9163,2.7032,2.7032,0
115378,npp,1613,937,4.64398050308228,32.814826965332,-117.097877502441,3670176,1612,695,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-25 08:58:45.095216,95.46156359432918,50.35989477466531,42.98883970667957,3.511244274873955e-19,5.0,-50.35,1.7549928774784245,-50.11,4.9171,6.1647,7.4293,0.7779,3.9288,3.6124,3.6124,0
115500,npp,825,360,3.2201886177063,32.8115348815918,-117.092384338379,3670176,825,199,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-26 08:39:47.662538,92.96523469504169,64.16071313896933,52.8363363814783,9.636622308859098e-15,2.0,-64.12,2.7445598364131496,-64.01,6.3026,7.2987,9.0496,0.657,3.3093,2.1157,2.1157,0
115764,npp,1488,2290,2.95881652832031,32.8134880065918,-117.09635925293,3670176,1488,1844,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-28 09:42:44.082375,-77.78033826431641,14.76792396045439,13.044678867123862,3.0778058800802093e-13,12.0,14.73,1.0442604737599883,15.28,3.7121,4.6246,6.4726,1.0369,3.2002,3.0681,3.0681,0
115893,npp,776,1715,2.58382654190063,32.8104476928711,-117.094360351562,3670176,776,1301,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-06-29 09:23:55.540650,98.2530515857651,18.17923534075736,16.03662487782077,3.817456466691361e-07,9.0,-18.2,1.0442604737599883,-17.71,3.6082,4.5845,6.1719,1.046,2.8795,2.7027,2.7027,0
119052,npp,2328,553,9.17622852325439,32.8151893615723,-117.098350524902,3670144,2328,345,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-01 08:46:05.787659,93.42950613913742,60.238727043671354,50.231829417746496,0.022422569254141076,3.0,-60.19,2.3545700244418297,-60.03,6.0348,7.3996,9.1097,0.6481,5.5499,5.9467,5.528957837984647,0
120446,npp,675,2103,4.85654449462891,32.8155326843262,-117.095222473145,3670144,675,1667,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-09 09:36:31.243973,-81.12911509165377,3.9925535461871515,3.534645563413829,0.025725366843924295,11.0,4.01,1.0,4.41,3.8376,4.7953,6.7308,1.0,4.8565,4.8565,4.377225290567034,0
120781,npp,2278,941,4.41492748260498,32.8096961975098,-117.096145629883,3670144,2278,697,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-11 08:58:47.035242,95.8780289131652,50.24732892714474,42.90118463887953,0.005712741963638168,5.0,-50.23,1.7549928774784245,-50.11,4.9171,6.1647,7.4293,0.7779,3.7983,3.4342,3.327769146698686,0
121308,npp,2153,2295,3.83613514900208,32.8142890930176,-117.093452453613,3670176,2153,1848,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-14 09:42:47.769437,-76.5217475843884,15.0085521774928,13.256121951322475,0.00022224943076849498,12.0,15.0,1.0442604737599883,15.28,3.7121,4.6246,6.4726,1.0369,4.0403,3.9778,3.9778,0
122002,npp,1249,3056,5.1609148979187,32.8144874572754,-117.096084594727,3670176,1251,2456,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-18 10:07:51.065024,-75.23623907513867,48.02197037982919,41.16960037395394,7.257319372872024e-19,16.0,47.99,1.646109783506203,48.12,4.9675,6.365,8.305,0.7534,4.0639,3.8882,3.8882,0
122178,npp,570,2486,2.3598165512085,32.8112869262695,-117.092132568359,3670176,570,2012,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-19 09:49:04.299553,-76.84378265992342,25.13886859843693,22.096622925812596,3.380335785338675e-24,13.0,25.12,1.1367971201176101,25.32,4.2458,5.1773,6.4499,0.9262,2.3169,2.1857,2.1857,0
122346,npp,2936,1911,3.84546113014221,32.8157348632812,-117.097137451172,3670176,2936,1484,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-20 09:30:15.758066,97.00153762551565,7.156996764599144,6.333789857671757,6.452043716601283e-26,10.0,-7.13,1.0,-6.9,3.8455,5.3858,6.8647,0.8904,3.255,3.4239,3.4239,0
122884,npp,647,174,6.48277759552002,32.8145904541016,-117.096733093262,3670176,648,84,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-23 08:33:32.337258,92.3079594687726,67.50268277709628,54.89273992703616,1.0261108759269879e-23,1.0,-67.46,3.1865100272627664,-67.435,6.4992,7.9136,9.8454,0.606,4.3463,3.9283,3.9283,0
122895,npp,2708,3247,4.08294868469238,32.8116264343262,-117.093208312988,3670176,2710,2588,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-23 10:14:05.837724,-73.81827518795637,53.50785590672325,45.39052275760213,7.091524268144635e-28,17.0,53.49,1.9513309067639726,53.54,5.8902,7.1775,9.3908,0.6681,3.2095,2.7278,2.7278,0
123073,npp,2038,2677,3.28325438499451,32.8099632263184,-117.096054077148,3670176,2038,2155,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-24 09:55:20.849608,-76.05684043145922,34.01501942697702,29.69376674899712,2.4792976427966936e-26,14.0,34.01,1.2937979144666532,34.14,3.8815,5.1867,6.5472,0.9246,3.3242,3.0355,3.0355,0
123966,npp,428,2869,3.68186187744141,32.8141212463379,-117.094230651855,3670176,427,2313,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-29 10:01:35.604912,-75.01988849564528,41.633639550731175,36.03710003906215,1.9780441796154756e-07,15.0,41.62,1.4867838833500562,41.66,4.2906,5.765,7.2896,0.8318,3.3942,3.0626,3.0626,0
124142,npp,2812,2298,4.02753114700317,32.8087577819824,-117.093955993652,3670144,2811,1851,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-07-30 09:42:48.838575,-75.75088876081189,15.180567481097148,13.407951057262354,0.005110940016828644,12.0,15.17,1.0442604737599883,15.28,3.7121,4.6246,6.4726,1.0369,4.2236,4.1763,4.081080977221579,0
129925,npp,589,558,9.07103061676025,32.8101119995117,-117.097900390625,3670144,587,350,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-02 08:46:10.733724,93.65429155564998,60.09954388569158,50.141133141700415,0.1583354514438004,3.0,-60.07,2.3545700244418297,-60.03,6.0348,7.3996,9.1097,0.6481,5.5052,5.8785,2.9286420662311237,0
129937,npp,2554,3616,15.1713161468506,32.8143272399902,-117.094841003418,3670144,2554,2933,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-02 10:26:33.558274,-71.94738202933843,62.17653208466589,51.55323832693859,0.1157702689760356,19.0,62.15,2.6065528283652384,62.18,7.3076,8.7843,11.6682,0.5459,7.2457,8.282,6.125149823242652,0
130872,npp,2080,749,5.74637031555176,32.8094024658203,-117.098320007324,3670144,2084,533,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-07 08:52:29.037954,94.59525011597661,55.511708787493546,46.875872848909715,0.0338420802862479,4.0,-55.5,2.0682789409984763,-55.46,5.2604,6.246,7.864,0.7677,4.5537,4.4117,3.781207409002051,0
130885,npp,925,3800,6.07181262969971,32.8116149902344,-117.092002868652,3670144,923,3057,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-07 10:32:46.525070,-70.9604872788344,65.6596417243743,53.79175793225057,0.04512898118432691,20.0,65.63,3.0,65.61,7.2326,8.8597,10.9608,0.5413,3.866,3.2864,2.445627564164655,0
131048,npp,1294,175,6.48758172988892,32.8110198974609,-117.094276428223,3670144,1291,85,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-08 08:33:31.595206,92.0203870906084,67.48115018572933,54.88395406032258,0.018628536566061317,1.0,-67.44,3.1865100272627664,-67.435,6.4992,7.9136,9.8454,0.606,4.3478,3.9312,3.584142307721881,0
131062,npp,282,3249,6.12971544265747,32.8133392333984,-117.096076965332,3670144,282,2591,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-08 10:14:05.095556,-73.82860844855993,53.562133152666085,45.43392957681602,0.03025854805248312,17.0,53.54,1.9513309067639726,53.54,5.8902,7.1775,9.3908,0.6681,4.2584,4.0953,3.5315701642428734,0
131237,npp,2682,2679,5.03868389129639,32.8156509399414,-117.095115661621,3670144,2682,2156,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-09 09:55:20.110885,-76.27600365806407,34.104455353451925,29.770869825889953,0.017640339340540233,14.0,34.1,1.2937979144666532,34.14,3.8815,5.1867,6.5472,0.9246,4.681,4.6585,4.329852849386748,0
131414,npp,1984,2108,3.25718116760254,32.8105926513672,-117.09342956543,3670144,1984,1671,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-10 09:36:31.569366,-69.33697413734997,4.370634113599819,3.869585597078971,0.008357516946297027,11.0,4.29,1.0,4.41,3.8376,4.7953,6.7308,1.0,3.2572,3.2572,3.1014958450186842,0
131592,npp,1243,1530,3.48460602760315,32.8136405944824,-117.096206665039,3670144,1243,1148,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-11 09:17:41.250654,97.75129317863627,27.71436840428828,24.319934360338866,0.0026174383249902523,8.0,-27.71,1.184412938166907,-27.66,4.3796,5.1009,6.5174,0.9401,3.4307,3.2759,3.22713599207431,0
131768,npp,492,944,5.02858114242554,32.8147621154785,-117.098930358887,3670176,491,700,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-12 08:58:47.371082,95.41651074438654,50.14969454072995,42.83097298897504,0.00020943659528012962,5.0,-50.14,1.7549928774784245,-50.11,4.9171,6.1647,7.4293,0.7779,4.148,3.9116,3.9116,0
131778,npp,2377,3982,7.77016639709473,32.8153381347656,-117.093887329102,3670144,2377,3159,196611,3866755,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-12 10:38:59.520389,-70.15616284026144,68.70494470093678,55.60355538665027,0.0024628462112437047,21.0,68.68,3.3985290935932855,68.64,7.4522,9.304,11.4886,0.5154,4.344,4.0048,3.9589161100079444,0
131947,npp,2788,367,5.68093585968018,32.8093109130859,-117.092407226562,3670176,2790,204,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-13 08:39:51.712473,93.16828973313261,64.01532319284169,52.75082711130618,4.122794359329019e-09,2.0,-63.99,2.7445598364131496,-64.01,6.3026,7.2987,9.0496,0.657,4.2059,3.7324,3.7324,0
131961,npp,1728,3434,4.55291938781738,32.8094825744629,-117.094078063965,3670176,1732,2781,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-13 10:20:18.095882,-72.71008877705383,58.22207187763038,48.837381381548035,0.0003732606135053713,18.0,58.2,2.253202848596432,58.2,6.502,7.8429,9.5186,0.6114,3.3352,2.7838,2.7838,0
132136,npp,1065,2871,3.63604283332825,32.8129501342773,-117.09521484375,3670176,1065,2315,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-14 10:01:34.889312,-75.09456827021631,41.70122902114709,36.09522719877185,3.1156921276269084e-07,15.0,41.69,1.4867838833500562,41.66,4.2906,5.765,7.2896,0.8318,3.3634,3.0245,3.0245,0
132488,npp,2730,1722,6.22931241989136,32.8152961730957,-117.097831726074,3670176,2730,1308,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-16 09:23:57.806367,97.54843445823349,17.84468514000309,15.745855394068178,9.499565260682836e-21,9.0,-17.82,1.0442604737599883,-17.71,3.6082,4.5845,6.1719,1.046,6.3705,6.5158,6.5158,0
132669,npp,1988,1141,4.01272225379944,32.8126907348633,-117.094924926758,3670176,1989,840,196611,3866787,5571,usa_sandiego_51_47,32.8125,-117.09583333,51,47,usa_sandiego,2012-08-17 09:05:05.706335,96.52908999944376,43.81635795667442,37.81485796875663,1.340877202188204e-26,6.0,-43.8,1.5732132722552272,-43.8,4.7703,5.8122,7.0667,0.825,3.6515,3.3107,3.3107,0
