lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.594,0.626,0.599
2,0.378,0.473,0.384
3,0.231,0.35,0.236
4,0.189,0.254,0.191
5,0.151,0.18,0.149
6,0.11,0.126,0.106
7,0.053,0.087,0.048
8,0.065,0.061,0.06
9,0.093,0.046,0.088
10,0.119,0.039,0.115
11,0.12,0.038,0.115
12,0.108,0.041,0.102
13,0.102,0.048,0.095
14,0.103,0.056,0.094
15,0.097,0.065,0.088
16,0.09,0.074,0.082
17,0.068,0.081,0.062
18,0.059,0.088,0.055
19,0.051,0.092,0.05
20,0.039,0.094,0.038
21,0.03,0.094,0.028
22,0.028,0.091,0.026
23,0.041,0.087,0.04
24,0.053,0.081,0.054
25,0.052,0.072,0.056
26,0.063,0.056,0.071
27,0.066,0.047,0.077
28,0.046,0.039,0.06
29,0.027,0.033,0.043
30,0.027,0.027,0.044
31,0.033,0.022,0.046
32,0.025,0.018,0.034
33,0.024,0.016,0.028
34,0.018,0.014,0.017
35,0.001,0.011,-0.002
36,-0.006,0.007,-0.01
37,0.006,0.004,0.002
38,-0.012,0.002,-0.015
39,-0.022,-0.0,-0.024
40,-0.013,-0.003,-0.016
41,-0.004,-0.006,-0.009
42,0.002,-0.01,-0.004
43,0.002,-0.014,-0.006
44,-0.019,-0.017,-0.026
45,-0.025,-0.022,-0.029
46,-0.035,-0.026,-0.036
47,-0.037,-0.029,-0.036
48,-0.013,-0.032,-0.01
49,-0.025,-0.035,-0.021
50,-0.036,-0.037,-0.034
51,-0.049,-0.038,-0.049
52,-0.025,-0.038,-0.027
53,-0.019,-0.039,-0.02
54,-0.029,-0.038,-0.027
55,-0.042,-0.036,-0.038
56,-0.037,-0.035,-0.03
57,-0.025,-0.034,-0.014
58,-0.025,-0.033,-0.011
59,-0.046,-0.032,-0.031
60,-0.068,-0.03,-0.054
61,-0.065,-0.028,-0.055
62,-0.05,-0.024,-0.043
63,-0.04,-0.022,-0.036
64,-0.017,-0.019,-0.017
65,-0.015,-0.015,-0.018
66,-0.002,-0.011,-0.007
67,0.013,-0.009,0.007
68,0.028,-0.007,0.023
69,0.037,-0.005,0.033
70,0.02,-0.004,0.016
71,0.018,-0.003,0.013
72,0.013,-0.002,0.008
73,-0.009,-0.0,-0.014
74,-0.027,0.0,-0.031
75,-0.03,0.0,-0.033
76,-0.017,-0.001,-0.017
77,-0.019,-0.001,-0.018
78,-0.009,-0.001,-0.008
79,0.001,-0.003,0.002
80,0.013,-0.005,0.012
81,0.014,-0.006,0.013
82,-0.009,-0.008,-0.01
83,-0.01,-0.01,-0.01
84,-0.03,-0.013,-0.026
85,-0.016,-0.015,-0.01
86,-0.014,-0.014,-0.006
87,-0.004,-0.013,0.006
88,-0.021,-0.011,-0.01
89,-0.016,-0.009,-0.006
90,0.002,-0.006,0.009
91,0.005,-0.002,0.009
92,0.003,0.003,0.004
93,0.002,0.007,-0.001
94,0.007,0.012,0.002
95,0.013,0.015,0.005
96,0.005,0.017,-0.002
97,-0.001,0.019,-0.008
98,0.018,0.02,0.012
99,0.039,0.021,0.033
100,0.034,0.023,0.029
101,0.015,0.024,0.008
102,0.03,0.025,0.023
103,0.036,0.026,0.029
104,0.031,0.027,0.026
105,0.034,0.028,0.032
106,0.039,0.028,0.04
107,0.054,0.027,0.055
108,0.041,0.026,0.042
109,0.023,0.026,0.023
110,0.017,0.026,0.016
111,0.024,0.026,0.022
112,0.021,0.025,0.02
113,0.012,0.024,0.011
114,0.005,0.024,0.005
115,-0.019,0.023,-0.017
116,-0.008,0.022,-0.001
117,0.016,0.022,0.024
118,0.025,0.021,0.032
119,0.031,0.021,0.036
120,0.046,0.022,0.048
121,0.043,0.023,0.044
122,0.044,0.025,0.043
123,0.045,0.029,0.04
124,0.045,0.032,0.038
125,0.035,0.034,0.027
126,0.037,0.036,0.029
127,0.016,0.038,0.01
128,0.025,0.039,0.019
129,0.021,0.041,0.016
130,0.038,0.043,0.033
131,0.037,0.043,0.031
132,0.037,0.043,0.031
133,0.034,0.042,0.027
134,0.044,0.041,0.039
135,0.056,0.04,0.054
136,0.057,0.038,0.057
137,0.052,0.036,0.054
138,0.043,0.034,0.045
139,0.054,0.033,0.054
140,0.047,0.032,0.046
141,0.033,0.033,0.03
142,0.029,0.034,0.026
143,0.016,0.034,0.014
144,0.006,0.034,0.006
145,-0.001,0.033,0.002
146,-0.0,0.03,0.004
147,0.014,0.027,0.019
148,0.037,0.024,0.042
149,0.029,0.021,0.032
150,0.045,0.018,0.045
151,0.032,0.015,0.031
152,0.017,0.013,0.014
153,0.003,0.012,-0.002
154,0.024,0.011,0.019
155,0.042,0.011,0.038
156,0.021,0.01,0.018
157,0.006,0.009,0.005
158,0.005,0.009,0.004
159,0.014,0.009,0.013
160,0.001,0.008,-0.001
161,-0.009,0.006,-0.012
162,-0.027,0.005,-0.029
163,-0.027,0.003,-0.028
164,-0.023,0.002,-0.022
165,-0.014,0.001,-0.012
166,0.004,-0.0,0.006
167,0.009,-0.002,0.011
168,0.036,-0.004,0.035
169,0.028,-0.006,0.025
170,0.021,-0.007,0.019
171,0.015,-0.007,0.013
172,-0.004,-0.007,-0.005
173,-0.016,-0.007,-0.016
174,-0.026,-0.007,-0.026
175,-0.02,-0.006,-0.016
176,-0.015,-0.005,-0.008
177,-0.02,-0.004,-0.013
178,-0.015,-0.001,-0.01
179,-0.009,0.001,-0.005
180,0.003,0.002,0.005
181,0.006,0.001,0.006
182,0.005,0.002,0.004
183,0.01,0.002,0.007
184,0.01,0.003,0.006
185,0.013,0.003,0.008
186,-0.004,0.004,-0.008
187,-0.01,0.005,-0.012
188,-0.002,0.008,-0.004
189,0.017,0.011,0.014
190,0.028,0.014,0.025
191,0.034,0.018,0.031
192,0.034,0.021,0.031
193,0.035,0.024,0.034
194,0.032,0.026,0.032
195,0.027,0.027,0.028
196,0.024,0.029,0.026
197,0.011,0.03,0.013
198,0.02,0.031,0.019
199,0.011,0.032,0.007
200,0.005,0.034,-0.0
201,0.021,0.034,0.016
202,0.04,0.035,0.034
203,0.069,0.036,0.066
204,0.069,0.036,0.068
205,0.051,0.037,0.053
206,0.031,0.038,0.035
207,0.043,0.039,0.048
208,0.041,0.041,0.045
209,0.051,0.042,0.052
210,0.032,0.044,0.031
211,0.029,0.044,0.025
212,0.035,0.046,0.03
213,0.045,0.047,0.037
214,0.049,0.048,0.042
215,0.044,0.048,0.037
216,0.053,0.047,0.047
217,0.047,0.045,0.043
218,0.034,0.044,0.03
219,0.036,0.044,0.032
220,0.035,0.043,0.03
221,0.053,0.043,0.046
222,0.056,0.043,0.05
223,0.061,0.043,0.056
224,0.057,0.043,0.053
225,0.067,0.043,0.064
226,0.053,0.045,0.05
227,0.037,0.046,0.033
228,0.041,0.048,0.036
229,0.028,0.048,0.023
230,0.021,0.047,0.015
231,0.019,0.046,0.013
232,0.015,0.046,0.011
233,0.036,0.046,0.032
234,0.049,0.045,0.047
235,0.06,0.044,0.061
236,0.057,0.042,0.06
237,0.069,0.041,0.072
238,0.072,0.039,0.075
239,0.061,0.038,0.063
240,0.049,0.036,0.05
241,0.027,0.034,0.026
242,0.015,0.032,0.013
243,0.011,0.03,0.009
244,0.021,0.028,0.018
245,0.012,0.025,0.01
246,0.018,0.021,0.017
247,0.02,0.017,0.02
248,0.021,0.013,0.019
249,0.007,0.008,0.003
250,-0.0,0.002,-0.005
251,-0.016,-0.003,-0.02
252,-0.005,-0.009,-0.009
253,-0.003,-0.013,-0.007
254,-0.005,-0.018,-0.008
255,-0.017,-0.021,-0.017
256,-0.016,-0.024,-0.016
257,-0.017,-0.024,-0.017
258,-0.029,-0.023,-0.03
259,-0.015,-0.022,-0.019
260,-0.019,-0.022,-0.023
261,-0.029,-0.022,-0.033
262,-0.039,-0.021,-0.04
263,-0.054,-0.02,-0.052
264,-0.038,-0.019,-0.035
265,-0.036,-0.018,-0.032
266,-0.025,-0.017,-0.019
267,-0.008,-0.014,-0.002
268,0.008,-0.011,0.013
269,0.007,-0.008,0.01
270,0.013,-0.006,0.013
271,0.005,-0.003,0.003
272,0.006,-0.001,0.004
273,0.013,0.0,0.009
274,0.006,-0.001,0.004
275,-0.007,-0.001,-0.008
276,0.001,-0.002,0.001
277,-0.006,-0.002,-0.006
278,-0.008,-0.004,-0.01
279,-0.009,-0.006,-0.011
280,-0.023,-0.009,-0.027
281,-0.026,-0.012,-0.029
282,-0.002,-0.016,-0.005
283,0.016,-0.019,0.013
284,-0.002,-0.021,-0.004
285,-0.029,-0.024,-0.029
286,-0.036,-0.027,-0.037
287,-0.041,-0.03,-0.044
288,-0.032,-0.032,-0.037
289,-0.045,-0.034,-0.05
290,-0.052,-0.034,-0.055
291,-0.051,-0.032,-0.053
292,-0.036,-0.031,-0.037
293,-0.035,-0.029,-0.032
294,-0.026,-0.026,-0.019
295,-0.031,-0.022,-0.02
296,-0.011,-0.018,0.001
297,0.006,-0.013,0.016
298,0.001,-0.009,0.009
299,-0.018,-0.006,-0.012
300,-0.017,-0.003,-0.014
301,0.001,-0.0,0.001
302,0.011,0.002,0.009
303,0.02,0.004,0.016
304,0.022,0.006,0.019
305,0.007,0.008,0.006
306,0.006,0.011,0.005
307,0.002,0.013,-0.0
308,0.005,0.012,0.001
309,0.027,0.011,0.023
310,0.027,0.01,0.023
311,0.031,0.01,0.027
312,0.018,0.009,0.015
313,0.01,0.006,0.009
314,-0.008,0.004,-0.007
315,-0.003,0.001,-0.002
316,-0.008,-0.001,-0.007
317,-0.014,-0.003,-0.016
318,-0.036,-0.004,-0.039
319,-0.037,-0.003,-0.041
320,-0.005,-0.001,-0.008
321,0.009,0.001,0.008
322,0.017,0.003,0.019
323,0.016,0.005,0.023
324,0.018,0.006,0.028
325,0.017,0.008,0.03
326,0.006,0.01,0.02
327,0.004,0.013,0.015
328,-0.002,0.014,0.006
329,0.006,0.015,0.01
330,0.025,0.016,0.026
331,0.036,0.017,0.033
332,0.022,0.019,0.018
333,0.008,0.021,0.004
334,0.004,0.023,0.001
335,0.047,0.025,0.044
336,0.063,0.027,0.058
337,0.058,0.028,0.052
338,0.037,0.029,0.03
339,0.032,0.029,0.024
340,0.026,0.029,0.019
341,0.007,0.028,0.002
342,-0.016,0.026,-0.018
343,-0.019,0.026,-0.019
344,-0.011,0.025,-0.01
345,0.02,0.024,0.02
346,0.031,0.021,0.03
347,0.035,0.019,0.031
348,0.031,0.017,0.026
349,0.033,0.014,0.028
350,0.035,0.01,0.032
351,0.034,0.007,0.035
352,0.038,0.006,0.044
353,0.02,0.005,0.031
354,0.012,0.005,0.026
355,-0.007,0.005,0.008
356,-0.011,0.003,0.002
357,-0.019,0.001,-0.009
358,-0.02,-0.0,-0.015
359,-0.029,-0.001,-0.028
360,-0.025,-0.001,-0.028
361,-0.022,-0.002,-0.027
362,-0.015,-0.004,-0.02
363,0.005,-0.006,0.001
364,0.006,-0.007,0.002
365,-0.005,-0.008,-0.008
366,-0.005,-0.009,-0.011
367,0.004,-0.009,-0.002
368,0.028,-0.008,0.02
369,0.02,-0.006,0.013
370,-0.001,-0.004,-0.006
371,-0.01,-0.004,-0.013
372,-0.006,-0.004,-0.008
373,0.008,-0.004,0.01
374,-0.022,-0.004,-0.019
375,-0.034,-0.004,-0.03
376,-0.038,-0.005,-0.035
377,-0.025,-0.007,-0.024
378,0.008,-0.008,0.008
379,0.027,-0.009,0.029
380,0.012,-0.011,0.017
381,-0.002,-0.012,0.005
382,0.002,-0.012,0.012
383,-0.002,-0.013,0.011
384,-0.002,-0.013,0.012
385,-0.014,-0.013,-0.001
386,-0.033,-0.012,-0.023
387,-0.032,-0.012,-0.026
388,-0.03,-0.011,-0.027
389,-0.016,-0.009,-0.017
390,-0.013,-0.008,-0.017
391,-0.016,-0.007,-0.023
392,-0.007,-0.006,-0.012
393,0.003,-0.006,0.0
394,0.017,-0.006,0.015
395,0.007,-0.007,0.005
396,0.005,-0.01,0.001
397,-0.026,-0.013,-0.03
398,-0.035,-0.019,-0.039
399,-0.025,-0.028,-0.028
400,-0.04,-0.039,-0.042
