gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2551,3840,2.88359451293945,32.7670822143555,-116.886154174805,3670176,2552,3082,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-01 10:33:56.516648,-70.96370266544825,66.36993050243744,54.22560391172542,1.313233401821968e-07,21.0,66.34,3.0,66.07,4.9457,7.9824,12.5987,0.6735,3.6766,1.9421,1.9421,0
101057,npp,1909,3290,4.11317682266235,32.7635040283203,-116.889091491699,3670144,1910,2636,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-02 10:15:15.067575,-73.9375213287034,54.661884343075776,46.25251395401615,0.0012906832294945873,18.0,54.63,2.0682789409984763,54.24,3.7182,6.4187,8.9722,0.8376,4.2615,3.4451,3.4164071264014484,0
101181,npp,1221,2720,3.79785299301147,32.7683029174805,-116.893142700195,3670144,1222,2184,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-03 09:56:30.055934,-76.60737095230506,35.86341617096039,31.251713824234972,0.013045678516365443,15.0,35.84,1.2937979144666532,35.26,2.9698,5.268,7.403,1.0205,4.2399,3.8758,3.585784606506436,0
101304,npp,523,2149,4.58948945999146,32.7644996643066,-116.892112731934,3670144,523,1711,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-04 09:37:41.487075,-75.36619500316327,6.716245892037206,5.944487273336592,0.03815234473146164,12.0,6.67,1.0,5.86,3.166,5.7073,8.4643,0.942,4.2583,4.3232,3.4750442481840635,0
101552,npp,2120,986,8.93081665039062,32.7651481628418,-116.890174865723,3670144,2120,726,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-06 08:59:57.234870,95.85967006990481,48.87088543560244,41.836051309537176,0.14375571552719738,6.0,-48.88,1.7549928774784245,-49.33,3.6756,7.1993,10.6744,0.7468,6.3628,6.6692,3.473400689656097,0
101561,npp,907,4022,9.97439289093018,32.7643814086914,-116.892715454102,3670144,906,3178,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-06 10:40:07.603658,-69.89468098710704,69.32291636823447,55.951708222848055,0.08917135252472022,22.0,69.29,3.5496478698597698,69.04,5.251,7.5825,11.8745,0.709,6.05,7.0721,5.089752753103793,0
101674,npp,1342,406,7.93123483657837,32.7699813842773,-116.890960693359,3670144,1340,231,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-07 08:40:59.773992,92.97454086828779,63.24990431462207,52.25545686641907,0.13902717768686246,3.0,-63.24,2.7445598364131496,-63.5,4.2506,7.0144,11.643,0.7665,5.7102,6.0789,2.9882196959763596,0
101805,npp,2683,2911,6.06256103515625,32.7662048339844,-116.895072937012,3670144,2682,2348,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-08 10:02:42.931174,-74.79504096207503,43.164015412494706,37.28706548122641,0.07691804920367969,16.0,43.14,1.4867838833500562,42.67,3.6002,6.1437,8.9728,0.8751,5.3216,5.3052,3.5952530410450922,0
102056,npp,1260,1763,3.6371157169342,32.7686424255371,-116.889099121094,3670144,1260,1344,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-10 09:25:05.795317,97.08367481292187,15.567570402806966,13.748444631088269,0.029672980277778014,10.0,-15.56,1.0442604737599883,-16.39,2.5208,5.6059,7.7263,0.959,3.4908,3.4881,2.828446993788707,0
102180,npp,518,1181,4.16355133056641,32.767520904541,-116.892265319824,3670144,519,873,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-11 09:06:13.660196,96.58079709477768,42.35217017601174,36.62533949791626,0.012858628872911887,7.0,-42.35,1.4867838833500562,-42.86,2.6815,5.1814,7.9167,1.0376,4.6916,4.3201,4.034242862888499,0
102421,npp,2026,22,4.90379190444946,32.7643394470215,-116.892723083496,3670176,2025,7,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-13 08:28:18.712249,91.47829442252018,69.91948132245523,56.27421333701758,6.98061237303845e-06,1.0,-69.89,3.5496478698597698,-69.97,4.8306,8.0141,16.0145,0.6708,4.4999,3.2897,3.2897,0
102430,npp,1051,3102,4.91156530380249,32.7669525146484,-116.892204284668,3670144,1050,2486,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-13 10:08:55.769470,-74.18433665097986,49.385201267883346,42.24160916384188,0.00410253024731172,17.0,49.37,1.7549928774784245,48.92,3.8371,5.7476,9.2319,0.9354,4.8998,4.5942,4.502997620415006,0
102551,npp,369,2530,4.02620029449463,32.768497467041,-116.892959594727,3670176,370,2048,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-14 09:50:10.755334,-77.28514209953057,27.29910007601145,23.963673020001394,0.00047813524874480907,14.0,27.29,1.184412938166907,26.6,3.0268,5.268,7.4979,1.0205,4.3277,4.1089,4.1089,0
102671,npp,2717,1955,3.67180776596069,32.7661666870117,-116.891632080078,3670176,2717,1525,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-15 09:31:20.401546,94.37811735613761,4.599670602919227,4.072369700025866,1.0466478326920487e-07,11.0,-4.59,1.0,-5.45,3.068,5.3762,8.2088,1.0,3.6718,3.6718,3.6718,0
102792,npp,1983,1377,3.5127477645874,32.7627868652344,-116.889450073242,3670176,1982,1037,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-16 09:12:28.270591,96.87713750295667,34.65049396016892,30.231917032241498,5.296122074654672e-13,8.0,-34.66,1.2937979144666532,-35.25,2.7425,5.7286,8.8431,0.9385,3.6635,3.2966,3.2966,0
102912,npp,1222,790,2.06251680850983,32.7680892944336,-116.893653869629,3670176,1223,575,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-17 08:53:34.362483,95.05752048028613,54.439139307224124,46.086932969617855,8.215127293607015e-18,5.0,-54.45,1.9513309067639726,-54.83,3.218,5.5593,12.1715,0.9671,3.5842,1.9946,1.9946,0
102920,npp,57,3841,3.56997776031494,32.7676887512207,-116.887229919434,3670176,57,3082,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-17 10:33:50.068849,-71.01517522666056,66.38575999323596,54.24020772744863,1.4954004733069062e-08,21.0,66.36,3.1865100272627664,66.07,4.9457,7.9824,12.5987,0.6735,3.9915,2.4044,2.4044,0
103032,npp,435,214,6.32922887802124,32.7670974731445,-116.890533447266,3670176,438,107,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-18 08:34:36.898306,92.46956306117782,66.7900911499337,54.47615030091706,9.396983001981584e-22,2.0,-66.78,3.1865100272627664,-67.03,4.4012,7.9545,14.727,0.6759,4.8661,4.2777,4.2777,0
103040,npp,2485,3290,3.58342885971069,32.766918182373,-116.894195556641,3670176,2486,2637,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-18 10:15:08.618313,-73.68636071573702,54.65316587179087,46.24976611525846,1.4718217393398725e-13,18.0,54.63,2.0682789409984763,54.24,3.7182,6.4187,8.9722,0.8376,4.0054,3.0014,3.0014,0
103160,npp,1812,2721,3.73973226547241,32.7644386291504,-116.88786315918,3670176,1813,2184,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-19 09:56:23.607935,-76.27142851540049,35.89822089329065,31.282765349506885,3.1115201025424805e-18,15.0,35.88,1.2937979144666532,35.26,2.9698,5.268,7.403,1.0205,4.1949,3.8165,3.8165,0
103279,npp,1111,2149,1.25751864910126,32.7694396972656,-116.89054107666,3670176,1111,1711,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-20 09:37:35.037061,-79.07067654018026,6.706195814350256,5.935913003806598,2.809414837923054e-22,12.0,6.67,1.0,5.86,3.166,5.7073,8.4643,0.942,0.9264,1.1846,1.1846,0
103397,npp,385,1571,1.51925253868103,32.7683868408203,-116.887954711914,3670176,386,1180,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-21 09:18:44.689459,98.7101026238213,25.676636054090217,22.5638625965071,7.14151761229138e-26,9.0,-25.69,1.1367971201176101,-26.39,3.1309,5.4908,7.9316,0.9791,1.8825,1.4875,1.4875,0
103761,npp,176,2911,2.84586691856384,32.7645416259766,-116.890464782715,3670176,174,2348,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-24 10:02:34.708474,-74.58531798973094,43.166926679201914,37.29177434387863,5.479240623786754e-22,16.0,43.14,1.4867838833500562,42.67,3.6002,6.1437,8.9728,0.8751,3.1581,2.4903,2.4903,0
104112,npp,1093,1180,1.068316102027893,32.7630157470703,-116.890884399414,3670176,1093,871,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-27 09:06:05.471843,96.78770011272137,42.38175245835557,36.650390829644635,2.9051439538220736e-14,7.0,-42.39,1.4867838833500562,-42.86,2.6815,5.1814,7.9167,1.0376,2.6098,1.1085,1.1085,0
104236,npp,2277,3658,3.55048155784607,32.7645835876465,-116.888496398926,3670176,2279,2963,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.84719535946223,62.999092916256544,52.10189134718232,4.323338728727449e-17,20.0,62.98,2.7445598364131496,62.69,5.1115,8.3485,11.5505,0.644,3.628,2.2864,2.2864,0
104346,npp,2580,20,5.22855424880981,32.7640800476074,-116.891906738281,3670176,2582,6,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-29 08:28:10.561656,91.67721577312038,69.93719952475293,56.2861801401352,0.00017087404458798335,1.0,-69.92,3.5496478698597698,-69.97,4.8306,8.0141,16.0145,0.6708,4.5914,3.5075,3.5075,0
104355,npp,1605,3101,2.21243214607239,32.7654457092285,-116.895393371582,3670176,1606,2486,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-04-29 10:08:47.619587,-74.55279291409282,49.35114515463154,42.21659453666985,3.675362704515111e-13,17.0,49.34,1.7549928774784245,48.92,3.8371,5.7476,9.2319,0.9354,3.3618,2.0695,2.0695,0
105850,npp,617,3839,4.01285719871521,32.7698020935059,-116.890296936035,3670144,617,3081,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-03 10:33:40.215018,-70.9910530260529,66.34717872853749,54.218793743087204,0.0026067245986910502,21.0,66.32,3.0,66.07,4.9457,7.9824,12.5987,0.6735,4.053,2.7027,2.644750521996969,0
106021,npp,992,211,7.34332895278931,32.7661819458008,-116.891868591309,3670144,997,105,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-04 08:34:25.285231,92.21157222324956,66.84648964630628,54.51199896567612,0.060322202785046415,2.0,-66.83,3.1865100272627664,-67.03,4.4012,7.9545,14.727,0.6759,5.1844,4.9631,3.6220913774774086,0
106569,npp,920,1567,4.5534086227417,32.7656402587891,-116.895332336426,3670144,920,1177,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-07 09:18:33.147226,98.41755591427345,25.858862503726794,22.721261402314678,0.08206798646084262,9.0,-25.89,1.1367971201176101,-26.39,3.1309,5.4908,7.9316,0.9791,4.5516,4.4583,2.633866003960004,0
106743,npp,165,982,4.64388227462769,32.7673988342285,-116.890396118164,3670144,166,724,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-08 08:59:39.263075,96.01873703313593,48.98403214725281,41.92725686314753,0.05309664121284769,6.0,-49.0,1.7549928774784245,-49.33,3.6756,7.1993,10.6744,0.7468,3.9201,3.4679,2.287521127777051,0
107834,npp,41,17,2.12229037284851,32.7662773132324,-116.888053894043,3670176,41,4,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-15 08:27:57.339762,91.5728509132734,69.98787237300243,56.313775237449384,8.346685203763659e-12,1.0,-69.97,3.5496478698597698,-69.97,4.8306,8.0141,16.0145,0.6708,3.7163,1.4237,1.4237,0
107843,npp,2139,3097,2.9749596118927,32.7674674987793,-116.895172119141,3670176,2138,2483,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-15 10:08:34.398415,-74.35375900798024,49.23625484877073,42.12715760277484,0.00030692976472139564,17.0,49.22,1.7549928774784245,48.92,3.8371,5.7476,9.2319,0.9354,3.7963,2.7827,2.7827,0
108015,npp,1453,2524,2.31102347373962,32.7655601501465,-116.894737243652,3670176,1452,2043,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-16 09:49:47.629956,-76.04421826370962,27.02612388815034,23.72912315865129,3.9447327422867727e-07,14.0,27.0,1.1367971201176101,26.6,3.0268,5.268,7.4979,1.0205,2.775,2.3585,2.3585,0
108542,npp,2293,785,2.43626427650452,32.76416015625,-116.887924194336,3670176,2294,569,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-19 08:53:11.322994,95.12823186845493,54.58433873183687,46.19524629117505,2.4914461692956588e-20,5.0,-54.59,1.9513309067639726,-54.83,3.218,5.5593,12.1715,0.9671,3.7757,2.356,2.356,0
108715,npp,1501,207,3.19511651992798,32.7636528015137,-116.893577575684,3670176,1499,103,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-20 08:34:12.099902,92.34521034378615,66.91373693908969,54.55102214083217,1.5703020641293156e-23,2.0,-66.9,3.1865100272627664,-67.03,4.4012,7.9545,14.727,0.6759,3.8826,2.1595,2.1595,0
108729,npp,480,3283,1.8492956161499,32.7664260864258,-116.894073486328,3670176,484,2630,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-20 10:14:43.820427,-73.128169583522,54.475738838043554,46.119181583051514,8.236633890382253e-19,18.0,54.46,2.0682789409984763,54.24,3.7182,6.4187,8.9722,0.8376,3.1669,1.5489,1.5489,0
108899,npp,2874,2713,2.14033579826355,32.769401550293,-116.895149230957,3670176,2874,2179,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-21 09:55:58.829641,-75.66689127000755,35.55630024939083,30.996296671127237,2.7560399274325973e-22,15.0,35.54,1.2937979144666532,35.26,2.9698,5.268,7.403,1.0205,2.9587,2.1843,2.1843,0
109072,npp,2170,2142,3.62240624427795,32.7632141113281,-116.890235900879,3670176,2170,1704,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-22 09:37:10.286848,-76.85377396450157,6.300357132494991,5.57705284945116,1.5859664322800775e-22,12.0,6.26,1.0,5.86,3.166,5.7073,8.4643,0.942,3.2912,3.4122,3.4122,0
109780,npp,1235,2904,2.85091543197632,32.7624549865723,-116.88875579834,3670176,1236,2342,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-26 10:02:09.975715,-75.33094647393362,42.901277420963176,37.07422927433023,6.0588864729841526e-21,16.0,42.89,1.4867838833500562,42.67,3.6002,6.1437,8.9728,0.8751,3.1615,2.4948,2.4948,0
109954,npp,522,2331,2.98569846153259,32.7646675109863,-116.89183807373,3670176,522,1880,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-27 09:43:21.430896,-77.06193782879932,16.999989145544184,15.005630582145741,3.7363366737196905e-18,13.0,16.98,1.0442604737599883,16.7,2.97,4.6248,7.0186,1.1625,3.8066,3.4708,3.4708,0
110127,npp,2871,1754,2.29600691795349,32.7658157348633,-116.88916015625,3670176,2871,1336,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-28 09:24:31.105564,99.42925937355558,16.035222461311605,14.158987429774475,4.073697252191293e-14,10.0,-16.06,1.0442604737599883,-16.39,2.5208,5.6059,7.7263,0.959,2.2065,2.2019,2.2019,0
110299,npp,2122,1171,2.56006908416748,32.7669296264648,-116.89185333252,3670176,2122,864,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-05-29 09:05:37.224541,96.55313309847494,42.704040443469054,36.91137728552387,3.950496841771532e-09,7.0,-42.72,1.4867838833500562,-42.86,2.6815,5.1814,7.9167,1.0376,3.6131,2.6563,2.6563,0
113013,npp,2661,2136,2.57858729362488,32.7689323425293,-116.887954711914,3670144,2661,1698,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-07 09:36:53.563859,-77.40019741192694,5.9391812559841615,5.257220297209203,0.05011104115463214,12.0,5.91,1.0,5.86,3.166,5.7073,8.4643,0.942,2.2474,2.429,1.3149932965079896,0
113184,npp,1929,1557,4.47181081771851,32.7636070251465,-116.891212463379,3670144,1929,1169,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-08 09:18:01.469912,97.90276695374496,26.382458621991965,23.171469930650538,0.03324430500380288,9.0,-26.39,1.1367971201176101,-26.39,3.1309,5.4908,7.9316,0.9791,4.4798,4.3784,3.639353718505088,0
113356,npp,1170,971,3.57040095329285,32.765438079834,-116.895355224609,3670144,1172,717,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-09 08:59:07.599598,95.95933310240201,49.332703316502396,42.19474857522521,0.01860472440864218,6.0,-49.33,1.7549928774784245,-49.33,3.6756,7.1993,10.6744,0.7468,3.3084,2.6663,2.252702772117758,0
115265,npp,2379,1549,2.69660496711731,32.7641067504883,-116.891387939453,3670176,2378,1162,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-24 09:17:40.752125,97.3062120526488,26.78817051952201,23.520269316403567,2.1103496852083847e-22,9.0,-26.78,1.1367971201176101,-26.39,3.1309,5.4908,7.9316,0.9791,2.9182,2.6403,2.6403,0
115500,npp,830,384,3.16378903388977,32.7677116394043,-116.892768859863,3670176,828,216,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-26 08:39:47.662538,92.8982208080979,63.688223445441366,52.53298404052724,8.060576757880504e-15,3.0,-63.66,2.7445598364131496,-63.5,4.2506,7.0144,11.643,0.7665,3.9732,2.4249,2.4249,0
115764,npp,1490,2317,2.16069436073303,32.7654457092285,-116.89527130127,3670176,1490,1868,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-28 09:42:45.861656,-79.14203882906493,16.222969410248524,14.322490203253947,2.583798548220602e-13,13.0,16.21,1.0442604737599883,16.7,2.97,4.6248,7.0186,1.1625,3.0165,2.5117,2.5117,0
115893,npp,778,1740,2.30805587768555,32.7695960998535,-116.895080566406,3670176,778,1324,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-06-29 09:23:55.540650,97.89877655999852,16.803429917209087,14.83128565770675,3.241906524755737e-07,10.0,-16.83,1.0442604737599883,-16.39,2.5208,5.6059,7.7263,0.959,2.2181,2.2135,2.2135,0
119920,npp,782,770,3.61921453475952,32.7683067321777,-116.894729614258,3670144,780,554,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-06 08:52:26.928893,94.38667185082467,54.99230849848155,46.48855234055335,0.06524760778819957,5.0,-54.97,2.0682789409984763,-54.83,3.218,5.5593,12.1715,0.9671,4.4382,3.5,2.0494958638241565,0
120089,npp,3057,196,4.08999061584473,32.7668647766113,-116.894165039062,3670144,3061,97,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-07 08:33:31.271590,92.61794725420381,67.12319879142083,54.6647803395429,0.04358496637434947,2.0,-67.08,3.1865100272627664,-67.03,4.4012,7.9545,14.727,0.6759,4.1634,2.7643,1.7953729213813,0
120275,npp,1372,2700,3.06243371963501,32.7653846740723,-116.889686584473,3670144,1371,2170,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-08 09:55:18.009334,-76.16445225156018,34.997984172031195,30.52189282309016,0.04050050248704988,15.0,34.99,1.2937979144666532,35.26,2.9698,5.268,7.403,1.0205,3.6714,3.1253,2.224942908513031,0
120446,npp,677,2129,1.92831969261169,32.7692947387695,-116.89453125,3670144,677,1692,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-09 09:36:31.243973,-79.26908407260196,5.499933459142871,4.868376047965104,0.02584314010158107,12.0,5.51,1.0,5.86,3.166,5.7073,8.4643,0.942,1.5972,1.8164,1.2418872649002368,0
120781,npp,2282,967,3.41271734237671,32.7644462585449,-116.889770507812,3670144,2281,714,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-11 08:58:47.035242,95.7775222840318,49.462301946627385,42.292405188864755,0.005780147786191253,6.0,-49.45,1.7549928774784245,-49.33,3.6756,7.1993,10.6744,0.7468,3.2186,2.5485,2.4200029017034037,0
121137,npp,2857,2893,2.86711931228638,32.7669563293457,-116.888076782227,3670144,2857,2333,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-13 10:01:34.540884,-75.26156267437709,42.49692946629806,36.74061266970402,0.0020326540407833503,16.0,42.49,1.4867838833500562,42.67,3.6002,6.1437,8.9728,0.8751,3.1724,2.5089,2.463712548788892,0
122002,npp,1249,3084,2.85745787620544,32.7664947509766,-116.890998840332,3670176,1251,2475,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-18 10:07:51.065024,-75.10839349821954,48.84862748467009,41.81799364356294,7.93058663778769e-19,17.0,48.83,1.7549928774784245,48.92,3.8371,5.7476,9.2319,0.9354,3.7294,2.6728,2.6728,0
122178,npp,571,2512,2.6961145401001,32.7661476135254,-116.89038848877,3670176,571,2033,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-19 09:49:04.299553,-76.6463412878818,26.4223459416502,23.205540599311572,3.537382159550897e-24,14.0,26.41,1.1367971201176101,26.6,3.0268,5.268,7.4979,1.0205,3.1138,2.7515,2.7515,0
122346,npp,2939,1937,1.97554290294647,32.7653045654297,-116.895645141602,3670176,2939,1509,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-20 09:30:15.758066,94.57864085952012,5.673180040762431,5.021700144885593,6.412312156938289e-26,11.0,-5.63,1.0,-5.45,3.068,5.3762,8.2088,1.0,1.9755,1.9755,1.9755,0
122525,npp,2193,1360,2.09131217002869,32.7650680541992,-116.895011901855,3670176,2194,1026,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-21 09:11:25.437113,97.88791073877091,35.381414050224755,30.843740236537904,1.052431589102983e-26,8.0,-35.38,1.2937979144666532,-35.25,2.7425,5.7286,8.8431,0.9385,2.5648,1.9626,1.9626,0
122710,npp,1436,774,3.82038760185242,32.7673759460449,-116.891632080078,3670176,1435,558,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-22 08:52:29.778810,94.58077188369286,54.88736885087812,46.41322155573286,4.993848992742522e-26,5.0,-54.87,2.0682789409984763,-54.83,3.218,5.5593,12.1715,0.9671,4.5354,3.6946,3.6946,0
122884,npp,653,199,2.49383807182312,32.7664070129395,-116.889511108398,3670176,651,98,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-23 08:33:32.337258,92.23642730273374,67.07235188251721,54.637729312061865,8.953256563709266e-24,2.0,-67.03,3.1865100272627664,-67.03,4.4012,7.9545,14.727,0.6759,3.6625,1.6855,1.6855,0
122895,npp,2708,3273,2.22024321556091,32.7626647949219,-116.890090942383,3670176,2709,2618,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-23 10:14:05.837724,-73.71485155506022,54.20806551888204,45.913689814005174,6.62869551447012e-28,18.0,54.19,1.9513309067639726,54.24,3.7182,6.4187,8.9722,0.8376,3.2246,1.8596,1.8596,0
123073,npp,2038,2704,1.64937853813171,32.7682571411133,-116.888458251953,3670176,2039,2173,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-24 09:55:20.849608,-75.96900587039661,35.15444795982619,30.654638043268356,2.2265238652344922e-26,15.0,35.15,1.2937979144666532,35.26,2.9698,5.268,7.403,1.0205,2.5793,1.6832,1.6832,0
123251,npp,1342,2132,1.75655794143677,32.7689933776855,-116.893615722656,3670176,1342,1695,196611,3866787,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-25 09:36:32.302139,-74.03275718065821,5.718287655437418,5.061704187268433,4.4242877892675444e-23,12.0,5.68,1.0,5.86,3.166,5.7073,8.4643,0.942,1.4254,1.6546,1.6546,0
124142,npp,2813,2324,2.96999025344849,32.7662467956543,-116.891967773438,3670144,2813,1874,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-07-30 09:42:48.838575,-75.66954315438264,16.605802640564153,14.659110694157652,0.004979322642115447,13.0,16.59,1.0442604737599883,16.7,2.97,4.6248,7.0186,1.1625,3.7915,3.4525,3.341805856067742,0
129937,npp,2553,3643,6.12693643569946,32.7649116516113,-116.886688232422,3670144,2553,2952,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-08-02 10:26:33.558274,-71.87458183660316,62.711909066271815,51.90735877534685,0.1154236239917157,20.0,62.69,2.6065528283652384,62.69,5.1115,8.3485,11.5505,0.644,4.5239,3.9456,1.3796447153885039,0
130504,npp,502,1940,5.49578285217285,32.7640686035156,-116.892684936523,3670144,502,1511,196611,3866755,6940,usa_sandiego_100_58,32.76666667,-116.89166667,100,58,usa_sandiego,2012-08-05 09:30:16.809100,96.93345060555716,5.4686821720271945,4.841049763709931,0.07355382957173068,11.0,-5.45,1.0,-5.45,3.068,5.3762,8.2088,1.0,5.4958,5.4958,3.8606422119674404,0
