lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.618,0.632,0.748
2,0.369,0.461,0.533
3,0.211,0.323,0.345
4,0.138,0.214,0.206
5,0.097,0.131,0.098
6,0.076,0.068,0.018
7,0.042,0.024,-0.058
8,0.021,-0.005,-0.11
9,0.005,-0.022,-0.146
10,0.008,-0.03,-0.16
11,0.033,-0.029,-0.155
12,0.037,-0.023,-0.159
13,0.043,-0.013,-0.155
14,0.033,0.0,-0.161
15,0.021,0.014,-0.169
16,0.022,0.029,-0.167
17,0.029,0.043,-0.163
18,0.033,0.056,-0.16
19,0.034,0.067,-0.153
20,0.039,0.077,-0.135
21,0.046,0.084,-0.109
22,0.061,0.088,-0.065
23,0.068,0.091,-0.012
24,0.057,0.091,0.043
25,0.066,0.089,0.123
26,0.076,0.08,0.217
27,0.082,0.075,0.311
28,0.076,0.072,0.385
29,0.069,0.071,0.42
30,0.06,0.071,0.415
31,0.075,0.069,0.383
32,0.082,0.067,0.311
33,0.072,0.064,0.216
34,0.036,0.06,0.105
35,0.023,0.055,0.022
36,0.037,0.049,-0.03
37,0.054,0.042,-0.068
38,0.054,0.035,-0.104
39,0.05,0.029,-0.128
40,0.041,0.024,-0.148
41,0.025,0.021,-0.165
42,0.018,0.019,-0.171
43,0.025,0.018,-0.168
44,0.018,0.018,-0.173
45,0.022,0.019,-0.171
46,0.018,0.022,-0.175
47,0.019,0.025,-0.173
48,0.008,0.028,-0.174
49,0.007,0.031,-0.163
50,-0.005,0.036,-0.153
51,-0.007,0.04,-0.126
52,0.005,0.044,-0.075
53,0.025,0.047,-0.005
54,0.043,0.05,0.074
55,0.07,0.053,0.173
56,0.067,0.055,0.263
57,0.116,0.055,0.372
58,0.13,0.054,0.443
59,0.126,0.052,0.464
60,0.092,0.052,0.415
61,0.066,0.051,0.336
62,0.046,0.049,0.239
63,0.025,0.046,0.14
64,0.017,0.042,0.054
65,0.01,0.036,-0.015
66,0.018,0.03,-0.063
67,0.006,0.024,-0.112
68,0.002,0.018,-0.143
69,-0.007,0.012,-0.164
70,-0.012,0.006,-0.178
71,-0.006,0.0,-0.181
72,-0.006,-0.005,-0.186
73,-0.003,-0.009,-0.187
74,-0.019,-0.011,-0.198
75,-0.01,-0.012,-0.195
76,-0.003,-0.011,-0.191
77,-0.004,-0.007,-0.19
78,0.003,-0.002,-0.175
79,0.016,0.005,-0.151
80,0.022,0.013,-0.124
81,0.011,0.019,-0.093
82,0.013,0.026,-0.043
83,-0.001,0.031,0.012
84,0.023,0.033,0.107
85,0.029,0.035,0.202
86,0.052,0.037,0.303
87,0.05,0.04,0.373
88,0.05,0.041,0.406
89,0.063,0.043,0.41
90,0.067,0.043,0.372
91,0.057,0.042,0.297
92,0.055,0.039,0.203
93,0.052,0.036,0.109
94,0.042,0.032,0.029
95,0.039,0.029,-0.031
96,0.024,0.026,-0.085
97,0.01,0.023,-0.128
98,0.003,0.019,-0.155
99,-0.006,0.015,-0.174
100,-0.015,0.012,-0.185
101,-0.018,0.01,-0.188
102,-0.006,0.008,-0.181
103,0.007,0.007,-0.176
104,0.026,0.007,-0.167
105,0.026,0.007,-0.17
106,0.025,0.009,-0.171
107,0.02,0.011,-0.169
108,-0.003,0.014,-0.17
109,-0.011,0.019,-0.155
110,-0.012,0.024,-0.126
111,0.011,0.029,-0.07
112,0.036,0.032,0.002
113,0.04,0.035,0.073
114,0.061,0.038,0.167
115,0.06,0.039,0.254
116,0.054,0.039,0.33
117,0.051,0.039,0.388
118,0.053,0.038,0.406
119,0.029,0.036,0.372
120,0.039,0.032,0.324
121,0.05,0.027,0.253
122,0.044,0.022,0.161
123,0.03,0.017,0.072
124,0.021,0.011,-0.0
125,0.015,0.007,-0.058
126,0.004,0.004,-0.107
127,-0.011,0.001,-0.145
128,-0.03,-0.0,-0.177
129,-0.033,-0.001,-0.191
130,-0.033,-0.003,-0.196
131,-0.033,-0.005,-0.197
132,-0.03,-0.008,-0.197
133,-0.021,-0.009,-0.195
134,-0.008,-0.009,-0.188
135,-0.003,-0.007,-0.185
136,0.01,-0.003,-0.174
137,0.021,0.002,-0.159
138,0.017,0.007,-0.145
139,0.014,0.012,-0.121
140,0.011,0.016,-0.085
141,0.012,0.02,-0.035
142,0.031,0.023,0.038
143,0.05,0.025,0.123
144,0.066,0.027,0.222
145,0.048,0.029,0.297
146,0.022,0.03,0.352
147,0.021,0.029,0.387
148,0.026,0.027,0.392
149,-0.0,0.024,0.34
150,0.005,0.02,0.278
151,0.005,0.016,0.19
152,0.01,0.01,0.105
153,0.017,0.003,0.034
154,0.019,-0.003,-0.027
155,0.025,-0.008,-0.074
156,-0.005,-0.014,-0.127
157,-0.022,-0.02,-0.16
158,-0.038,-0.024,-0.184
159,-0.04,-0.026,-0.194
160,-0.047,-0.028,-0.203
161,-0.041,-0.03,-0.201
162,-0.034,-0.03,-0.2
163,-0.034,-0.029,-0.201
164,-0.026,-0.028,-0.196
165,-0.023,-0.025,-0.191
166,-0.011,-0.021,-0.18
167,-0.034,-0.015,-0.18
168,-0.025,-0.009,-0.156
169,-0.02,-0.003,-0.124
170,-0.004,0.002,-0.073
171,0.006,0.008,-0.013
172,0.015,0.014,0.055
173,0.01,0.019,0.126
174,0.021,0.024,0.213
175,0.034,0.028,0.293
176,0.054,0.031,0.364
177,0.054,0.034,0.392
178,0.045,0.034,0.376
179,0.049,0.032,0.334
180,0.052,0.028,0.269
181,0.027,0.021,0.174
182,0.021,0.014,0.088
183,0.016,0.007,0.014
184,0.013,0.001,-0.042
185,0.007,-0.005,-0.087
186,-0.013,-0.011,-0.13
187,-0.002,-0.018,-0.147
188,-0.017,-0.025,-0.17
189,-0.043,-0.03,-0.192
190,-0.062,-0.035,-0.206
191,-0.065,-0.038,-0.21
192,-0.064,-0.041,-0.214
193,-0.066,-0.041,-0.215
194,-0.069,-0.039,-0.217
195,-0.062,-0.037,-0.21
196,-0.06,-0.034,-0.204
197,-0.044,-0.03,-0.181
198,-0.031,-0.026,-0.15
199,-0.017,-0.021,-0.108
200,-0.009,-0.015,-0.056
201,0.007,-0.01,0.014
202,0.029,-0.005,0.099
203,0.045,-0.001,0.195
204,0.044,0.003,0.277
205,0.024,0.007,0.335
206,-0.004,0.01,0.362
207,0.0,0.014,0.373
208,0.014,0.015,0.35
209,0.038,0.015,0.301
210,0.038,0.012,0.224
211,0.021,0.008,0.129
212,0.0,0.005,0.041
213,-0.019,-0.0,-0.036
214,-0.022,-0.006,-0.087
215,-0.026,-0.011,-0.126
216,-0.042,-0.014,-0.161
217,-0.029,-0.018,-0.172
218,-0.025,-0.021,-0.179
219,-0.016,-0.022,-0.177
220,-0.021,-0.022,-0.179
221,-0.003,-0.02,-0.17
222,-0.026,-0.017,-0.183
223,-0.016,-0.013,-0.177
224,-0.009,-0.009,-0.173
225,-0.015,-0.005,-0.172
226,-0.022,0.001,-0.168
227,-0.017,0.006,-0.148
228,-0.022,0.011,-0.126
229,-0.01,0.014,-0.082
230,0.013,0.016,-0.02
231,0.03,0.017,0.05
232,0.064,0.019,0.138
233,0.076,0.02,0.224
234,0.059,0.021,0.297
235,0.035,0.02,0.35
236,0.024,0.018,0.378
237,0.041,0.014,0.384
238,0.023,0.011,0.335
239,-0.006,0.007,0.254
240,-0.004,0.004,0.172
241,0.006,-0.0,0.092
242,-0.02,-0.004,0.002
243,-0.035,-0.008,-0.066
244,-0.035,-0.012,-0.111
245,-0.038,-0.015,-0.147
246,-0.034,-0.017,-0.168
247,-0.027,-0.019,-0.179
248,-0.024,-0.02,-0.187
249,-0.029,-0.019,-0.193
250,-0.026,-0.018,-0.19
251,-0.016,-0.015,-0.183
252,-0.004,-0.011,-0.172
253,0.008,-0.006,-0.163
254,0.009,-0.0,-0.161
255,0.014,0.006,-0.154
256,0.013,0.012,-0.142
257,0.006,0.016,-0.124
258,0.004,0.02,-0.095
259,0.021,0.022,-0.044
260,0.038,0.024,0.02
261,0.032,0.027,0.085
262,0.036,0.03,0.17
263,0.041,0.03,0.26
264,0.041,0.029,0.335
265,0.052,0.027,0.39
266,0.052,0.024,0.409
267,0.027,0.02,0.371
268,0.009,0.014,0.297
269,-0.002,0.009,0.209
270,-0.009,0.003,0.117
271,-0.014,-0.003,0.035
272,-0.018,-0.009,-0.036
273,-0.031,-0.014,-0.097
274,-0.038,-0.02,-0.139
275,-0.031,-0.025,-0.16
276,-0.02,-0.028,-0.171
277,-0.017,-0.03,-0.178
278,-0.005,-0.029,-0.175
279,-0.006,-0.028,-0.175
280,-0.008,-0.025,-0.175
281,-0.016,-0.021,-0.181
282,-0.034,-0.016,-0.19
283,-0.048,-0.008,-0.198
284,-0.05,0.001,-0.194
285,-0.03,0.01,-0.173
286,-0.005,0.018,-0.144
287,0.022,0.026,-0.104
288,0.037,0.033,-0.058
289,0.043,0.041,-0.005
290,0.051,0.047,0.062
291,0.074,0.052,0.148
292,0.084,0.056,0.239
293,0.074,0.058,0.313
294,0.094,0.06,0.385
295,0.097,0.062,0.416
296,0.081,0.063,0.406
297,0.086,0.062,0.367
298,0.102,0.06,0.3
299,0.073,0.059,0.194
300,0.035,0.057,0.088
301,0.014,0.053,0.007
302,0.002,0.046,-0.054
303,0.023,0.038,-0.082
304,0.008,0.027,-0.121
305,-0.001,0.017,-0.145
306,-0.012,0.007,-0.163
307,-0.006,0.0,-0.165
308,0.016,-0.005,-0.157
309,0.02,-0.007,-0.155
310,0.026,-0.006,-0.152
311,0.011,-0.003,-0.16
312,-0.002,0.001,-0.167
313,-0.002,0.006,-0.17
314,0.002,0.01,-0.163
315,-0.001,0.016,-0.154
316,-0.002,0.023,-0.135
317,0.002,0.029,-0.106
318,-0.002,0.035,-0.066
319,0.009,0.041,-0.005
320,0.023,0.046,0.071
321,0.044,0.051,0.162
322,0.049,0.055,0.248
323,0.063,0.058,0.332
324,0.109,0.059,0.413
325,0.143,0.059,0.451
326,0.143,0.059,0.427
327,0.137,0.058,0.362
328,0.093,0.056,0.255
329,0.044,0.052,0.139
330,0.012,0.048,0.041
331,-0.007,0.043,-0.033
332,-0.006,0.038,-0.082
333,-0.008,0.033,-0.121
334,-0.015,0.026,-0.147
335,0.008,0.019,-0.147
336,0.021,0.012,-0.148
337,0.017,0.007,-0.154
338,0.01,0.003,-0.158
339,0.008,-0.0,-0.16
340,0.008,-0.001,-0.162
341,0.005,-0.001,-0.163
342,0.002,0.0,-0.162
343,-0.003,0.003,-0.161
344,-0.002,0.008,-0.152
345,-0.007,0.012,-0.14
346,-0.006,0.018,-0.118
347,0.003,0.024,-0.08
348,0.012,0.032,-0.028
349,0.026,0.04,0.04
350,0.057,0.046,0.126
351,0.069,0.05,0.212
352,0.075,0.053,0.294
353,0.076,0.053,0.361
354,0.076,0.053,0.394
355,0.09,0.053,0.399
356,0.078,0.053,0.356
357,0.071,0.052,0.28
358,0.074,0.052,0.195
359,0.05,0.051,0.097
360,0.028,0.049,0.015
361,0.018,0.045,-0.049
362,0.009,0.039,-0.096
363,0.006,0.033,-0.127
364,0.009,0.028,-0.141
365,0.013,0.022,-0.15
366,0.01,0.016,-0.155
367,0.031,0.011,-0.145
368,0.029,0.007,-0.148
369,0.035,0.005,-0.144
370,0.014,0.005,-0.16
371,0.008,0.006,-0.162
372,-0.001,0.009,-0.165
373,-0.003,0.011,-0.161
374,0.003,0.015,-0.145
375,0.001,0.019,-0.13
376,-0.005,0.024,-0.109
377,0.015,0.03,-0.06
378,0.018,0.035,-0.009
379,0.023,0.04,0.057
380,0.041,0.045,0.145
381,0.043,0.049,0.228
382,0.051,0.053,0.311
383,0.083,0.056,0.388
384,0.093,0.058,0.404
385,0.099,0.059,0.38
386,0.075,0.059,0.302
387,0.065,0.058,0.218
388,0.06,0.056,0.134
389,0.054,0.053,0.058
390,0.046,0.049,-0.006
391,0.017,0.044,-0.069
392,0.007,0.039,-0.112
393,0.006,0.033,-0.135
394,0.009,0.028,-0.147
395,0.024,0.022,-0.145
396,0.042,0.018,-0.138
397,0.045,0.014,-0.138
398,0.026,0.012,-0.15
399,0.008,0.013,-0.163
400,0.002,0.017,-0.167
