lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.458,0.559,0.487
2,0.273,0.424,0.306
3,0.183,0.314,0.212
4,0.136,0.227,0.156
5,0.138,0.16,0.145
6,0.112,0.11,0.109
7,0.096,0.074,0.082
8,0.09,0.05,0.068
9,0.101,0.035,0.075
10,0.085,0.029,0.06
11,0.107,0.028,0.083
12,0.084,0.032,0.064
13,0.102,0.04,0.083
14,0.073,0.049,0.056
15,0.062,0.06,0.044
16,0.092,0.071,0.074
17,0.075,0.082,0.057
18,0.06,0.092,0.039
19,0.071,0.1,0.046
20,0.056,0.107,0.03
21,0.067,0.112,0.043
22,0.068,0.115,0.048
23,0.063,0.116,0.053
24,0.081,0.116,0.083
25,0.075,0.113,0.09
26,0.08,0.097,0.106
27,0.103,0.091,0.138
28,0.078,0.089,0.123
29,0.092,0.087,0.14
30,0.117,0.086,0.163
31,0.118,0.083,0.159
32,0.127,0.081,0.161
33,0.11,0.079,0.136
34,0.1,0.077,0.114
35,0.06,0.076,0.063
36,0.054,0.074,0.048
37,0.07,0.071,0.053
38,0.053,0.067,0.031
39,0.048,0.063,0.024
40,0.041,0.059,0.018
41,0.03,0.056,0.012
42,0.038,0.053,0.021
43,0.043,0.051,0.028
44,0.03,0.049,0.015
45,0.039,0.047,0.024
46,0.039,0.047,0.025
47,0.038,0.047,0.021
48,0.076,0.047,0.053
49,0.075,0.048,0.049
50,0.072,0.049,0.046
51,0.043,0.051,0.023
52,0.048,0.053,0.033
53,0.079,0.055,0.075
54,0.071,0.058,0.08
55,0.053,0.061,0.075
56,0.05,0.062,0.082
57,0.045,0.063,0.085
58,0.049,0.062,0.094
59,0.065,0.062,0.111
60,0.077,0.061,0.12
61,0.083,0.06,0.119
62,0.072,0.059,0.1
63,0.042,0.056,0.061
64,0.051,0.054,0.059
65,0.055,0.051,0.053
66,0.025,0.049,0.015
67,0.052,0.047,0.035
68,0.038,0.045,0.018
69,0.048,0.043,0.026
70,0.042,0.041,0.021
71,0.043,0.04,0.025
72,0.038,0.04,0.021
73,0.036,0.04,0.02
74,0.048,0.038,0.03
75,0.028,0.035,0.01
76,0.054,0.034,0.035
77,0.016,0.035,-0.003
78,0.036,0.037,0.013
79,0.054,0.038,0.028
80,0.033,0.038,0.012
81,0.03,0.041,0.013
82,0.041,0.043,0.034
83,0.019,0.046,0.024
84,0.041,0.05,0.057
85,0.064,0.052,0.09
86,0.066,0.053,0.1
87,0.053,0.052,0.094
88,0.047,0.051,0.094
89,0.044,0.052,0.092
90,0.05,0.051,0.093
91,0.057,0.051,0.09
92,0.065,0.051,0.086
93,0.065,0.051,0.074
94,0.057,0.05,0.055
95,0.059,0.05,0.048
96,0.076,0.049,0.057
97,0.067,0.049,0.043
98,0.078,0.05,0.049
99,0.036,0.051,0.008
100,0.015,0.052,-0.01
101,0.032,0.053,0.01
102,0.029,0.054,0.012
103,0.038,0.058,0.021
104,0.046,0.061,0.028
105,0.025,0.062,0.008
106,0.06,0.064,0.04
107,0.065,0.068,0.042
108,0.07,0.07,0.047
109,0.109,0.073,0.083
110,0.098,0.076,0.078
111,0.096,0.078,0.083
112,0.074,0.08,0.072
113,0.096,0.082,0.103
114,0.088,0.084,0.106
115,0.096,0.086,0.122
116,0.107,0.088,0.137
117,0.09,0.089,0.125
118,0.109,0.089,0.144
119,0.081,0.088,0.117
120,0.078,0.087,0.11
121,0.059,0.084,0.086
122,0.08,0.081,0.096
123,0.083,0.078,0.089
124,0.062,0.073,0.059
125,0.06,0.069,0.048
126,0.036,0.066,0.018
127,0.07,0.065,0.045
128,0.075,0.063,0.046
129,0.083,0.061,0.054
130,0.062,0.06,0.037
131,0.055,0.061,0.031
132,0.078,0.062,0.054
133,0.053,0.064,0.03
134,0.062,0.066,0.04
135,0.054,0.067,0.033
136,0.053,0.067,0.031
137,0.05,0.067,0.029
138,0.067,0.068,0.045
139,0.066,0.07,0.046
140,0.072,0.072,0.054
141,0.082,0.073,0.07
142,0.086,0.074,0.084
143,0.099,0.075,0.106
144,0.093,0.073,0.109
145,0.073,0.072,0.098
146,0.063,0.069,0.095
147,0.075,0.067,0.109
148,0.072,0.065,0.108
149,0.064,0.062,0.096
150,0.062,0.061,0.089
151,0.048,0.059,0.067
152,0.074,0.059,0.082
153,0.049,0.058,0.051
154,0.045,0.056,0.04
155,0.023,0.054,0.012
156,0.047,0.054,0.027
157,0.046,0.054,0.022
158,0.05,0.053,0.025
159,0.068,0.051,0.042
160,0.07,0.05,0.044
161,0.047,0.049,0.024
162,0.013,0.049,-0.007
163,0.025,0.049,0.005
164,0.044,0.051,0.023
165,0.054,0.052,0.032
166,0.066,0.054,0.045
167,0.075,0.054,0.052
168,0.082,0.053,0.06
169,0.082,0.052,0.064
170,0.066,0.049,0.056
171,0.043,0.047,0.041
172,0.043,0.045,0.048
173,0.032,0.043,0.046
174,0.038,0.042,0.062
175,0.052,0.04,0.081
176,0.028,0.039,0.064
177,0.033,0.04,0.071
178,0.037,0.039,0.073
179,0.011,0.038,0.042
180,0.024,0.037,0.048
181,0.04,0.038,0.054
182,0.067,0.039,0.069
183,0.053,0.041,0.047
184,0.03,0.043,0.019
185,0.036,0.045,0.02
186,0.022,0.047,-0.0
187,0.029,0.05,0.004
188,0.034,0.054,0.009
189,0.057,0.059,0.031
190,0.082,0.064,0.055
191,0.099,0.07,0.072
192,0.111,0.074,0.083
193,0.085,0.077,0.061
194,0.094,0.08,0.07
195,0.079,0.081,0.056
196,0.071,0.083,0.05
197,0.076,0.085,0.055
198,0.077,0.087,0.059
199,0.086,0.088,0.074
200,0.069,0.089,0.062
201,0.086,0.088,0.083
202,0.111,0.087,0.113
203,0.104,0.084,0.117
204,0.077,0.081,0.1
205,0.086,0.08,0.115
206,0.067,0.078,0.104
207,0.063,0.074,0.1
208,0.077,0.071,0.108
209,0.062,0.067,0.087
210,0.059,0.065,0.077
211,0.076,0.064,0.085
212,0.065,0.062,0.065
213,0.058,0.06,0.051
214,0.05,0.06,0.037
215,0.054,0.059,0.033
216,0.074,0.058,0.045
217,0.073,0.058,0.044
218,0.038,0.056,0.013
219,0.036,0.055,0.011
220,0.038,0.054,0.013
221,0.051,0.053,0.026
222,0.047,0.055,0.024
223,0.057,0.055,0.036
224,0.062,0.056,0.043
225,0.09,0.057,0.067
226,0.078,0.059,0.054
227,0.067,0.06,0.045
228,0.058,0.06,0.042
229,0.045,0.06,0.034
230,0.063,0.061,0.058
231,0.057,0.061,0.06
232,0.026,0.06,0.039
233,0.046,0.06,0.069
234,0.054,0.058,0.083
235,0.071,0.056,0.105
236,0.084,0.055,0.12
237,0.064,0.051,0.1
238,0.051,0.049,0.084
239,0.047,0.047,0.074
240,0.046,0.045,0.063
241,0.044,0.043,0.051
242,0.057,0.041,0.053
243,0.037,0.037,0.026
244,0.036,0.036,0.018
245,0.022,0.035,-0.0
246,0.021,0.035,-0.004
247,0.044,0.034,0.019
248,0.033,0.035,0.009
249,0.014,0.037,-0.008
250,0.035,0.039,0.013
251,0.023,0.04,0.002
252,0.02,0.04,0.001
253,0.026,0.041,0.004
254,0.046,0.042,0.023
255,0.048,0.043,0.024
256,0.059,0.042,0.036
257,0.047,0.042,0.028
258,0.061,0.042,0.046
259,0.05,0.041,0.04
260,0.055,0.04,0.052
261,0.054,0.039,0.06
262,0.029,0.038,0.048
263,0.046,0.035,0.075
264,0.044,0.032,0.079
265,0.033,0.03,0.072
266,0.041,0.028,0.079
267,0.044,0.026,0.079
268,0.014,0.023,0.047
269,0.011,0.021,0.038
270,0.022,0.02,0.039
271,-0.005,0.02,0.003
272,-0.02,0.022,-0.02
273,0.003,0.023,-0.008
274,0.016,0.024,-0.003
275,0.008,0.027,-0.014
276,0.024,0.029,-0.0
277,0.021,0.031,-0.002
278,0.036,0.035,0.015
279,0.062,0.039,0.042
280,0.051,0.042,0.032
281,0.067,0.047,0.047
282,0.062,0.05,0.041
283,0.055,0.054,0.035
284,0.057,0.057,0.037
285,0.058,0.059,0.038
286,0.078,0.061,0.057
287,0.095,0.062,0.076
288,0.073,0.063,0.062
289,0.061,0.063,0.056
290,0.063,0.062,0.066
291,0.052,0.061,0.064
292,0.072,0.059,0.094
293,0.041,0.055,0.076
294,0.021,0.053,0.065
295,0.026,0.05,0.072
296,0.037,0.047,0.082
297,0.056,0.044,0.095
298,0.05,0.044,0.084
299,0.042,0.043,0.067
300,0.048,0.042,0.062
301,0.068,0.043,0.07
302,0.03,0.044,0.022
303,0.035,0.045,0.019
304,0.028,0.046,0.008
305,0.037,0.046,0.015
306,0.048,0.047,0.028
307,0.052,0.049,0.034
308,0.059,0.051,0.042
309,0.056,0.054,0.04
310,0.066,0.057,0.049
311,0.069,0.06,0.051
312,0.076,0.062,0.058
313,0.055,0.063,0.037
314,0.063,0.065,0.043
315,0.076,0.068,0.052
316,0.068,0.067,0.047
317,0.074,0.067,0.058
318,0.054,0.067,0.046
319,0.075,0.067,0.074
320,0.072,0.069,0.08
321,0.063,0.071,0.081
322,0.052,0.072,0.082
323,0.065,0.071,0.103
324,0.063,0.071,0.108
325,0.068,0.072,0.114
326,0.089,0.072,0.132
327,0.107,0.07,0.143
328,0.079,0.07,0.109
329,0.068,0.069,0.088
330,0.054,0.069,0.061
331,0.054,0.07,0.049
332,0.062,0.07,0.046
333,0.05,0.071,0.029
334,0.078,0.071,0.053
335,0.091,0.072,0.066
336,0.076,0.072,0.055
337,0.063,0.072,0.046
338,0.063,0.072,0.045
339,0.095,0.073,0.074
340,0.113,0.074,0.09
341,0.049,0.075,0.031
342,0.057,0.076,0.041
343,0.052,0.076,0.034
344,0.068,0.078,0.048
345,0.088,0.078,0.065
346,0.087,0.078,0.068
347,0.072,0.078,0.058
348,0.074,0.078,0.067
349,0.068,0.077,0.071
350,0.087,0.075,0.1
351,0.092,0.074,0.116
352,0.085,0.072,0.12
353,0.072,0.068,0.115
354,0.055,0.065,0.102
355,0.06,0.061,0.106
356,0.072,0.058,0.113
357,0.063,0.056,0.096
358,0.063,0.053,0.087
359,0.053,0.052,0.066
360,0.062,0.05,0.063
361,0.045,0.047,0.035
362,0.038,0.045,0.02
363,0.026,0.043,0.004
364,0.006,0.041,-0.017
365,0.023,0.037,0.001
366,0.025,0.034,0.006
367,0.028,0.033,0.01
368,0.022,0.033,0.004
369,0.048,0.034,0.028
370,0.034,0.034,0.017
371,0.044,0.033,0.027
372,0.062,0.032,0.044
373,0.056,0.032,0.036
374,0.039,0.033,0.018
375,0.031,0.035,0.011
376,0.027,0.036,0.011
377,0.046,0.037,0.036
378,0.041,0.038,0.041
379,0.041,0.039,0.053
380,0.032,0.041,0.055
381,0.027,0.042,0.06
382,0.025,0.043,0.068
383,0.04,0.045,0.087
384,0.052,0.046,0.098
385,0.055,0.048,0.098
386,0.06,0.049,0.095
387,0.051,0.051,0.077
388,0.054,0.052,0.069
389,0.044,0.054,0.049
390,0.03,0.055,0.026
391,0.053,0.056,0.04
392,0.058,0.057,0.039
393,0.067,0.058,0.045
394,0.086,0.059,0.063
395,0.073,0.059,0.051
396,0.069,0.06,0.05
397,0.052,0.06,0.035
398,0.023,0.059,0.007
399,0.063,0.059,0.045
400,0.066,0.058,0.051
