lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.597,0.64,0.691
2,0.391,0.476,0.508
3,0.255,0.344,0.358
4,0.183,0.241,0.248
5,0.135,0.163,0.16
6,0.099,0.104,0.085
7,0.091,0.064,0.041
8,0.077,0.037,0.004
9,0.065,0.022,-0.025
10,0.046,0.016,-0.052
11,0.032,0.018,-0.072
12,0.05,0.024,-0.069
13,0.072,0.034,-0.058
14,0.084,0.046,-0.055
15,0.072,0.059,-0.063
16,0.084,0.072,-0.049
17,0.078,0.084,-0.05
18,0.081,0.094,-0.045
19,0.075,0.103,-0.043
20,0.081,0.109,-0.026
21,0.096,0.114,0.003
22,0.101,0.115,0.031
23,0.092,0.115,0.057
24,0.071,0.113,0.077
25,0.068,0.108,0.12
26,0.083,0.097,0.176
27,0.093,0.09,0.233
28,0.081,0.086,0.269
29,0.072,0.083,0.289
30,0.076,0.081,0.294
31,0.079,0.078,0.272
32,0.086,0.076,0.237
33,0.073,0.072,0.177
34,0.075,0.069,0.127
35,0.07,0.066,0.075
36,0.041,0.064,0.01
37,0.06,0.063,-0.01
38,0.057,0.062,-0.037
39,0.058,0.061,-0.05
40,0.054,0.059,-0.063
41,0.056,0.059,-0.068
42,0.051,0.058,-0.072
43,0.064,0.058,-0.068
44,0.079,0.057,-0.062
45,0.072,0.058,-0.069
46,0.056,0.06,-0.081
47,0.068,0.061,-0.065
48,0.05,0.062,-0.07
49,0.058,0.063,-0.054
50,0.053,0.064,-0.041
51,0.049,0.066,-0.023
52,0.049,0.066,0.005
53,0.06,0.065,0.05
54,0.067,0.065,0.097
55,0.067,0.064,0.145
56,0.072,0.062,0.196
57,0.074,0.06,0.238
58,0.062,0.058,0.255
59,0.067,0.054,0.263
60,0.063,0.048,0.244
61,0.051,0.043,0.202
62,0.044,0.039,0.156
63,0.043,0.035,0.111
64,0.049,0.031,0.071
65,0.037,0.028,0.023
66,0.028,0.026,-0.013
67,0.014,0.023,-0.047
68,0.011,0.022,-0.064
69,-0.01,0.021,-0.092
70,-0.01,0.02,-0.101
71,0.001,0.019,-0.101
72,0.004,0.018,-0.108
73,0.01,0.016,-0.109
74,0.009,0.016,-0.112
75,0.013,0.016,-0.108
76,0.025,0.016,-0.098
77,0.014,0.017,-0.102
78,0.021,0.02,-0.089
79,0.032,0.022,-0.069
80,0.04,0.024,-0.048
81,0.043,0.026,-0.027
82,0.052,0.028,0.007
83,0.068,0.029,0.056
84,0.052,0.03,0.091
85,0.032,0.032,0.126
86,0.017,0.033,0.161
87,0.006,0.033,0.19
88,0.015,0.032,0.218
89,0.018,0.031,0.22
90,0.023,0.028,0.203
91,0.025,0.026,0.168
92,0.001,0.024,0.104
93,0.015,0.022,0.066
94,0.026,0.02,0.031
95,0.034,0.02,-0.001
96,0.041,0.02,-0.024
97,0.037,0.02,-0.049
98,0.017,0.02,-0.078
99,0.011,0.021,-0.094
100,0.009,0.021,-0.104
101,0.014,0.021,-0.106
102,0.009,0.021,-0.115
103,0.017,0.021,-0.113
104,0.036,0.02,-0.101
105,0.024,0.021,-0.105
106,0.016,0.021,-0.104
107,0.018,0.022,-0.094
108,0.016,0.023,-0.084
109,0.02,0.023,-0.071
110,0.038,0.022,-0.038
111,0.057,0.021,0.004
112,0.045,0.022,0.031
113,0.036,0.023,0.065
114,0.013,0.024,0.089
115,0.003,0.024,0.124
116,0.001,0.023,0.163
117,0.004,0.023,0.195
118,0.002,0.023,0.207
119,0.009,0.024,0.206
120,0.013,0.024,0.182
121,0.027,0.023,0.151
122,0.019,0.022,0.099
123,0.03,0.02,0.063
124,0.047,0.018,0.036
125,0.044,0.016,0.0
126,0.045,0.014,-0.024
127,0.028,0.013,-0.054
128,0.021,0.012,-0.071
129,-0.007,0.012,-0.104
130,-0.004,0.011,-0.114
131,0.0,0.011,-0.119
132,0.01,0.011,-0.12
133,0.016,0.013,-0.118
134,0.007,0.014,-0.121
135,-0.003,0.017,-0.122
136,-0.005,0.018,-0.118
137,0.005,0.018,-0.105
138,0.027,0.018,-0.075
139,0.023,0.018,-0.06
140,0.018,0.018,-0.04
141,0.014,0.02,-0.014
142,0.018,0.023,0.026
143,0.022,0.026,0.074
144,0.04,0.029,0.133
145,0.049,0.033,0.181
146,0.05,0.038,0.216
147,0.058,0.042,0.238
148,0.057,0.045,0.236
149,0.056,0.048,0.215
150,0.042,0.05,0.172
151,0.036,0.051,0.127
152,0.04,0.05,0.083
153,0.037,0.049,0.041
154,0.041,0.047,0.01
155,0.039,0.045,-0.019
156,0.045,0.044,-0.036
157,0.042,0.043,-0.056
158,0.05,0.041,-0.065
159,0.059,0.04,-0.069
160,0.06,0.039,-0.074
161,0.051,0.038,-0.086
162,0.047,0.038,-0.093
163,0.044,0.038,-0.094
164,0.024,0.037,-0.103
165,0.015,0.037,-0.103
166,0.011,0.037,-0.098
167,0.022,0.037,-0.08
168,0.019,0.037,-0.069
169,0.022,0.038,-0.051
170,0.024,0.038,-0.027
171,0.039,0.038,0.015
172,0.046,0.038,0.056
173,0.052,0.037,0.098
174,0.056,0.037,0.141
175,0.053,0.037,0.177
176,0.065,0.037,0.213
177,0.055,0.037,0.219
178,0.046,0.037,0.207
179,0.037,0.037,0.179
180,0.027,0.036,0.135
181,0.017,0.035,0.087
182,0.015,0.032,0.046
183,0.023,0.029,0.014
184,0.02,0.027,-0.02
185,0.026,0.023,-0.041
186,0.026,0.02,-0.061
187,0.016,0.017,-0.081
188,0.007,0.014,-0.096
189,0.014,0.011,-0.1
190,0.024,0.009,-0.1
191,0.027,0.007,-0.105
192,0.021,0.008,-0.112
193,0.013,0.008,-0.115
194,0.004,0.009,-0.116
195,0.001,0.011,-0.113
196,-0.003,0.014,-0.109
197,-0.006,0.017,-0.102
198,-0.01,0.02,-0.088
199,-0.004,0.023,-0.062
200,0.008,0.026,-0.027
201,0.028,0.029,0.023
202,0.037,0.031,0.068
203,0.046,0.033,0.119
204,0.065,0.035,0.174
205,0.069,0.036,0.211
206,0.061,0.037,0.228
207,0.048,0.038,0.226
208,0.039,0.038,0.203
209,0.039,0.038,0.169
210,0.034,0.036,0.124
211,0.03,0.032,0.077
212,0.03,0.029,0.038
213,0.029,0.025,-0.0
214,0.021,0.021,-0.037
215,0.011,0.017,-0.065
216,0.007,0.013,-0.084
217,0.011,0.008,-0.092
218,0.002,0.004,-0.107
219,-0.006,-0.001,-0.121
220,-0.001,-0.005,-0.125
221,-0.004,-0.009,-0.134
222,-0.017,-0.011,-0.141
223,-0.014,-0.012,-0.132
224,-0.019,-0.011,-0.127
225,-0.021,-0.009,-0.121
226,-0.019,-0.006,-0.111
227,-0.022,-0.003,-0.099
228,-0.016,0.0,-0.075
229,-0.009,0.003,-0.044
230,0.002,0.007,-0.008
231,0.008,0.01,0.029
232,0.03,0.013,0.08
233,0.03,0.015,0.117
234,0.047,0.017,0.164
235,0.04,0.019,0.188
236,0.021,0.02,0.191
237,0.026,0.02,0.194
238,0.025,0.02,0.173
239,0.017,0.02,0.135
240,0.021,0.02,0.098
241,0.025,0.02,0.056
242,0.029,0.019,0.019
243,0.032,0.017,-0.013
244,0.019,0.016,-0.047
245,-0.004,0.014,-0.08
246,-0.01,0.012,-0.097
247,-0.01,0.009,-0.108
248,0.002,0.007,-0.109
249,-0.009,0.005,-0.124
250,-0.009,0.002,-0.13
251,0.001,0.0,-0.124
252,0.004,-0.001,-0.118
253,-0.006,-0.001,-0.12
254,-0.011,-0.002,-0.117
255,-0.004,-0.002,-0.105
256,0.018,-0.001,-0.079
257,0.023,0.0,-0.06
258,0.017,0.002,-0.044
259,0.015,0.004,-0.018
260,0.017,0.006,0.02
261,0.01,0.008,0.056
262,0.002,0.012,0.099
263,-0.007,0.015,0.137
264,0.001,0.016,0.179
265,0.014,0.018,0.211
266,0.013,0.019,0.213
267,0.021,0.02,0.205
268,-0.004,0.02,0.155
269,0.024,0.019,0.135
270,0.016,0.018,0.088
271,0.022,0.017,0.051
272,0.029,0.016,0.017
273,0.028,0.015,-0.016
274,0.031,0.015,-0.039
275,0.032,0.016,-0.057
276,0.023,0.016,-0.076
277,0.032,0.016,-0.077
278,0.033,0.016,-0.083
279,0.023,0.017,-0.096
280,0.01,0.019,-0.11
281,-0.009,0.021,-0.124
282,-0.006,0.023,-0.117
283,-0.004,0.024,-0.112
284,-0.004,0.025,-0.107
285,0.002,0.027,-0.093
286,0.014,0.028,-0.076
287,0.053,0.03,-0.034
288,0.056,0.031,-0.01
289,0.039,0.033,0.007
290,0.041,0.034,0.045
291,0.052,0.036,0.097
292,0.047,0.037,0.142
293,0.056,0.039,0.19
294,0.058,0.042,0.226
295,0.048,0.043,0.24
296,0.046,0.045,0.241
297,0.042,0.046,0.219
298,0.026,0.046,0.169
299,0.044,0.046,0.137
300,0.057,0.046,0.098
301,0.054,0.046,0.051
302,0.039,0.047,0.008
303,0.015,0.047,-0.033
304,0.027,0.045,-0.04
305,0.04,0.043,-0.045
306,0.04,0.042,-0.053
307,0.042,0.041,-0.058
308,0.04,0.038,-0.065
309,0.032,0.037,-0.076
310,0.044,0.035,-0.071
311,0.051,0.034,-0.066
312,0.047,0.034,-0.067
313,0.031,0.032,-0.075
314,0.042,0.031,-0.065
315,0.038,0.03,-0.06
316,0.026,0.03,-0.058
317,0.033,0.03,-0.035
318,0.032,0.03,-0.011
319,0.047,0.031,0.036
320,0.035,0.032,0.07
321,0.044,0.033,0.116
322,0.026,0.035,0.144
323,0.005,0.037,0.165
324,0.003,0.041,0.191
325,0.019,0.044,0.214
326,0.02,0.046,0.208
327,0.034,0.046,0.195
328,0.053,0.047,0.171
329,0.056,0.049,0.128
330,0.059,0.05,0.085
331,0.08,0.051,0.059
332,0.089,0.052,0.032
333,0.064,0.053,-0.009
334,0.075,0.054,-0.015
335,0.069,0.056,-0.031
336,0.065,0.057,-0.04
337,0.069,0.058,-0.045
338,0.059,0.058,-0.061
339,0.057,0.059,-0.069
340,0.057,0.059,-0.07
341,0.037,0.059,-0.079
342,0.048,0.06,-0.064
343,0.046,0.061,-0.059
344,0.042,0.061,-0.055
345,0.039,0.061,-0.049
346,0.029,0.061,-0.041
347,0.038,0.06,-0.013
348,0.054,0.059,0.03
349,0.071,0.06,0.078
350,0.091,0.061,0.133
351,0.092,0.062,0.178
352,0.081,0.064,0.212
353,0.083,0.066,0.244
354,0.067,0.067,0.248
355,0.07,0.068,0.249
356,0.065,0.07,0.224
357,0.066,0.069,0.192
358,0.064,0.067,0.147
359,0.066,0.066,0.104
360,0.065,0.064,0.061
361,0.069,0.063,0.03
362,0.061,0.061,-0.001
363,0.049,0.057,-0.026
364,0.053,0.053,-0.038
365,0.05,0.049,-0.051
366,0.041,0.045,-0.067
367,0.04,0.043,-0.07
368,0.053,0.041,-0.062
369,0.043,0.04,-0.072
370,0.042,0.041,-0.073
371,0.041,0.041,-0.072
372,0.039,0.043,-0.069
373,0.032,0.045,-0.068
374,0.035,0.048,-0.055
375,0.03,0.051,-0.044
376,0.046,0.054,-0.014
377,0.034,0.056,0.001
378,0.059,0.059,0.052
379,0.063,0.061,0.091
380,0.062,0.063,0.131
381,0.08,0.064,0.183
382,0.061,0.065,0.206
383,0.058,0.065,0.229
384,0.057,0.065,0.239
385,0.083,0.064,0.25
386,0.101,0.063,0.237
387,0.086,0.06,0.184
388,0.086,0.058,0.135
389,0.044,0.054,0.062
390,0.042,0.05,0.028
391,0.025,0.046,-0.014
392,0.011,0.041,-0.049
393,0.02,0.036,-0.059
394,0.028,0.031,-0.065
395,0.041,0.027,-0.062
396,0.03,0.023,-0.078
397,0.028,0.02,-0.086
398,0.005,0.018,-0.104
399,0.007,0.018,-0.102
400,0.038,0.02,-0.076
