gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2033,26,1.96030032634735,32.723575592041,-116.85977935791,3670176,2037,9,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-13 08:28:20.491528,91.83748106779326,69.83984027581506,56.23032063250957,7.326092867290148e-06,1.0,-69.83,3.5496478698597698,-69.98,2.0115,2.2994,3.1843,0.5564,1.1839,1.0907,0
102551,npp,375,2536,1.30520951747894,32.7206993103027,-116.858184814453,3670176,375,2052,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-14 09:50:10.755334,-76.59144734164354,27.581879749896753,24.207115676268028,0.0004835234042280165,14.0,27.58,1.184412938166907,26.9,1.0833,1.3869,1.7781,0.9225,1.2104,1.204,0
102671,npp,2723,1961,1.40909326076508,32.7205619812012,-116.859321594238,3670176,2723,1531,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-15 09:31:22.180819,103.23015254994974,4.1981074014213915,3.716975952092365,1.0855381323040575e-07,11.0,-4.24,1.0,-4.99,0.9641,1.2794,1.5746,1.0,1.4091,1.4091,0
102792,npp,1989,1382,1.14522993564606,32.720573425293,-116.861518859863,3670176,1989,1041,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-16 09:12:30.049871,97.93971937364368,34.4199783037827,30.037389307871234,5.415023679443559e-13,8.0,-34.45,1.2937979144666532,-35.0,1.2077,1.5467,2.0535,0.8272,0.9691,0.9473,0
102912,npp,1228,795,1.68384146690369,32.7235374450684,-116.855682373047,3670176,1227,580,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-17 08:53:34.362483,94.7967679630795,54.30185866598582,45.98491894075898,8.361368553716198e-18,5.0,-54.32,1.9513309067639726,-54.66,1.4743,1.8457,2.2955,0.6932,1.1965,1.1672,0
102920,npp,62,3847,2.99071955680847,32.7242088317871,-116.859321594238,3670176,59,3086,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-17 10:33:50.068849,-70.8465483573601,66.47839810293728,54.29637975368721,1.5306119556583583e-08,21.0,66.46,3.1865100272627664,66.2,2.481,3.0097,3.7024,0.4251,1.2735,1.2713,0
103032,npp,442,218,2.04784965515137,32.7186470031738,-116.85888671875,3670176,441,109,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-18 08:34:36.898306,92.27179851166017,66.71922878966548,54.4335487820049,9.372691099969863e-22,2.0,-66.71,3.1865100272627664,-66.93,2.2178,2.7569,3.2012,0.4641,1.0569,0.9504,0
103040,npp,2490,3297,1.5523202419281,32.7222557067871,-116.854553222656,3670176,2490,2643,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.44177988772121,54.824850199606395,46.37684620735869,1.5050070372852087e-13,18.0,54.81,2.0682789409984763,54.41,1.6889,1.9816,2.5496,0.6456,1.0719,1.0022,0
103160,npp,1817,2726,1.70250773429871,32.7233047485352,-116.859100341797,3670176,1817,2187,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-19 09:56:23.607935,-75.83928719142075,36.105790083785195,31.456934957132663,3.1174964531751984e-18,15.0,36.09,1.2937979144666532,35.54,1.2379,1.4658,1.8592,0.8728,1.4623,1.486,0
103279,npp,1117,2154,1.23067808151245,32.7233428955078,-116.86043548584,3670176,1117,1716,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-20 09:37:35.037061,-76.1898025818477,7.011579533075889,6.205932515065168,2.7747769844736383e-22,12.0,6.96,1.0,6.26,1.1388,1.4068,1.5967,0.9095,1.1033,1.1193,0
103397,npp,391,1576,0.870473623275757,32.7230758666992,-116.85474395752,3670176,392,1184,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-21 09:18:44.689459,97.98295835110858,25.42790886279657,22.34883402975564,6.981086852130606e-26,9.0,-25.45,1.1367971201176101,-26.09,1.109,1.432,1.7589,0.8935,0.7855,0.7777,0
103761,npp,182,2917,1.22431027889252,32.718921661377,-116.862487792969,3670176,182,2353,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.36429433727162,43.37566010176106,37.46103556759077,5.263108006658338e-22,16.0,43.36,1.4867838833500562,42.85,1.3284,1.6372,2.0712,0.7815,1.0017,0.9568,0
104236,npp,2282,3664,2.21907448768616,32.7211685180664,-116.860061645508,3670176,2281,2968,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.65859611918785,63.10416164805442,52.170596843554264,4.1253478467651356e-17,20.0,63.09,2.7445598364131496,62.85,2.237,2.6375,3.3526,0.4851,1.127,1.0764,0
104346,npp,2586,24,1.66566240787506,32.7214088439941,-116.855201721191,3670176,2585,8,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-29 08:28:10.561656,91.52641479804419,69.86695347976973,56.2476874848139,0.00016762514653289825,1.0,-69.86,3.5496478698597698,-69.98,2.0115,2.2994,3.1843,0.5564,1.1009,0.9268,0
104355,npp,1610,3108,0.982289671897888,32.7206611633301,-116.854568481445,3670176,1610,2490,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.2635198091997,49.55450653934335,42.37487765171649,3.4789557605479047e-13,17.0,49.55,1.7549928774784245,49.13,1.4013,1.7435,2.1615,0.7338,0.8457,0.7208,0
107834,npp,47,20,2.12337791919708,32.7238006591797,-116.859046936035,3670176,53,7,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-15 08:27:57.339762,91.41808529409411,69.93223177650542,56.283345126145434,8.483596967301306e-12,1.0,-69.92,3.5496478698597698,-69.98,2.0115,2.2994,3.1843,0.5564,1.2298,1.1815,0
108015,npp,1459,2531,0.8844034075737,32.7185859680176,-116.857231140137,3670176,1459,2048,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.42142575155317,27.358641863268737,24.015486518652487,4.048126664322899e-07,14.0,27.34,1.184412938166907,26.9,1.0833,1.3869,1.7781,0.9225,0.8551,0.8158,0
108715,npp,1508,212,1.7152726650238,32.7200889587402,-116.85604095459,3670176,1510,106,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-20 08:34:13.879181,92.45249176218684,66.82181123763323,54.495803569329766,1.5313754974436448e-23,2.0,-66.81,3.1865100272627664,-66.93,2.2178,2.7569,3.2012,0.4641,0.9525,0.796,0
108729,npp,485,3290,1.69692873954773,32.724536895752,-116.860313415527,3670176,487,2637,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-20 10:14:45.599707,-73.71080737673739,54.64748725405267,46.246394794728324,8.158736088126909e-19,18.0,54.63,2.0682789409984763,54.41,1.6889,1.9816,2.5496,0.6456,1.1418,1.0956,0
108899,npp,2880,2719,1.0429205298423772,32.7198867797852,-116.859664916992,3670176,2882,2183,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-21 09:55:58.829641,-75.14848461942506,35.81494398654737,31.213584356378853,2.6840580570057384e-22,15.0,35.79,1.2937979144666532,35.54,1.2379,1.4658,1.8592,0.8728,0.9525,0.9103,0
109072,npp,2175,2147,1.44244599342346,32.7237701416016,-116.858741760254,3670176,2175,1709,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-22 09:37:10.286848,-74.40223427714504,6.61203738516143,5.852690940568701,1.5404707412016684e-22,12.0,6.55,1.0,6.26,1.1388,1.4068,1.5967,0.9095,1.3151,1.3118,0
109780,npp,1240,2909,1.5839170217514,32.7212524414062,-116.861366271973,3670176,1240,2346,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.98794739500329,43.076525020868345,37.21664941837792,5.811712943000169e-21,16.0,43.07,1.4867838833500562,42.85,1.3284,1.6372,2.0712,0.7815,1.2436,1.2378,0
109954,npp,527,2336,1.49258661270142,32.7245254516602,-116.860977172852,3670176,527,1885,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-27 09:43:21.430896,-76.11329112418898,17.28108250747727,15.252041061711202,3.5785988433902464e-18,13.0,17.25,1.0442604737599883,17.03,1.0762,1.4027,1.7478,0.9121,1.3655,1.3614,0
110127,npp,2877,1759,1.66416275501251,32.7204666137695,-116.856803894043,3670176,2877,1341,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-28 09:24:31.105564,98.21056925284219,15.763512637063656,13.920454633949882,3.8997297939439784e-14,10.0,-15.78,1.0442604737599883,-16.085,1.0454,1.332,1.6392,0.9605,1.5975,1.5985,0
110299,npp,2128,1176,3.8837296962738,32.7224311828613,-116.856994628906,3670176,2131,869,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-05-29 09:05:37.224541,96.17130610307619,42.52280450575465,36.76380077667762,3.8032457088029156e-09,7.0,-42.54,1.4867838833500562,-42.59,1.3805,1.7763,2.032,0.7203,2.6968,2.7973,0
115500,npp,837,389,1.61882305145264,32.7242393493652,-116.857879638672,3670176,839,219,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-06-26 08:39:49.441819,93.32179799156224,63.57811366824629,52.46165119343413,7.756058621023318e-15,3.0,-63.56,2.7445598364131496,-63.43,2.0004,2.3179,2.9542,0.552,1.0247,0.8935,0
115764,npp,1496,2323,0.573760122060776,32.7174949645996,-116.858329772949,3670176,1496,1873,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-06-28 09:42:45.861656,-77.91576622463108,16.550497623880066,14.609836345448995,2.506640004383704e-13,13.0,16.54,1.0442604737599883,17.03,1.0762,1.4027,1.7478,0.9121,0.4856,0.5233,0
115893,npp,784,1746,0.995109915733337,32.7230491638184,-116.854751586914,3670176,784,1329,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-06-29 09:23:55.540650,96.70767514986767,16.48734960514515,14.554075853374956,3.1706469232130404e-07,10.0,-16.5,1.0442604737599883,-16.085,1.0454,1.332,1.6392,0.9605,0.9568,0.9558,0
122002,npp,1254,3090,1.85323452949524,32.7238273620605,-116.857734680176,3670176,1255,2479,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.8186965430588,49.022802842142525,41.954086022539066,7.847947085176734e-19,17.0,49.01,1.7549928774784245,49.13,1.4013,1.7435,2.1615,0.7338,1.342,1.36,0
122178,npp,577,2518,1.34128940105438,32.720890045166,-116.860374450684,3670176,578,2039,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-19 09:49:06.078826,-78.05900655704524,26.71580895645248,23.45859178433201,3.4588537455672036e-24,14.0,26.7,1.1367971201176101,26.9,1.0833,1.3869,1.7781,0.9225,1.2393,1.2373,0
122346,npp,2945,1944,0.809165418148041,32.7189064025879,-116.85587310791,3670176,2945,1515,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-20 09:30:17.537302,101.69432312109207,5.217324187430971,4.618433284218203,6.232281674356721e-26,11.0,-5.22,1.0,-4.99,0.9641,1.2794,1.5746,1.0,0.8092,0.8092,0
122525,npp,2199,1365,1.20280516147614,32.7198867797852,-116.860244750977,3670176,2199,1029,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-21 09:11:25.437113,97.39530991368687,35.16391743462092,30.660784956736226,1.0169385242898646e-26,8.0,-35.17,1.2937979144666532,-35.0,1.2077,1.5467,2.0535,0.8272,1.0136,0.9949,0
122710,npp,1443,780,1.86292624473572,32.7198486328125,-116.854797363281,3670176,1445,564,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-22 08:52:31.558090,95.1104836433725,54.72594948838872,46.293715278463516,4.797740703421341e-26,5.0,-54.71,2.0682789409984763,-54.66,1.4743,1.8457,2.2955,0.6932,1.2877,1.2913,0
122884,npp,660,203,1.92183518409729,32.7228889465332,-116.86075592041,3670176,662,101,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-23 08:33:34.116531,92.61363866336745,66.99031654985299,54.58857108415171,8.645565022755543e-24,2.0,-66.97,3.1865100272627664,-66.93,2.2178,2.7569,3.2012,0.4641,1.0174,0.8919,0
122895,npp,2713,3279,1.34890127182007,32.7184410095215,-116.856369018555,3670176,2713,2624,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.46357728219617,54.363027214006195,46.02894333542681,6.432901252098306e-28,18.0,54.35,1.9513309067639726,54.41,1.6889,1.9816,2.5496,0.6456,0.9552,0.8709,0
123073,npp,2044,2709,1.14262163639069,32.7207412719727,-116.861595153809,3670176,2043,2176,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-24 09:55:20.849608,-75.44717116023243,35.36654262461181,30.833070072066317,2.160118751660298e-26,15.0,35.37,1.2937979144666532,35.54,1.2379,1.4658,1.8592,0.8728,1.0296,0.9973,0
123251,npp,1348,2139,0.949513137340546,32.7226486206055,-116.854721069336,3670176,1348,1701,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-25 09:36:34.081369,-80.91980863587872,6.088006743360094,5.388697965379728,4.2714454812995774e-23,12.0,6.09,1.0,6.26,1.1388,1.4068,1.5967,0.9095,0.8221,0.8635,0
123775,npp,2161,396,1.40248882770538,32.7222328186035,-116.85506439209,3670176,2165,224,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-28 08:39:54.209559,93.56121457629908,63.43762161526588,52.37284338613853,2.0890060370401456e-05,3.0,-63.43,2.7445598364131496,-63.43,2.0004,2.3179,2.9542,0.552,0.9459,0.7741,0
123966,npp,434,2902,1.38176453113556,32.7240257263184,-116.859931945801,3670176,436,2341,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-07-29 10:01:37.384193,-75.72026227480502,42.81786405697301,37.0032432667957,1.6783388723777552e-07,16.0,42.82,1.4867838833500562,42.85,1.3284,1.6372,2.0712,0.7815,1.1076,1.0798,0
131947,npp,2799,396,1.68876588344574,32.7221870422363,-116.855339050293,3670176,2796,224,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-13 08:39:51.712473,92.91332414814794,63.444770292788036,52.38293227067356,4.71964369408595e-09,3.0,-63.43,2.7445598364131496,-63.43,2.0004,2.3179,2.9542,0.552,1.0502,0.9322,0
131961,npp,1732,3467,1.74014008045197,32.7231407165527,-116.85693359375,3670176,1734,2811,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-13 10:20:19.875163,-72.8055510539764,58.961677917787256,49.35860603659483,0.00038280882762909427,19.0,58.96,2.3545700244418297,58.93,1.8803,2.4085,2.8265,0.5312,0.9956,0.9244,0
132136,npp,1071,2904,0.92880779504776,32.7187728881836,-116.854988098145,3670176,1069,2342,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-14 10:01:34.889312,-74.59005845674614,42.88864587113699,37.06383195546406,3.684954310890849e-07,16.0,42.89,1.4867838833500562,42.85,1.3284,1.6372,2.0712,0.7815,0.803,0.7259,0
132669,npp,1998,1171,1.25389671325684,32.7214813232422,-116.859436035156,3670176,1997,864,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-17 09:05:05.706335,95.99609414342483,42.72773074282485,36.9316059738804,1.369244078052758e-26,7.0,-42.72,1.4867838833500562,-42.59,1.3805,1.7763,2.032,0.7203,0.928,0.9031,0
133028,npp,421,12,2.01906335353851,32.7231407165527,-116.856170654297,3670176,423,2,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-19 08:27:12.608843,91.61365189424798,70.06517248911551,56.3547576541413,5.002853290935518e-29,1.0,-70.05,3.5496478698597698,-69.98,2.0115,2.2994,3.1843,0.5564,1.2004,1.1234,0
133040,npp,2520,3094,1.68628418445587,32.7221412658691,-116.860832214355,3670176,2520,2481,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-19 10:07:49.667625,-74.39770120374234,49.13023398202262,42.04349795804055,1.2732630213900777e-28,17.0,49.13,1.7549928774784245,49.13,1.4013,1.7435,2.1615,0.7338,1.2468,1.2375,0
133223,npp,1840,2521,1.14885246753693,32.7190742492676,-116.859901428223,3670176,1839,2041,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-20 09:49:02.901747,-75.35487467570526,26.858721910941824,23.584679238207,7.992450981732835e-30,14.0,26.85,1.1367971201176101,26.9,1.0833,1.3869,1.7781,0.9225,1.07,1.0598,0
133405,npp,1133,1946,1.35134220123291,32.7229156494141,-116.858100891113,3670176,1133,1517,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-21 09:30:14.355029,94.91107561508505,5.136315690685365,4.54727503094246,3.320255233999395e-29,11.0,-5.11,1.0,-4.99,0.9641,1.2794,1.5746,1.0,1.3513,1.3513,0
133585,npp,401,1368,1.3019996881485,32.7201499938965,-116.858192443848,3670176,402,1031,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-22 09:11:24.030497,98.25700716840645,35.03186995214142,30.55326659309276,1.1432188206989427e-26,8.0,-35.04,1.2937979144666532,-35.0,1.2077,1.5467,2.0535,0.8272,1.0903,1.077,0
134505,npp,1870,1561,0.971872746944427,32.7195053100586,-116.86003112793,3670176,1869,1172,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-27 09:17:38.807956,96.95116421482498,26.206734928421444,23.021869019892737,0.0003972705171188904,9.0,-26.19,1.1367971201176101,-26.09,1.109,1.432,1.7589,0.8935,0.8747,0.8683,0
134700,npp,2980,4017,1.79518163204193,32.7232398986816,-116.855491638184,3670176,2983,3176,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-08-28 10:38:57.082067,-70.28463865388197,69.22755032145908,55.90320406239872,2.1125043236172338e-05,22.0,69.21,3.5496478698597698,69.17,2.4653,3.309,4.1121,0.3866,0.8529,0.6941,0
137905,npp,929,394,2.3154444694519,32.7205352783203,-116.858009338379,3670176,933,223,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-14 08:39:43.358987,93.53041029507176,63.47202944666443,52.40193448705892,5.514002742312807e-23,3.0,-63.47,2.7445598364131496,-63.43,2.0004,2.3179,2.9542,0.552,1.2785,1.2781,0
137916,npp,2933,3465,1.65095150470734,32.7236404418945,-116.857704162598,3670176,2935,2809,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-14 10:20:09.743498,-72.82508059701973,58.92116532737555,49.33202454656057,8.008113260780949e-16,19.0,58.91,2.3545700244418297,58.93,1.8803,2.4085,2.8265,0.5312,0.9577,0.877,0
138105,npp,2268,2901,1.63897967338562,32.7248878479004,-116.860687255859,3670176,2268,2340,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-15 10:01:24.772827,-74.85951376439756,42.78428992141267,36.979739794394355,1.7278841762962724e-23,16.0,42.78,1.4867838833500562,42.85,1.3284,1.6372,2.0712,0.7815,1.2806,1.2808,0
138296,npp,1576,2329,1.40273976325989,32.7226867675781,-116.858222961426,3670176,1576,1879,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-16 09:42:38.020009,-78.06909577099918,16.88298850249824,14.903240291225305,2.6483965867001545e-29,13.0,16.87,1.0442604737599883,17.03,1.0762,1.4027,1.7478,0.9121,1.2794,1.2794,0
138493,npp,842,1751,1.71804022789001,32.721435546875,-116.85880279541,3670176,842,1334,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-17 09:23:47.705174,97.75136454247878,16.228831833468316,14.329186894520351,4.710344751194426e-31,10.0,-16.22,1.0442604737599883,-16.085,1.0454,1.332,1.6392,0.9605,1.6491,1.6502,0
138881,npp,2399,585,2.25742173194885,32.7200202941895,-116.859085083008,3670176,2404,374,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-19 08:45:58.181801,93.8816503890814,59.473210583190756,49.71137012813349,1.609912259268326e-29,4.0,-59.47,2.3545700244418297,-59.33,1.7699,2.0421,2.6508,0.6265,1.3709,1.4143,0
138894,npp,1285,3648,2.98141384124756,32.7203636169434,-116.858757019043,3670176,1286,2956,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-19 10:26:21.008069,-72.17363551883183,62.802695304100894,51.97172575290542,2.1721671772160827e-31,20.0,62.79,2.6065528283652384,62.85,2.237,2.6375,3.3526,0.4851,1.4114,1.4462,0
139095,npp,629,3091,2.27657389640808,32.7213096618652,-116.859306335449,3670176,630,2479,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-20 10:07:37.815861,-74.50190195840528,49.0346430262612,41.96832276641094,3.09697678228425e-30,17.0,49.04,1.7549928774784245,49.13,1.4013,1.7435,2.1615,0.7338,1.5832,1.6706,0
139283,npp,3017,2518,1.32563018798828,32.7214546203613,-116.856857299805,3670176,3017,2038,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-21 09:48:51.062327,-77.1746321601979,26.708728119836827,23.454781052317244,5.907546069854938e-27,14.0,26.7,1.1367971201176101,26.9,1.0833,1.3869,1.7781,0.9225,1.2255,1.2229,0
139475,npp,2307,1943,0.940434634685516,32.7195205688477,-116.855644226074,3670176,2307,1514,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-22 09:30:02.530475,100.33855033704761,5.273388466766645,4.668421258383827,8.2488868931773215e-22,11.0,-5.28,1.0,-4.99,0.9641,1.2794,1.5746,1.0,0.9404,0.9404,0
139672,npp,1571,1364,0.730988621711731,32.7182121276855,-116.857048034668,3670176,1572,1028,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-23 09:11:10.442698,97.75444467628876,35.20711071791006,30.700048992061514,4.2614389792847985e-15,8.0,-35.21,1.2937979144666532,-35.0,1.2077,1.5467,2.0535,0.8272,0.6489,0.6047,0
139868,npp,792,777,1.31605494022369,32.720100402832,-116.855171203613,3670176,792,561,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-24 08:52:14.799119,94.76944375759527,54.79668732567039,46.35047559905798,1.3343414958292155e-07,5.0,-54.79,2.0682789409984763,-54.66,1.4743,1.8457,2.2955,0.6932,1.0233,0.9123,0
139881,npp,2718,3829,3.20128321647644,32.7182693481445,-116.861381530762,3670176,2715,3075,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-24 10:32:30.508248,-70.81514658771178,66.15859989845238,54.10070385807363,1.1918986472259067e-16,21.0,66.14,3.0,66.2,2.481,3.0097,3.7024,0.4251,1.3433,1.3609,0
140071,npp,2055,3278,1.26157176494598,32.7207794189453,-116.854705810547,3670176,2056,2623,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-09-25 10:13:49.100400,-73.85921469469795,54.338692201874736,46.014582955131516,3.0619578842978093e-09,18.0,54.33,1.9513309067639726,54.41,1.6889,1.9816,2.5496,0.6456,0.9104,0.8145,0
142958,npp,1334,772,2.55779027938843,32.7239303588867,-116.859580993652,3670176,1335,556,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-10 08:52:03.872584,95.10919577245573,54.93046267803221,46.445012967578315,0.0001029565210330339,5.0,-54.92,2.0682789409984763,-54.66,1.4743,1.8457,2.2955,0.6932,1.6237,1.773,0
143165,npp,2628,3273,2.29530429840088,32.7224426269531,-116.858200073242,3670176,2630,2618,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-11 10:13:39.968983,-73.70221267226214,54.19924589412189,45.90878070606364,0.00018068442937055717,18.0,54.19,1.9513309067639726,54.41,1.6889,1.9816,2.5496,0.6456,1.4402,1.482,0
143356,npp,1949,2703,1.14924418926239,32.7212677001953,-116.859092712402,3670176,1948,2172,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-12 09:54:55.015749,-75.67066006860333,35.1391006140114,30.642163417588396,1.7724782316567655e-10,15.0,35.11,1.2937979144666532,35.54,1.2379,1.4658,1.8592,0.8728,1.0347,1.0031,0
143556,npp,1259,2132,1.40996849536896,32.7236671447754,-116.858467102051,3670176,1259,1695,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-13 09:36:08.285117,-69.29797983916934,5.803273238373934,5.136883710357117,2.2944161285644853e-18,12.0,5.68,1.0,6.26,1.1388,1.4068,1.5967,0.9095,1.2826,1.2823,0
143754,npp,544,1554,0.7270867228508,32.7172584533691,-116.857482910156,3670176,543,1166,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-14 09:17:18.001538,96.24984212129696,26.544281014042227,23.310962339142026,1.3773449962355926e-25,9.0,-26.54,1.1367971201176101,-26.09,1.109,1.432,1.7589,0.8935,0.6594,0.6496,0
143943,npp,2874,969,1.44738066196442,32.7195854187012,-116.856109619141,3670176,2873,715,196611,3866787,8268,usa_sandiego_108_69,32.72083333,-116.85833333,108,69,usa_sandiego,2012-10-15 08:58:25.941038,95.3810427345869,49.39570165129837,42.2423745390686,4.335451574898134e-32,6.0,-49.39,1.7549928774784245,-49.15,1.3807,1.6704,2.1919,0.7659,1.1523,1.1086,0
