lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.527,0.6,0.565
2,0.316,0.439,0.359
3,0.202,0.309,0.239
4,0.161,0.206,0.183
5,0.117,0.127,0.126
6,0.077,0.067,0.073
7,0.051,0.025,0.039
8,0.039,-0.004,0.022
9,0.015,-0.021,-0.005
10,0.011,-0.029,-0.014
11,0.006,-0.031,-0.022
12,0.009,-0.027,-0.025
13,-0.001,-0.02,-0.038
14,0.004,-0.011,-0.036
15,0.004,-0.001,-0.037
16,0.015,0.009,-0.024
17,0.005,0.019,-0.03
18,0.019,0.028,-0.013
19,0.02,0.035,-0.006
20,0.023,0.04,0.001
21,0.036,0.043,0.016
22,0.03,0.044,0.016
23,0.002,0.043,-0.004
24,0.007,0.041,0.012
25,0.008,0.037,0.028
26,0.008,0.024,0.046
27,0.01,0.018,0.066
28,0.007,0.016,0.079
29,-0.005,0.015,0.079
30,-0.001,0.015,0.083
31,0.025,0.015,0.096
32,0.041,0.015,0.094
33,0.037,0.016,0.07
34,0.003,0.017,0.021
35,0.017,0.017,0.019
36,0.03,0.018,0.017
37,0.002,0.02,-0.018
38,-0.006,0.021,-0.031
39,-0.009,0.023,-0.035
40,0.026,0.026,-0.006
41,0.035,0.028,-0.002
42,0.038,0.03,-0.003
43,0.042,0.033,-0.002
44,0.033,0.035,-0.01
45,0.041,0.036,-0.002
46,0.06,0.039,0.017
47,0.058,0.04,0.016
48,0.049,0.04,0.013
49,0.044,0.04,0.017
50,0.05,0.041,0.028
51,0.04,0.041,0.025
52,0.026,0.043,0.019
53,0.037,0.043,0.037
54,0.025,0.044,0.039
55,0.023,0.045,0.052
56,0.04,0.045,0.083
57,0.049,0.044,0.105
58,0.051,0.042,0.121
59,0.064,0.039,0.137
60,0.024,0.037,0.097
61,0.031,0.035,0.092
62,0.032,0.033,0.078
63,0.032,0.032,0.061
64,0.035,0.031,0.046
65,0.04,0.032,0.035
66,0.035,0.031,0.019
67,0.032,0.029,0.01
68,0.034,0.028,0.006
69,0.016,0.026,-0.013
70,0.013,0.026,-0.019
71,0.034,0.025,-0.005
72,0.038,0.023,-0.004
73,0.02,0.021,-0.025
74,-0.001,0.021,-0.046
75,0.006,0.02,-0.037
76,0.004,0.02,-0.037
77,0.029,0.018,-0.013
78,0.022,0.017,-0.015
79,0.035,0.017,0.003
80,0.04,0.019,0.013
81,0.026,0.021,0.007
82,0.019,0.023,0.009
83,0.023,0.024,0.023
84,0.013,0.025,0.03
85,-0.004,0.025,0.033
86,0.018,0.027,0.07
87,0.024,0.029,0.09
88,0.026,0.031,0.1
89,0.043,0.032,0.114
90,0.048,0.033,0.107
91,0.057,0.035,0.1
92,0.041,0.037,0.068
93,0.035,0.039,0.047
94,0.039,0.041,0.036
95,0.05,0.043,0.034
96,0.04,0.044,0.017
97,0.038,0.045,0.01
98,0.029,0.045,-0.002
99,0.052,0.045,0.016
100,0.069,0.046,0.03
101,0.065,0.047,0.024
102,0.026,0.049,-0.013
103,0.017,0.05,-0.025
104,0.033,0.05,-0.012
105,0.053,0.05,0.009
106,0.055,0.049,0.013
107,0.067,0.048,0.026
108,0.053,0.047,0.02
109,0.051,0.046,0.023
110,0.042,0.045,0.023
111,0.054,0.046,0.039
112,0.055,0.045,0.048
113,0.048,0.044,0.056
114,0.032,0.043,0.058
115,0.019,0.041,0.062
116,0.037,0.039,0.092
117,0.033,0.037,0.1
118,0.043,0.035,0.113
119,0.047,0.035,0.113
120,0.05,0.035,0.103
121,0.042,0.035,0.08
122,0.037,0.036,0.06
123,0.025,0.036,0.035
124,0.017,0.038,0.014
125,0.025,0.037,0.012
126,0.033,0.036,0.015
127,0.028,0.033,0.006
128,0.037,0.033,0.012
129,0.025,0.033,-0.003
130,0.033,0.034,0.001
131,0.036,0.033,0.002
132,0.022,0.032,-0.015
133,0.024,0.03,-0.019
134,0.038,0.028,-0.006
135,0.044,0.026,0.002
136,0.053,0.024,0.014
137,0.046,0.021,0.012
138,0.03,0.018,0.002
139,0.044,0.016,0.019
140,0.016,0.014,0.0
141,0.003,0.014,-0.004
142,-0.011,0.014,-0.005
143,-0.021,0.013,-0.0
144,-0.022,0.012,0.015
145,0.001,0.01,0.052
146,-0.006,0.009,0.059
147,0.012,0.008,0.084
148,0.018,0.007,0.089
149,0.027,0.008,0.088
150,0.022,0.01,0.07
151,0.006,0.012,0.04
152,-0.012,0.013,0.008
153,0.005,0.015,0.009
154,0.027,0.016,0.016
155,0.042,0.018,0.021
156,0.016,0.019,-0.008
157,0.038,0.02,0.009
158,0.037,0.022,0.004
159,0.039,0.025,0.003
160,0.032,0.029,-0.004
161,0.023,0.031,-0.015
162,0.021,0.033,-0.019
163,0.02,0.034,-0.021
164,0.017,0.035,-0.023
165,0.019,0.035,-0.019
166,0.056,0.035,0.017
167,0.055,0.035,0.021
168,0.035,0.035,0.008
169,0.032,0.035,0.013
170,0.013,0.036,0.003
171,0.026,0.036,0.025
172,0.025,0.036,0.036
173,0.013,0.035,0.04
174,0.027,0.034,0.069
175,0.05,0.031,0.105
176,0.049,0.028,0.116
177,0.049,0.024,0.119
178,0.042,0.02,0.108
179,0.035,0.017,0.09
180,0.038,0.012,0.078
181,0.015,0.009,0.043
182,-0.006,0.007,0.008
183,-0.016,0.004,-0.015
184,-0.011,0.002,-0.02
185,0.012,0.001,-0.004
186,0.001,0.001,-0.021
187,0.005,0.002,-0.026
188,-0.022,0.004,-0.055
189,-0.022,0.005,-0.06
190,-0.0,0.007,-0.04
191,-0.008,0.009,-0.049
192,-0.012,0.009,-0.053
193,-0.005,0.01,-0.045
194,-0.005,0.011,-0.041
195,0.001,0.013,-0.034
196,0.009,0.016,-0.025
197,0.04,0.018,0.007
198,0.041,0.019,0.014
199,0.062,0.02,0.041
200,0.064,0.022,0.051
201,0.072,0.022,0.069
202,0.051,0.023,0.064
203,0.032,0.022,0.063
204,0.015,0.022,0.063
205,-0.007,0.019,0.059
206,-0.006,0.016,0.071
207,-0.001,0.011,0.078
208,-0.013,0.008,0.057
209,-0.033,0.004,0.025
210,-0.035,0.001,0.008
211,-0.004,-0.003,0.022
212,0.004,-0.007,0.017
213,0.007,-0.011,0.007
214,0.002,-0.014,-0.007
215,-0.0,-0.015,-0.017
216,-0.011,-0.017,-0.034
217,-0.023,-0.017,-0.052
218,-0.032,-0.017,-0.065
219,-0.015,-0.015,-0.051
220,-0.004,-0.011,-0.042
221,0.013,-0.007,-0.029
222,0.002,-0.003,-0.04
223,-0.013,0.0,-0.053
224,-0.03,0.003,-0.067
225,-0.004,0.005,-0.041
226,-0.011,0.007,-0.043
227,0.004,0.007,-0.025
228,0.017,0.008,-0.008
229,0.038,0.01,0.017
230,0.034,0.012,0.024
231,0.026,0.015,0.033
232,0.013,0.016,0.037
233,0.021,0.017,0.062
234,0.018,0.017,0.075
235,0.021,0.018,0.092
236,0.023,0.02,0.101
237,0.019,0.019,0.094
238,0.003,0.018,0.066
239,0.006,0.016,0.052
240,0.001,0.013,0.032
241,-0.0,0.009,0.017
242,-0.006,0.005,-0.001
243,-0.005,0.002,-0.011
244,0.006,0.001,-0.011
245,0.023,-0.001,-0.003
246,0.045,-0.002,0.011
247,0.031,-0.003,-0.006
248,0.008,-0.004,-0.029
249,0.001,-0.004,-0.036
250,-0.025,-0.002,-0.06
251,-0.024,0.001,-0.058
252,-0.031,0.004,-0.062
253,-0.042,0.008,-0.071
254,-0.016,0.011,-0.046
255,-0.003,0.012,-0.032
256,0.021,0.014,-0.006
257,0.02,0.015,-0.003
258,0.023,0.018,0.006
259,0.015,0.019,0.005
260,0.028,0.021,0.029
261,0.053,0.021,0.068
262,0.054,0.022,0.084
263,0.041,0.022,0.089
264,0.059,0.022,0.121
265,0.044,0.021,0.119
266,0.031,0.02,0.109
267,0.013,0.019,0.082
268,0.013,0.018,0.064
269,0.014,0.018,0.046
270,0.007,0.019,0.022
271,0.007,0.019,0.01
272,0.004,0.019,-0.004
273,-0.006,0.02,-0.02
274,-0.012,0.02,-0.033
275,-0.003,0.021,-0.029
276,0.023,0.022,-0.01
277,0.027,0.024,-0.012
278,0.022,0.027,-0.017
279,0.033,0.03,-0.008
280,0.028,0.032,-0.013
281,0.016,0.034,-0.022
282,0.034,0.035,-0.001
283,0.046,0.035,0.012
284,0.041,0.035,0.01
285,0.053,0.036,0.024
286,0.053,0.036,0.027
287,0.077,0.036,0.052
288,0.072,0.035,0.053
289,0.066,0.034,0.059
290,0.055,0.031,0.066
291,0.031,0.028,0.059
292,0.023,0.024,0.065
293,-0.003,0.019,0.054
294,-0.01,0.015,0.06
295,-0.024,0.011,0.054
296,-0.036,0.009,0.041
297,-0.018,0.007,0.046
298,-0.007,0.004,0.039
299,-0.011,0.003,0.018
300,-0.005,0.003,0.009
301,-0.007,0.004,-0.006
302,0.007,0.004,-0.003
303,0.025,0.005,0.007
304,0.035,0.007,0.01
305,0.02,0.007,-0.008
306,0.023,0.008,-0.01
307,0.027,0.011,-0.01
308,0.022,0.013,-0.016
309,-0.003,0.015,-0.039
310,0.008,0.018,-0.03
311,0.006,0.02,-0.03
312,0.02,0.02,-0.014
313,0.025,0.018,-0.009
314,0.034,0.015,0.003
315,0.048,0.012,0.021
316,0.036,0.008,0.013
317,0.018,0.005,-0.0
318,-0.013,0.003,-0.023
319,-0.022,0.0,-0.02
320,-0.01,-0.001,0.008
321,-0.009,-0.001,0.027
322,0.003,0.001,0.054
323,-0.007,0.002,0.059
324,-0.03,0.004,0.05
325,-0.016,0.006,0.065
326,0.002,0.008,0.074
327,-0.005,0.011,0.055
328,0.016,0.013,0.059
329,0.018,0.015,0.042
330,0.011,0.017,0.02
331,-0.005,0.019,-0.004
332,0.015,0.021,0.008
333,0.034,0.022,0.018
334,0.047,0.022,0.022
335,0.066,0.023,0.035
336,0.078,0.023,0.042
337,0.064,0.023,0.026
338,0.045,0.023,0.005
339,0.004,0.022,-0.035
340,0.005,0.02,-0.033
341,0.005,0.018,-0.029
342,0.001,0.015,-0.03
343,-0.003,0.012,-0.031
344,-0.022,0.009,-0.047
345,-0.018,0.006,-0.039
346,-0.004,0.002,-0.022
347,-0.002,-0.003,-0.014
348,-0.002,-0.006,-0.006
349,-0.003,-0.009,0.006
350,-0.004,-0.01,0.018
351,-0.001,-0.01,0.037
352,-0.018,-0.009,0.038
353,-0.01,-0.007,0.06
354,-0.017,-0.005,0.063
355,0.001,-0.004,0.079
356,0.009,-0.001,0.076
357,0.018,0.003,0.068
358,0.009,0.007,0.041
359,0.018,0.012,0.033
360,0.022,0.016,0.022
361,0.014,0.019,0.007
362,-0.001,0.021,-0.014
363,0.009,0.022,-0.013
364,0.008,0.023,-0.018
365,0.011,0.025,-0.017
366,0.044,0.027,0.009
367,0.04,0.029,0.004
368,0.066,0.03,0.026
369,0.058,0.032,0.017
370,0.052,0.034,0.013
371,0.037,0.035,0.001
372,0.009,0.036,-0.023
373,0.009,0.035,-0.018
374,0.012,0.034,-0.012
375,0.009,0.033,-0.011
376,0.019,0.032,0.005
377,0.031,0.03,0.021
378,0.036,0.028,0.034
379,0.039,0.025,0.053
380,0.032,0.023,0.061
381,0.037,0.02,0.082
382,0.016,0.016,0.076
383,0.008,0.013,0.079
384,0.026,0.009,0.099
385,0.015,0.006,0.083
386,0.003,0.002,0.06
387,0.005,-0.001,0.046
388,-0.013,-0.004,0.012
389,-0.023,-0.007,-0.013
390,-0.023,-0.009,-0.026
391,-0.005,-0.01,-0.019
392,-0.011,-0.011,-0.028
393,-0.024,-0.01,-0.044
394,-0.008,-0.009,-0.034
395,0.004,-0.006,-0.025
396,0.002,-0.002,-0.029
397,0.012,0.005,-0.02
398,0.013,0.013,-0.022
399,0.022,0.024,-0.016
400,0.033,0.037,-0.005
