lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.495,0.571,0.499
2,0.293,0.419,0.299
3,0.174,0.296,0.18
4,0.111,0.199,0.115
5,0.076,0.125,0.079
6,0.07,0.069,0.07
7,0.059,0.029,0.057
8,0.039,0.003,0.036
9,0.04,-0.013,0.037
10,0.039,-0.02,0.035
11,0.032,-0.021,0.028
12,0.053,-0.017,0.049
13,0.029,-0.009,0.025
14,0.044,0.001,0.039
15,0.047,0.011,0.042
16,0.034,0.022,0.03
17,0.012,0.032,0.009
18,0.019,0.041,0.017
19,0.021,0.049,0.019
20,0.015,0.054,0.013
21,0.01,0.058,0.009
22,-0.004,0.059,-0.005
23,0.018,0.059,0.018
24,0.005,0.056,0.007
25,0.023,0.052,0.028
26,0.033,0.036,0.039
27,0.042,0.029,0.05
28,0.039,0.024,0.047
29,0.026,0.022,0.035
30,0.002,0.021,0.011
31,0.029,0.019,0.037
32,0.046,0.018,0.053
33,0.045,0.016,0.051
34,0.015,0.016,0.018
35,0.013,0.015,0.013
36,-0.003,0.014,-0.004
37,0.011,0.013,0.008
38,0.003,0.012,-0.001
39,0.017,0.012,0.013
40,0.005,0.01,0.001
41,0.005,0.008,0.001
42,-0.003,0.006,-0.007
43,-0.016,0.004,-0.019
44,-0.029,0.002,-0.032
45,-0.011,0.0,-0.014
46,-0.002,-0.002,-0.004
47,0.009,-0.002,0.006
48,0.03,-0.001,0.028
49,0.014,-0.001,0.012
50,0.018,-0.001,0.017
51,0.0,-0.002,-0.001
52,-0.01,-0.003,-0.01
53,-0.016,-0.005,-0.015
54,-0.004,-0.006,-0.0
55,0.005,-0.008,0.011
56,-0.007,-0.008,0.0
57,-0.014,-0.01,-0.005
58,-0.013,-0.012,-0.004
59,-0.016,-0.015,-0.008
60,-0.012,-0.016,-0.005
61,-0.029,-0.016,-0.023
62,-0.018,-0.016,-0.013
63,-0.013,-0.016,-0.01
64,-0.003,-0.015,-0.001
65,-0.013,-0.015,-0.013
66,-0.019,-0.016,-0.021
67,-0.02,-0.016,-0.023
68,-0.03,-0.015,-0.034
69,-0.031,-0.015,-0.035
70,-0.033,-0.012,-0.037
71,-0.035,-0.011,-0.039
72,-0.013,-0.009,-0.017
73,0.002,-0.007,-0.002
74,0.034,-0.006,0.031
75,0.012,-0.005,0.009
76,-0.003,-0.003,-0.005
77,0.01,-0.003,0.008
78,0.009,-0.002,0.007
79,0.009,-0.0,0.007
80,0.011,-0.0,0.01
81,0.003,-0.002,0.003
82,-0.016,-0.003,-0.016
83,-0.02,-0.005,-0.018
84,-0.034,-0.006,-0.029
85,-0.019,-0.007,-0.013
86,-0.007,-0.008,-0.0
87,-0.007,-0.008,0.0
88,-0.013,-0.01,-0.006
89,0.003,-0.013,0.009
90,-0.005,-0.016,0.001
91,-0.021,-0.019,-0.016
92,-0.018,-0.021,-0.014
93,-0.011,-0.024,-0.009
94,-0.02,-0.025,-0.02
95,-0.02,-0.026,-0.023
96,-0.039,-0.026,-0.043
97,-0.032,-0.027,-0.036
98,-0.044,-0.026,-0.048
99,-0.04,-0.025,-0.044
100,-0.026,-0.025,-0.031
101,-0.012,-0.024,-0.017
102,-0.025,-0.023,-0.03
103,-0.011,-0.021,-0.015
104,-0.01,-0.021,-0.014
105,0.004,-0.021,0.0
106,-0.03,-0.02,-0.032
107,-0.037,-0.019,-0.039
108,-0.038,-0.018,-0.039
109,-0.036,-0.016,-0.037
110,-0.012,-0.014,-0.013
111,-0.002,-0.011,-0.003
112,0.02,-0.009,0.021
113,0.016,-0.006,0.019
114,-0.017,-0.003,-0.012
115,-0.016,-0.0,-0.01
116,0.001,0.001,0.007
117,0.002,0.002,0.008
118,-0.003,0.002,0.003
119,0.002,0.001,0.007
120,0.022,-0.0,0.026
121,0.001,-0.001,0.004
122,-0.019,-0.0,-0.016
123,-0.002,-0.0,-0.002
124,0.004,0.001,0.002
125,-0.002,0.002,-0.006
126,0.008,0.002,0.003
127,0.013,0.002,0.008
128,0.024,0.003,0.019
129,-0.004,0.003,-0.009
130,-0.011,0.002,-0.016
131,0.006,-0.0,0.001
132,-0.011,-0.001,-0.016
133,-0.001,-0.001,-0.006
134,-0.018,0.0,-0.021
135,-0.012,0.002,-0.014
136,-0.01,0.004,-0.012
137,-0.02,0.004,-0.022
138,0.008,0.004,0.005
139,0.019,0.003,0.015
140,0.038,0.003,0.035
141,0.031,0.004,0.03
142,0.027,0.005,0.027
143,0.015,0.006,0.018
144,-0.009,0.006,-0.005
145,-0.013,0.006,-0.008
146,0.0,0.006,0.005
147,-0.003,0.008,0.001
148,-0.001,0.011,0.003
149,0.013,0.013,0.016
150,0.019,0.015,0.021
151,0.007,0.017,0.008
152,0.022,0.017,0.022
153,0.027,0.018,0.026
154,0.018,0.018,0.015
155,0.022,0.017,0.017
156,-0.001,0.016,-0.006
157,-0.008,0.015,-0.012
158,-0.0,0.014,-0.005
159,0.021,0.012,0.017
160,0.033,0.012,0.029
161,0.038,0.011,0.034
162,0.025,0.011,0.021
163,0.027,0.01,0.023
164,0.009,0.009,0.006
165,0.005,0.008,0.001
166,-0.001,0.007,-0.004
167,0.009,0.004,0.005
168,0.023,0.001,0.019
169,-0.021,-0.003,-0.024
170,-0.036,-0.006,-0.038
171,-0.04,-0.008,-0.041
172,-0.015,-0.01,-0.014
173,-0.01,-0.01,-0.007
174,0.004,-0.009,0.008
175,0.01,-0.008,0.015
176,-0.011,-0.006,-0.006
177,-0.017,-0.003,-0.013
178,0.015,-0.002,0.019
179,0.014,-0.0,0.017
180,-0.012,0.001,-0.009
181,0.001,0.003,0.003
182,-0.002,0.005,-0.002
183,-0.002,0.008,-0.003
184,-0.001,0.011,-0.004
185,0.011,0.014,0.007
186,0.016,0.015,0.011
187,0.028,0.016,0.022
188,0.006,0.016,0.001
189,0.008,0.015,0.004
190,0.037,0.015,0.033
191,0.047,0.014,0.042
192,0.047,0.013,0.042
193,0.026,0.011,0.021
194,0.018,0.007,0.014
195,-0.003,0.004,-0.007
196,-0.027,0.001,-0.032
197,-0.027,-0.002,-0.031
198,-0.025,-0.005,-0.029
199,-0.032,-0.008,-0.036
200,-0.016,-0.011,-0.019
201,-0.0,-0.015,-0.001
202,-0.001,-0.018,0.001
203,-0.022,-0.02,-0.019
204,-0.021,-0.023,-0.016
205,-0.021,-0.026,-0.017
206,-0.034,-0.027,-0.029
207,-0.037,-0.028,-0.033
208,-0.017,-0.028,-0.013
209,-0.023,-0.027,-0.019
210,-0.019,-0.025,-0.016
211,-0.024,-0.023,-0.022
212,-0.028,-0.02,-0.027
213,-0.028,-0.019,-0.029
214,-0.031,-0.017,-0.034
215,-0.029,-0.014,-0.033
216,-0.024,-0.012,-0.028
217,0.004,-0.011,-0.0
218,0.017,-0.01,0.013
219,-0.008,-0.009,-0.012
220,0.007,-0.009,0.003
221,-0.006,-0.007,-0.01
222,-0.016,-0.005,-0.02
223,-0.008,-0.003,-0.012
224,0.017,-0.002,0.012
225,0.019,0.0,0.014
226,0.001,0.001,-0.003
227,-0.011,0.001,-0.015
228,-0.011,0.001,-0.015
229,0.004,0.001,-0.0
230,-0.014,-0.0,-0.016
231,-0.028,-0.001,-0.027
232,-0.016,-0.003,-0.014
233,0.003,-0.005,0.007
234,-0.005,-0.007,-0.0
235,-0.021,-0.01,-0.015
236,0.019,-0.013,0.024
237,0.018,-0.015,0.023
238,0.001,-0.018,0.006
239,-0.018,-0.019,-0.013
240,-0.016,-0.019,-0.012
241,-0.009,-0.018,-0.006
242,-0.03,-0.017,-0.029
243,-0.02,-0.015,-0.021
244,-0.041,-0.015,-0.042
245,-0.041,-0.014,-0.043
246,-0.02,-0.014,-0.022
247,-0.014,-0.012,-0.016
248,-0.023,-0.011,-0.025
249,-0.008,-0.009,-0.011
250,-0.02,-0.008,-0.023
251,-0.033,-0.008,-0.037
252,-0.0,-0.007,-0.005
253,0.005,-0.007,0.0
254,-0.002,-0.007,-0.006
255,0.018,-0.008,0.014
256,0.03,-0.008,0.026
257,0.01,-0.008,0.006
258,0.008,-0.009,0.004
259,0.004,-0.009,0.001
260,-0.003,-0.01,-0.004
261,-0.014,-0.009,-0.013
262,-0.022,-0.01,-0.019
263,-0.038,-0.012,-0.033
264,-0.027,-0.013,-0.022
265,-0.025,-0.015,-0.02
266,-0.022,-0.016,-0.017
267,-0.03,-0.017,-0.024
268,-0.014,-0.017,-0.008
269,-0.023,-0.018,-0.017
270,-0.025,-0.017,-0.021
271,-0.023,-0.016,-0.021
272,-0.02,-0.014,-0.02
273,-0.02,-0.014,-0.021
274,-0.01,-0.012,-0.012
275,-0.006,-0.011,-0.008
276,-0.001,-0.01,-0.003
277,0.011,-0.007,0.009
278,0.017,-0.004,0.015
279,0.003,-0.002,-0.0
280,0.007,0.001,0.004
281,0.014,0.004,0.01
282,-0.0,0.004,-0.004
283,-0.013,0.004,-0.017
284,0.005,0.004,0.0
285,0.004,0.004,0.0
286,0.005,0.005,0.001
287,0.016,0.006,0.011
288,0.013,0.006,0.008
289,-0.002,0.007,-0.005
290,-0.028,0.009,-0.029
291,0.007,0.008,0.008
292,-0.001,0.007,0.002
293,0.007,0.006,0.012
294,0.005,0.004,0.01
295,0.001,0.002,0.007
296,0.006,0.002,0.012
297,0.029,0.002,0.035
298,0.014,0.003,0.02
299,0.018,0.005,0.022
300,0.002,0.008,0.005
301,0.003,0.01,0.004
302,-0.006,0.011,-0.007
303,0.024,0.013,0.022
304,-0.001,0.013,-0.002
305,0.025,0.013,0.023
306,0.03,0.012,0.028
307,0.009,0.011,0.008
308,-0.01,0.011,-0.012
309,-0.02,0.011,-0.022
310,-0.012,0.01,-0.014
311,-0.002,0.01,-0.004
312,0.02,0.011,0.018
313,0.02,0.011,0.018
314,0.032,0.01,0.029
315,0.067,0.01,0.063
316,0.045,0.011,0.041
317,0.032,0.011,0.029
318,0.01,0.011,0.008
319,-0.008,0.012,-0.009
320,-0.028,0.013,-0.026
321,-0.024,0.014,-0.02
322,-0.006,0.015,-0.001
323,-0.011,0.014,-0.004
324,0.006,0.014,0.013
325,0.02,0.014,0.027
326,0.024,0.015,0.031
327,0.03,0.015,0.036
328,0.038,0.017,0.043
329,0.035,0.016,0.04
330,0.032,0.015,0.035
331,0.012,0.014,0.013
332,0.013,0.012,0.012
333,0.032,0.011,0.031
334,0.0,0.011,-0.001
335,-0.015,0.011,-0.017
336,0.006,0.012,0.004
337,0.029,0.013,0.027
338,0.017,0.014,0.014
339,0.018,0.016,0.014
340,0.014,0.016,0.01
341,-0.0,0.014,-0.003
342,0.003,0.013,0.001
343,0.005,0.011,0.002
344,0.007,0.011,0.004
345,0.022,0.011,0.019
346,0.024,0.013,0.021
347,0.005,0.015,0.003
348,0.005,0.016,0.005
349,0.014,0.017,0.016
350,0.003,0.018,0.007
351,0.029,0.02,0.035
352,0.025,0.022,0.032
353,0.057,0.024,0.065
354,0.03,0.025,0.038
355,0.026,0.026,0.033
356,0.011,0.025,0.019
357,0.027,0.025,0.033
358,0.03,0.024,0.036
359,0.028,0.023,0.032
360,0.029,0.023,0.031
361,0.014,0.025,0.014
362,0.015,0.025,0.014
363,0.028,0.024,0.026
364,0.03,0.023,0.028
365,0.026,0.02,0.024
366,-0.003,0.017,-0.004
367,0.003,0.015,0.001
368,-0.004,0.011,-0.007
369,0.014,0.008,0.01
370,0.014,0.005,0.012
371,0.011,0.003,0.008
372,0.038,0.001,0.035
373,0.01,-0.002,0.007
374,-0.014,-0.003,-0.016
375,-0.021,-0.005,-0.024
376,-0.007,-0.006,-0.01
377,-0.008,-0.008,-0.009
378,-0.007,-0.009,-0.006
379,0.014,-0.009,0.018
380,-0.0,-0.01,0.005
381,-0.029,-0.01,-0.022
382,-0.023,-0.01,-0.015
383,-0.041,-0.01,-0.032
384,-0.032,-0.01,-0.023
385,-0.016,-0.009,-0.008
386,-0.006,-0.008,0.001
387,-0.002,-0.007,0.004
388,0.018,-0.006,0.023
389,0.012,-0.005,0.015
390,0.014,-0.005,0.015
391,0.001,-0.004,0.0
392,0.014,-0.003,0.012
393,-0.017,-0.003,-0.019
394,-0.032,-0.004,-0.034
395,-0.014,-0.004,-0.016
396,0.005,-0.006,0.003
397,0.001,-0.009,-0.001
398,-0.032,-0.012,-0.034
399,-0.014,-0.017,-0.016
400,-0.016,-0.023,-0.018
