lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.654,0.655,0.818
2,0.389,0.489,0.614
3,0.229,0.353,0.422
4,0.162,0.243,0.263
5,0.142,0.156,0.136
6,0.113,0.088,0.027
7,0.07,0.038,-0.064
8,0.029,0.003,-0.134
9,0.01,-0.02,-0.178
10,0.011,-0.032,-0.201
11,0.014,-0.037,-0.213
12,0.016,-0.034,-0.221
13,0.017,-0.027,-0.227
14,0.015,-0.016,-0.231
15,0.013,-0.002,-0.233
16,0.015,0.013,-0.23
17,0.011,0.029,-0.227
18,0.009,0.045,-0.219
19,0.017,0.06,-0.206
20,0.023,0.073,-0.184
21,0.031,0.085,-0.152
22,0.042,0.094,-0.103
23,0.061,0.102,-0.029
24,0.076,0.107,0.062
25,0.102,0.109,0.18
26,0.142,0.103,0.319
27,0.149,0.098,0.442
28,0.122,0.095,0.529
29,0.095,0.093,0.567
30,0.098,0.09,0.564
31,0.11,0.085,0.511
32,0.135,0.079,0.421
33,0.101,0.073,0.285
34,0.063,0.065,0.152
35,0.04,0.055,0.041
36,0.016,0.044,-0.052
37,0.006,0.033,-0.12
38,-0.001,0.022,-0.169
39,-0.012,0.012,-0.202
40,-0.014,0.003,-0.221
41,-0.023,-0.005,-0.234
42,-0.019,-0.011,-0.239
43,-0.02,-0.015,-0.244
44,-0.025,-0.017,-0.249
45,-0.024,-0.017,-0.247
46,-0.011,-0.015,-0.238
47,-0.002,-0.01,-0.227
48,-0.001,-0.004,-0.216
49,0.002,0.003,-0.201
50,-0.003,0.012,-0.182
51,0.007,0.021,-0.144
52,0.013,0.029,-0.091
53,0.019,0.035,-0.017
54,0.025,0.041,0.078
55,0.033,0.048,0.191
56,0.052,0.053,0.317
57,0.092,0.056,0.439
58,0.13,0.057,0.532
59,0.128,0.056,0.558
60,0.09,0.054,0.51
61,0.054,0.05,0.422
62,0.035,0.043,0.31
63,0.03,0.037,0.192
64,0.027,0.03,0.078
65,0.016,0.022,-0.019
66,0.005,0.014,-0.096
67,-0.011,0.004,-0.154
68,-0.012,-0.006,-0.189
69,-0.023,-0.016,-0.214
70,-0.033,-0.024,-0.231
71,-0.041,-0.03,-0.243
72,-0.042,-0.035,-0.25
73,-0.047,-0.038,-0.257
74,-0.05,-0.04,-0.26
75,-0.043,-0.039,-0.255
76,-0.042,-0.036,-0.251
77,-0.04,-0.032,-0.243
78,-0.038,-0.026,-0.231
79,-0.033,-0.018,-0.211
80,-0.025,-0.009,-0.179
81,-0.021,0.001,-0.133
82,-0.016,0.011,-0.07
83,0.009,0.019,0.018
84,0.043,0.025,0.132
85,0.065,0.03,0.258
86,0.064,0.034,0.372
87,0.025,0.037,0.449
88,0.047,0.04,0.507
89,0.076,0.04,0.513
90,0.107,0.04,0.469
91,0.097,0.039,0.375
92,0.063,0.037,0.25
93,0.027,0.034,0.124
94,0.003,0.029,0.015
95,-0.001,0.022,-0.069
96,0.006,0.013,-0.127
97,-0.016,0.005,-0.178
98,-0.028,-0.003,-0.209
99,-0.035,-0.011,-0.227
100,-0.038,-0.018,-0.238
101,-0.031,-0.024,-0.243
102,-0.027,-0.029,-0.246
103,-0.032,-0.031,-0.251
104,-0.036,-0.033,-0.253
105,-0.032,-0.032,-0.249
106,-0.023,-0.029,-0.241
107,-0.02,-0.025,-0.232
108,-0.025,-0.018,-0.221
109,-0.024,-0.011,-0.199
110,-0.015,-0.004,-0.161
111,-0.003,0.002,-0.105
112,0.005,0.009,-0.03
113,-0.001,0.016,0.055
114,-0.01,0.023,0.157
115,0.002,0.028,0.276
116,0.036,0.03,0.396
117,0.078,0.031,0.493
118,0.087,0.031,0.529
119,0.086,0.03,0.502
120,0.063,0.028,0.417
121,0.035,0.024,0.304
122,0.031,0.018,0.189
123,0.032,0.013,0.079
124,0.012,0.009,-0.022
125,-0.003,0.005,-0.101
126,-0.016,-0.0,-0.158
127,-0.029,-0.006,-0.199
128,-0.032,-0.011,-0.221
129,-0.039,-0.015,-0.236
130,-0.036,-0.017,-0.241
131,-0.044,-0.017,-0.248
132,-0.035,-0.016,-0.248
133,-0.025,-0.014,-0.246
134,-0.016,-0.011,-0.242
135,-0.016,-0.007,-0.24
136,-0.008,-0.002,-0.232
137,-0.002,0.002,-0.219
138,0.003,0.008,-0.2
139,0.014,0.014,-0.17
140,0.015,0.023,-0.13
141,0.03,0.032,-0.065
142,0.057,0.04,0.024
143,0.087,0.047,0.136
144,0.093,0.053,0.251
145,0.078,0.056,0.36
146,0.064,0.059,0.45
147,0.061,0.061,0.502
148,0.063,0.062,0.501
149,0.088,0.062,0.455
150,0.097,0.061,0.369
151,0.057,0.059,0.244
152,0.024,0.054,0.121
153,0.012,0.047,0.02
154,0.006,0.04,-0.062
155,0.008,0.033,-0.122
156,0.014,0.026,-0.163
157,0.021,0.02,-0.185
158,0.024,0.013,-0.201
159,0.027,0.008,-0.21
160,0.035,0.003,-0.213
161,0.018,-0.001,-0.224
162,0.0,-0.003,-0.234
163,-0.008,-0.005,-0.239
164,-0.015,-0.005,-0.24
165,-0.01,-0.004,-0.234
166,-0.008,-0.001,-0.225
167,-0.017,0.003,-0.216
168,-0.011,0.007,-0.195
169,-0.01,0.01,-0.163
170,-0.006,0.012,-0.116
171,-0.012,0.015,-0.054
172,-0.012,0.018,0.029
173,0.007,0.021,0.135
174,0.038,0.023,0.25
175,0.065,0.023,0.363
176,0.08,0.022,0.447
177,0.06,0.021,0.477
178,0.029,0.019,0.451
179,0.023,0.017,0.388
180,0.029,0.013,0.299
181,0.026,0.01,0.194
182,0.014,0.007,0.086
183,-0.008,0.005,-0.015
184,-0.012,0.002,-0.091
185,-0.017,-0.004,-0.145
186,-0.02,-0.012,-0.185
187,-0.026,-0.019,-0.21
188,-0.033,-0.026,-0.226
189,-0.043,-0.033,-0.239
190,-0.052,-0.038,-0.249
191,-0.048,-0.043,-0.251
192,-0.042,-0.046,-0.25
193,-0.044,-0.046,-0.251
194,-0.044,-0.046,-0.248
195,-0.045,-0.043,-0.244
196,-0.044,-0.039,-0.236
197,-0.029,-0.032,-0.217
198,-0.03,-0.024,-0.195
199,-0.034,-0.014,-0.159
200,-0.02,-0.005,-0.1
201,0.001,0.003,-0.018
202,0.024,0.011,0.083
203,0.023,0.017,0.188
204,0.008,0.024,0.288
205,-0.008,0.03,0.377
206,-0.013,0.034,0.442
207,0.027,0.037,0.478
208,0.104,0.039,0.474
209,0.096,0.04,0.392
210,0.087,0.038,0.286
211,0.065,0.034,0.172
212,0.052,0.028,0.067
213,0.048,0.021,-0.02
214,0.027,0.015,-0.095
215,0.011,0.01,-0.147
216,-0.003,0.003,-0.184
217,-0.022,-0.004,-0.211
218,-0.019,-0.011,-0.222
219,-0.036,-0.017,-0.237
220,-0.048,-0.023,-0.248
221,-0.052,-0.027,-0.252
222,-0.049,-0.03,-0.25
223,-0.051,-0.032,-0.248
224,-0.053,-0.033,-0.246
225,-0.056,-0.031,-0.243
226,-0.048,-0.029,-0.231
227,-0.04,-0.027,-0.211
228,-0.031,-0.024,-0.179
229,-0.02,-0.021,-0.129
230,-0.018,-0.016,-0.065
231,-0.005,-0.009,0.02
232,0.015,-0.001,0.122
233,0.034,0.006,0.236
234,0.065,0.011,0.354
235,0.055,0.014,0.441
236,0.022,0.015,0.479
237,0.003,0.014,0.467
238,-0.003,0.011,0.408
239,0.013,0.008,0.317
240,0.037,0.005,0.216
241,0.025,0.002,0.105
242,-0.0,-0.003,0.001
243,-0.019,-0.009,-0.08
244,-0.026,-0.016,-0.137
245,-0.031,-0.023,-0.178
246,-0.035,-0.03,-0.204
247,-0.046,-0.035,-0.224
248,-0.046,-0.039,-0.234
249,-0.054,-0.042,-0.242
250,-0.048,-0.044,-0.244
251,-0.054,-0.043,-0.247
252,-0.056,-0.04,-0.248
253,-0.058,-0.036,-0.245
254,-0.053,-0.03,-0.239
255,-0.039,-0.024,-0.227
256,-0.026,-0.015,-0.211
257,-0.014,-0.007,-0.185
258,-0.005,0.002,-0.145
259,0.028,0.009,-0.079
260,0.039,0.015,-0.005
261,0.038,0.02,0.084
262,0.024,0.026,0.184
263,0.007,0.031,0.285
264,0.027,0.035,0.39
265,0.048,0.037,0.468
266,0.088,0.037,0.509
267,0.09,0.034,0.479
268,0.055,0.032,0.387
269,0.047,0.027,0.283
270,0.027,0.019,0.168
271,0.009,0.011,0.063
272,0.0,0.003,-0.028
273,-0.01,-0.005,-0.1
274,-0.022,-0.012,-0.152
275,-0.044,-0.018,-0.193
276,-0.051,-0.025,-0.216
277,-0.048,-0.032,-0.226
278,-0.048,-0.037,-0.233
279,-0.048,-0.04,-0.236
280,-0.05,-0.042,-0.239
281,-0.047,-0.041,-0.238
282,-0.044,-0.039,-0.235
283,-0.043,-0.035,-0.231
284,-0.048,-0.03,-0.226
285,-0.043,-0.024,-0.215
286,-0.03,-0.018,-0.195
287,-0.013,-0.011,-0.163
288,0.001,-0.002,-0.116
289,0.015,0.008,-0.05
290,0.021,0.019,0.032
291,0.039,0.028,0.137
292,0.053,0.035,0.254
293,0.087,0.04,0.375
294,0.083,0.045,0.46
295,0.04,0.047,0.492
296,0.026,0.048,0.485
297,0.035,0.047,0.434
298,0.04,0.045,0.339
299,0.066,0.043,0.234
300,0.066,0.041,0.125
301,0.05,0.035,0.026
302,0.037,0.028,-0.05
303,0.021,0.02,-0.109
304,0.01,0.013,-0.15
305,0.001,0.007,-0.177
306,-0.008,0.001,-0.196
307,-0.004,-0.003,-0.205
308,-0.009,-0.007,-0.215
309,-0.012,-0.009,-0.22
310,-0.018,-0.009,-0.226
311,-0.028,-0.006,-0.229
312,-0.031,-0.001,-0.227
313,-0.017,0.005,-0.216
314,0.001,0.012,-0.202
315,0.005,0.02,-0.189
316,0.011,0.028,-0.167
317,0.017,0.037,-0.129
318,0.038,0.045,-0.068
319,0.06,0.052,0.011
320,0.073,0.058,0.107
321,0.06,0.065,0.205
322,0.051,0.072,0.309
323,0.078,0.077,0.418
324,0.138,0.081,0.52
325,0.169,0.083,0.567
326,0.144,0.084,0.529
327,0.096,0.083,0.434
328,0.066,0.078,0.317
329,0.059,0.07,0.201
330,0.068,0.061,0.1
331,0.061,0.051,0.007
332,0.039,0.042,-0.069
333,0.009,0.032,-0.13
334,-0.009,0.019,-0.168
335,-0.011,0.007,-0.189
336,-0.003,-0.004,-0.199
337,-0.001,-0.01,-0.208
338,-0.01,-0.014,-0.217
339,-0.021,-0.016,-0.223
340,-0.016,-0.015,-0.221
341,-0.022,-0.013,-0.22
342,-0.028,-0.008,-0.218
343,-0.03,-0.002,-0.212
344,-0.027,0.006,-0.202
345,-0.015,0.014,-0.182
346,-0.001,0.023,-0.151
347,0.006,0.033,-0.105
348,0.01,0.045,-0.041
349,0.022,0.057,0.042
350,0.07,0.067,0.159
351,0.122,0.073,0.291
352,0.162,0.079,0.418
353,0.135,0.083,0.496
354,0.117,0.086,0.534
355,0.102,0.086,0.529
356,0.127,0.085,0.485
357,0.159,0.083,0.401
358,0.137,0.08,0.276
359,0.078,0.077,0.138
360,0.023,0.07,0.019
361,-0.0,0.061,-0.064
362,0.007,0.05,-0.113
363,0.015,0.041,-0.145
364,0.008,0.032,-0.169
365,0.008,0.025,-0.183
366,0.002,0.016,-0.195
367,0.005,0.008,-0.2
368,0.004,0.001,-0.205
369,-0.007,-0.003,-0.211
370,-0.011,-0.006,-0.211
371,-0.012,-0.007,-0.209
372,-0.016,-0.007,-0.205
373,-0.01,-0.004,-0.194
374,-0.002,0.001,-0.178
375,0.003,0.007,-0.154
376,0.025,0.014,-0.112
377,0.032,0.021,-0.061
378,0.041,0.028,0.008
379,0.037,0.035,0.092
380,0.006,0.041,0.182
381,0.003,0.046,0.289
382,0.046,0.05,0.401
383,0.095,0.052,0.485
384,0.126,0.054,0.517
385,0.079,0.053,0.466
386,0.023,0.051,0.369
387,-0.011,0.047,0.26
388,0.009,0.042,0.164
389,0.042,0.036,0.075
390,0.043,0.028,-0.009
391,0.014,0.019,-0.083
392,-0.002,0.009,-0.133
393,-0.005,-0.0,-0.162
394,-0.003,-0.009,-0.18
395,-0.003,-0.017,-0.191
396,-0.009,-0.023,-0.202
397,-0.015,-0.026,-0.211
398,-0.018,-0.025,-0.214
399,-0.022,-0.019,-0.216
400,-0.023,-0.006,-0.214
