lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.683,0.698,0.741
2,0.456,0.511,0.536
3,0.302,0.361,0.38
4,0.216,0.242,0.273
5,0.14,0.15,0.172
6,0.096,0.082,0.098
7,0.06,0.033,0.036
8,0.045,-0.0,-0.003
9,0.019,-0.019,-0.044
10,-0.003,-0.028,-0.076
11,-0.019,-0.028,-0.098
12,-0.025,-0.022,-0.107
13,-0.03,-0.011,-0.114
14,-0.015,0.003,-0.102
15,0.014,0.018,-0.081
16,0.046,0.034,-0.055
17,0.031,0.05,-0.066
18,0.04,0.064,-0.057
19,0.071,0.077,-0.028
20,0.085,0.087,-0.008
21,0.092,0.096,0.014
22,0.104,0.102,0.047
23,0.111,0.105,0.083
24,0.11,0.106,0.119
25,0.096,0.105,0.147
26,0.08,0.101,0.177
27,0.103,0.097,0.237
28,0.085,0.092,0.254
29,0.082,0.088,0.269
30,0.092,0.084,0.272
31,0.108,0.082,0.265
32,0.092,0.079,0.221
33,0.071,0.077,0.166
34,0.042,0.075,0.104
35,0.043,0.072,0.065
36,0.034,0.069,0.024
37,0.023,0.068,-0.014
38,0.016,0.067,-0.042
39,0.027,0.068,-0.05
40,0.036,0.069,-0.054
41,0.061,0.069,-0.041
42,0.102,0.07,-0.013
43,0.158,0.071,0.027
44,0.122,0.072,-0.009
45,0.089,0.073,-0.038
46,0.067,0.073,-0.056
47,0.059,0.073,-0.057
48,0.059,0.072,-0.049
49,0.08,0.07,-0.021
50,0.085,0.067,0.0
51,0.14,0.062,0.066
52,0.087,0.056,0.052
53,0.042,0.05,0.051
54,0.014,0.046,0.07
55,0.011,0.042,0.106
56,0.015,0.038,0.143
57,0.019,0.034,0.174
58,0.025,0.029,0.198
59,0.024,0.025,0.204
60,0.008,0.021,0.179
61,-0.006,0.017,0.142
62,0.006,0.014,0.118
63,0.008,0.011,0.085
64,0.003,0.011,0.048
65,0.005,0.01,0.017
66,0.005,0.011,-0.013
67,0.006,0.012,-0.036
68,0.006,0.013,-0.056
69,0.01,0.011,-0.068
70,0.025,0.009,-0.068
71,0.028,0.008,-0.074
72,0.038,0.007,-0.071
73,0.053,0.008,-0.065
74,0.063,0.008,-0.059
75,0.054,0.008,-0.064
76,0.019,0.008,-0.089
77,-0.047,0.004,-0.134
78,-0.039,0.002,-0.117
79,-0.034,0.0,-0.099
80,-0.036,-0.0,-0.082
81,-0.031,0.0,-0.054
82,-0.008,0.001,-0.007
83,-0.003,0.0,0.03
84,-0.006,-0.0,0.062
85,-0.0,-0.002,0.1
86,0.001,-0.003,0.131
87,-0.002,-0.004,0.15
88,-0.003,-0.005,0.158
89,0.007,-0.006,0.161
90,0.004,-0.007,0.143
91,0.001,-0.008,0.114
92,-0.0,-0.01,0.079
93,-0.002,-0.011,0.043
94,0.003,-0.014,0.015
95,0.002,-0.016,-0.012
96,-0.007,-0.018,-0.043
97,-0.008,-0.021,-0.06
98,-0.011,-0.024,-0.074
99,-0.027,-0.028,-0.093
100,-0.04,-0.033,-0.106
101,-0.048,-0.038,-0.114
102,-0.055,-0.043,-0.121
103,-0.064,-0.044,-0.132
104,-0.072,-0.046,-0.147
105,-0.062,-0.046,-0.142
106,-0.049,-0.046,-0.132
107,-0.044,-0.045,-0.125
108,-0.051,-0.043,-0.121
109,-0.049,-0.041,-0.105
110,-0.049,-0.039,-0.085
111,-0.051,-0.036,-0.061
112,-0.04,-0.033,-0.024
113,-0.027,-0.03,0.017
114,-0.019,-0.027,0.056
115,-0.007,-0.023,0.093
116,-0.002,-0.021,0.119
117,0.006,-0.018,0.141
118,0.005,-0.016,0.144
119,-0.002,-0.016,0.132
120,-0.01,-0.016,0.11
121,-0.012,-0.017,0.082
122,-0.013,-0.018,0.051
123,-0.023,-0.021,0.009
124,-0.028,-0.024,-0.027
125,-0.035,-0.027,-0.059
126,-0.035,-0.03,-0.082
127,-0.034,-0.033,-0.098
128,-0.034,-0.036,-0.109
129,-0.039,-0.037,-0.119
130,-0.045,-0.038,-0.127
131,-0.048,-0.038,-0.131
132,-0.047,-0.038,-0.132
133,-0.043,-0.037,-0.129
134,-0.042,-0.036,-0.129
135,-0.045,-0.034,-0.134
136,-0.045,-0.031,-0.131
137,-0.037,-0.027,-0.118
138,-0.031,-0.022,-0.1
139,-0.021,-0.016,-0.075
140,-0.009,-0.01,-0.044
141,0.005,-0.004,-0.007
142,0.011,0.0,0.029
143,0.017,0.004,0.065
144,0.018,0.007,0.096
145,0.021,0.009,0.122
146,0.017,0.011,0.136
147,0.017,0.012,0.143
148,0.02,0.012,0.142
149,0.019,0.011,0.13
150,0.017,0.01,0.107
151,0.011,0.008,0.077
152,0.007,0.005,0.047
153,-0.001,0.002,0.013
154,-0.005,-0.002,-0.018
155,-0.007,-0.006,-0.044
156,-0.005,-0.01,-0.063
157,-0.006,-0.014,-0.077
158,-0.011,-0.017,-0.089
159,-0.036,-0.02,-0.112
160,-0.04,-0.021,-0.114
161,-0.041,-0.022,-0.112
162,-0.044,-0.023,-0.112
163,-0.035,-0.022,-0.107
164,-0.025,-0.02,-0.101
165,-0.013,-0.018,-0.093
166,-0.014,-0.015,-0.092
167,-0.008,-0.012,-0.082
168,-0.004,-0.008,-0.066
169,-0.004,-0.004,-0.048
170,-0.001,0.0,-0.024
171,0.004,0.004,0.007
172,0.012,0.009,0.041
173,0.017,0.013,0.072
174,0.019,0.016,0.096
175,0.022,0.018,0.117
176,0.031,0.02,0.137
177,0.038,0.021,0.149
178,0.03,0.02,0.139
179,0.022,0.019,0.125
180,0.013,0.017,0.102
181,0.01,0.014,0.077
182,0.008,0.01,0.048
183,0.006,0.006,0.019
184,0.009,0.001,-0.007
185,0.007,-0.003,-0.031
186,-0.0,-0.007,-0.056
187,-0.005,-0.01,-0.074
188,-0.012,-0.012,-0.089
189,-0.018,-0.013,-0.101
190,-0.023,-0.014,-0.11
191,-0.027,-0.015,-0.118
192,-0.03,-0.015,-0.124
193,-0.032,-0.016,-0.128
194,-0.032,-0.016,-0.128
195,-0.03,-0.015,-0.122
196,-0.024,-0.014,-0.111
197,-0.017,-0.012,-0.095
198,-0.008,-0.01,-0.073
199,0.002,-0.007,-0.045
200,0.011,-0.003,-0.015
201,0.019,0.001,0.019
202,0.022,0.005,0.049
203,0.025,0.008,0.079
204,0.027,0.012,0.105
205,0.023,0.015,0.121
206,0.019,0.019,0.132
207,0.017,0.021,0.135
208,0.016,0.023,0.128
209,0.012,0.025,0.109
210,0.008,0.026,0.087
211,0.005,0.025,0.062
212,0.009,0.024,0.038
213,0.01,0.022,0.013
214,0.024,0.019,-0.001
215,0.035,0.016,-0.015
216,0.04,0.013,-0.028
217,0.031,0.009,-0.047
218,0.022,0.006,-0.061
219,0.015,0.003,-0.072
220,0.006,0.0,-0.082
221,-0.0,-0.001,-0.089
222,-0.007,-0.002,-0.095
223,-0.012,-0.003,-0.101
224,-0.013,-0.003,-0.102
225,-0.016,-0.002,-0.102
226,-0.019,-0.001,-0.099
227,-0.018,-0.0,-0.088
228,-0.013,0.001,-0.07
229,-0.007,0.003,-0.046
230,-0.004,0.004,-0.019
231,-0.001,0.005,0.011
232,0.0,0.006,0.039
233,0.002,0.007,0.067
234,0.013,0.008,0.1
235,0.025,0.009,0.129
236,0.028,0.01,0.143
237,0.028,0.01,0.145
238,0.025,0.01,0.136
239,0.025,0.01,0.12
240,0.02,0.01,0.093
241,0.019,0.008,0.066
242,0.013,0.006,0.032
243,0.01,0.003,0.0
244,-0.005,-0.001,-0.038
245,-0.01,-0.005,-0.063
246,-0.01,-0.008,-0.079
247,-0.02,-0.012,-0.099
248,-0.028,-0.016,-0.115
249,-0.031,-0.019,-0.124
250,-0.03,-0.022,-0.127
251,-0.034,-0.024,-0.132
252,-0.035,-0.025,-0.134
253,-0.034,-0.025,-0.132
254,-0.028,-0.024,-0.124
255,-0.025,-0.023,-0.115
256,-0.022,-0.021,-0.102
257,-0.018,-0.018,-0.085
258,-0.012,-0.014,-0.062
259,-0.008,-0.01,-0.036
260,-0.003,-0.006,-0.004
261,-0.002,-0.002,0.027
262,-0.001,0.002,0.059
263,0.006,0.005,0.093
264,0.007,0.008,0.118
265,0.014,0.01,0.139
266,0.017,0.011,0.15
267,0.025,0.012,0.153
268,0.024,0.012,0.139
269,0.015,0.01,0.111
270,0.018,0.008,0.086
271,0.012,0.005,0.049
272,0.004,0.002,0.009
273,-0.005,-0.002,-0.029
274,-0.004,-0.007,-0.053
275,-0.009,-0.011,-0.076
276,-0.016,-0.016,-0.096
277,-0.02,-0.02,-0.11
278,-0.024,-0.023,-0.12
279,-0.028,-0.026,-0.129
280,-0.035,-0.029,-0.138
281,-0.04,-0.03,-0.142
282,-0.042,-0.032,-0.142
283,-0.042,-0.032,-0.137
284,-0.04,-0.031,-0.13
285,-0.037,-0.03,-0.118
286,-0.033,-0.028,-0.101
287,-0.029,-0.025,-0.08
288,-0.026,-0.021,-0.055
289,-0.023,-0.018,-0.025
290,-0.017,-0.014,0.009
291,-0.012,-0.01,0.044
292,-0.005,-0.006,0.081
293,0.004,-0.003,0.117
294,0.011,-0.001,0.144
295,0.009,0.001,0.155
296,0.007,0.002,0.157
297,0.022,0.002,0.161
298,0.023,0.0,0.139
299,0.006,-0.001,0.095
300,-0.008,-0.003,0.049
301,-0.001,-0.006,0.02
302,0.003,-0.01,-0.009
303,-0.009,-0.013,-0.046
304,-0.014,-0.017,-0.073
305,-0.018,-0.02,-0.093
306,-0.027,-0.024,-0.112
307,-0.036,-0.027,-0.127
308,-0.042,-0.03,-0.137
309,-0.044,-0.031,-0.143
310,-0.047,-0.032,-0.148
311,-0.047,-0.032,-0.147
312,-0.044,-0.031,-0.142
313,-0.04,-0.03,-0.134
314,-0.037,-0.028,-0.124
315,-0.034,-0.025,-0.11
316,-0.026,-0.021,-0.088
317,-0.018,-0.017,-0.06
318,-0.007,-0.013,-0.026
319,-0.001,-0.008,0.01
320,0.006,-0.004,0.051
321,0.01,0.001,0.089
322,0.017,0.005,0.124
323,0.007,0.008,0.143
324,0.018,0.01,0.171
325,0.025,0.011,0.187
326,0.016,0.011,0.178
327,0.009,0.009,0.151
328,0.012,0.007,0.123
329,0.018,0.002,0.095
330,0.005,-0.003,0.05
331,-0.009,-0.008,0.004
332,-0.015,-0.013,-0.032
333,-0.012,-0.019,-0.055
334,-0.022,-0.024,-0.082
335,-0.026,-0.028,-0.097
336,-0.028,-0.031,-0.105
337,-0.034,-0.033,-0.114
338,-0.043,-0.034,-0.125
339,-0.045,-0.034,-0.131
340,-0.044,-0.033,-0.133
341,-0.047,-0.031,-0.138
342,-0.05,-0.028,-0.142
343,-0.05,-0.024,-0.138
344,-0.044,-0.02,-0.124
345,-0.035,-0.015,-0.104
346,-0.024,-0.009,-0.077
347,-0.014,-0.004,-0.046
348,0.0,0.002,-0.005
349,0.028,0.006,0.049
350,0.04,0.009,0.092
351,0.038,0.01,0.126
352,0.041,0.011,0.163
353,0.053,0.012,0.199
354,0.03,0.012,0.194
355,0.021,0.012,0.185
356,0.023,0.011,0.174
357,0.02,0.008,0.144
358,0.002,0.005,0.097
359,-0.01,-0.0,0.054
360,-0.012,-0.006,0.019
361,-0.02,-0.012,-0.017
362,-0.03,-0.018,-0.051
363,-0.033,-0.023,-0.075
364,-0.035,-0.027,-0.093
365,-0.042,-0.03,-0.111
366,-0.048,-0.032,-0.124
367,-0.049,-0.032,-0.131
368,-0.049,-0.031,-0.134
369,-0.048,-0.029,-0.136
370,-0.042,-0.026,-0.132
371,-0.027,-0.022,-0.119
372,-0.004,-0.016,-0.099
373,0.02,-0.009,-0.073
374,0.007,-0.002,-0.072
375,0.008,0.005,-0.054
376,-0.006,0.013,-0.043
377,0.002,0.02,-0.013
378,0.001,0.027,0.018
379,0.026,0.033,0.073
380,0.059,0.038,0.134
381,0.068,0.042,0.174
382,0.072,0.044,0.206
383,0.071,0.046,0.227
384,0.056,0.045,0.223
385,0.038,0.043,0.199
386,0.025,0.04,0.164
387,0.019,0.035,0.126
388,0.004,0.029,0.078
389,-0.001,0.022,0.038
390,-0.003,0.013,0.004
391,0.003,0.004,-0.022
392,0.005,-0.005,-0.043
393,-0.003,-0.014,-0.067
394,-0.012,-0.022,-0.084
395,-0.02,-0.029,-0.096
396,-0.026,-0.034,-0.102
397,-0.032,-0.036,-0.108
398,-0.031,-0.034,-0.112
399,-0.032,-0.027,-0.115
400,-0.024,-0.015,-0.109
