gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2540,3847,1.6571546792984,32.8195037841797,-116.805335998535,3670176,2539,3086,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-01 10:33:54.737412,-70.68622678208699,66.47418810542403,54.28902660464019,1.2562537926895156e-07,21.0,66.46,3.1865100272627664,66.21,1.6647,2.0018,2.6355,0.5086,0.91,0.8429,0
102671,npp,2708,1964,1.037870466709137,32.8142700195312,-116.808242797852,3670176,2708,1534,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-15 09:31:20.401546,100.93605054245651,4.033681875632566,3.5714571345316566,1.1196379920603548e-07,11.0,-4.06,1.0,-4.87,0.7799,1.0182,1.3884,1.0,1.0379,1.0379,0
102792,npp,1974,1386,1.68104326725006,32.8147773742676,-116.806755065918,3670176,1974,1043,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-16 09:12:28.270591,97.7010798102783,34.250901791372456,29.894760622836756,5.72141231510364e-13,8.0,-34.28,1.2937979144666532,-34.87,1.1058,1.3246,1.6394,0.7687,1.2937,1.2922,0
102912,npp,1213,798,1.051984429359436,32.8186454772949,-116.812347412109,3670176,1212,585,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-17 08:53:32.583203,94.66150488993928,54.22015352460963,45.92428616760442,8.889855980474166e-18,5.0,-54.23,1.9513309067639726,-54.575,1.4243,1.9634,2.3311,0.5186,0.5511,0.5455,0
102920,npp,47,3848,1.93090844154358,32.8136215209961,-116.806983947754,3670176,44,3086,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-17 10:33:48.289619,-70.70894929572722,66.49420667505218,54.306156767128634,1.6122598490576247e-08,21.0,66.47,3.1865100272627664,66.21,1.6647,2.0018,2.6355,0.5086,0.9959,0.9821,0
103032,npp,426,222,2.42216539382935,32.8206253051758,-116.811012268066,3670176,426,112,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-18 08:34:35.119025,92.48978787224605,66.63709493176876,54.38417849342707,1.0136082110651428e-21,2.0,-66.65,3.1865100272627664,-66.86,2.3915,3.1416,3.6544,0.3241,0.7924,0.785,0
103040,npp,2475,3298,1.08766108751297,32.8148155212402,-116.80842590332,3670176,2474,2645,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-18 10:15:06.839032,-73.27340190988409,54.84415289571487,46.3912746887833,1.6062036279272602e-13,18.0,54.83,2.0682789409984763,54.46,1.2716,1.5638,1.8315,0.6511,0.788,0.7082,0
103160,npp,1802,2728,0.987097918987274,32.8153953552246,-116.808319091797,3670176,1802,2189,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-19 09:56:21.828699,-75.56103488479654,36.19003023204333,31.52767336547747,3.3811363007216316e-18,15.0,36.18,1.2937979144666532,35.58,0.9122,1.2218,1.6067,0.8333,0.8368,0.8226,0
103279,npp,1102,2157,1.31871962547302,32.8166122436523,-116.806716918945,3670176,1102,1718,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-20 09:37:33.257825,-74.8663835284452,7.196433632786741,6.369378253290307,3.0346885867612805e-22,12.0,7.13,1.0,6.38,0.7849,1.026,1.2957,0.9924,1.3109,1.3087,0
103397,npp,376,1579,1.54117953777313,32.8176727294922,-116.804847717285,3670176,376,1186,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-21 09:18:42.910224,97.62965642590856,25.27626355558764,22.21774091742744,7.629964750246143e-26,9.0,-25.3,1.1367971201176101,-25.94,0.9479,1.257,1.6056,0.81,1.2682,1.2484,0
103515,npp,2680,994,2.58345603942871,32.8174133300781,-116.804954528809,3670176,2680,732,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-22 08:59:49.005018,96.00460442887274,48.61060715920011,41.6351992048396,1.408652883239059e-24,6.0,-48.64,1.7549928774784245,-49.045,1.529,1.8476,2.2371,0.5511,1.4375,1.4237,0
103761,npp,166,2919,1.120432198047638,32.817813873291,-116.809715270996,3670176,167,2355,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-24 10:02:34.708474,-75.20503632672079,43.437953095658145,37.51166096481157,5.742032467518105e-22,16.0,43.44,1.4867838833500562,42.91,1.04,1.2302,1.4886,0.8277,0.9444,0.9274,0
104112,npp,1084,1188,0.951390027999878,32.8139266967773,-116.809593200684,3670176,1083,878,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-27 09:06:03.692563,96.21571144954987,42.08631036408123,36.40943042239575,2.8491438868306254e-14,7.0,-42.1,1.4867838833500562,-42.54,1.1955,1.4681,1.7616,0.6936,0.6707,0.6599,0
104229,npp,297,605,2.09074115753174,32.8160362243652,-116.813041687012,3670176,297,391,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-28 08:47:08.015154,94.245445670921,59.00393545926027,49.385247586462505,1.3999503857859406e-09,4.0,-59.02,2.253202848596432,-59.2,1.9435,2.4088,2.7583,0.4227,0.8771,0.8838,0
104236,npp,2266,3665,2.41034269332886,32.8183975219727,-116.811149597168,3670176,2265,2968,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-28 10:27:29.059678,-71.85861324162482,63.11972921378924,52.180862630373,4.289010222299618e-17,20.0,63.11,2.7445598364131496,62.86,1.7284,2.0128,2.2657,0.5059,1.1631,1.2193,0
104346,npp,2571,28,2.55173635482788,32.8159942626953,-116.811729431152,3670176,2570,10,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-29 08:28:08.782376,91.43553580077285,69.80747144778744,56.21525478278021,0.00016687659163476962,1.0,-69.8,3.5496478698597698,-69.96,2.2012,2.7175,3.6547,0.3747,0.9715,0.9561,0
104355,npp,1595,3109,1.67211878299713,32.8139343261719,-116.810005187988,3670176,1594,2491,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-04-29 10:08:45.840305,-74.07444596819182,49.57767379587174,42.39303282524612,3.5312207738442597e-13,17.0,49.58,1.7549928774784245,49.205,1.262,1.522,1.7526,0.669,1.1037,1.1186,0
107659,npp,833,603,2.79605293273926,32.8182830810547,-116.804298400879,3670176,836,389,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-14 08:46:56.562440,94.40594223415253,59.05676686994235,49.423090438698594,8.407539659057019e-07,4.0,-59.06,2.253202848596432,-59.2,1.9435,2.4088,2.7583,0.4227,1.1901,1.1819,0
107834,npp,33,25,2.7022500038147,32.8199119567871,-116.808067321777,3670176,37,8,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-15 08:27:57.339762,91.84322947759712,69.84238077741642,56.23408552657881,9.065238740528294e-12,1.0,-69.84,3.5496478698597698,-69.96,2.2012,2.7175,3.6547,0.3747,1.0139,1.0125,0
107843,npp,2129,3106,1.73705840110779,32.8179779052734,-116.807769775391,3670176,2131,2489,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-15 10:08:34.398415,-74.84683319555077,49.49371545051612,42.32768984436857,0.00031216011289482556,17.0,49.49,1.7549928774784245,49.205,1.262,1.522,1.7526,0.669,1.1407,1.1621,0
108015,npp,1443,2533,1.079229891300201,32.8185729980469,-116.808769226074,3670176,1444,2050,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-16 09:49:47.629956,-77.16423401537028,27.43943086662323,24.08511816537035,4.3266585999654515e-07,14.0,27.44,1.184412938166907,26.95,0.8008,1.0538,1.3084,0.9662,1.0397,1.0428,0
108193,npp,731,1958,1.19197475910187,32.8160209655762,-116.806777954102,3670176,731,1528,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-17 09:30:57.306928,96.35930484958853,4.403631648412305,3.8989729197134695,4.866954241865532e-12,11.0,-4.41,1.0,-4.87,0.7799,1.0182,1.3884,1.0,1.192,1.192,0
108715,npp,1493,216,3.31108093261719,32.8147621154785,-116.811676025391,3670176,1495,108,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-20 08:34:12.099902,92.6345642810053,66.7469589336569,54.45095214174127,1.678407570533068e-23,2.0,-66.75,3.1865100272627664,-66.86,2.3915,3.1416,3.6544,0.3241,1.0714,1.0731,0
108729,npp,470,3292,1.94629943370819,32.814998626709,-116.808036804199,3670176,471,2638,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-20 10:14:43.820427,-73.534553226672,54.68817867799422,46.27670869341107,8.98948252277756e-19,18.0,54.68,2.0682789409984763,54.46,1.2716,1.5638,1.8315,0.6511,1.2031,1.2672,0
108899,npp,2865,2722,1.28348231315613,32.8150939941406,-116.808090209961,3670176,2866,2185,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-21 09:55:58.829641,-76.38621504821337,35.92739738982173,31.307992016097117,2.964082323917715e-22,15.0,35.92,1.2937979144666532,35.58,0.9122,1.2218,1.6067,0.8333,1.0658,1.0696,0
109072,npp,2160,2150,1.46481609344482,32.8172187805176,-116.805862426758,3670176,2160,1712,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-22 09:37:08.507567,-73.04785476329629,6.796387497508355,6.015722626706746,1.6873337973177562e-22,12.0,6.73,1.0,6.38,0.7849,1.026,1.2957,0.9924,1.457,1.4537,0
109244,npp,1430,1572,1.83223450183868,32.8169822692871,-116.804321289062,3670176,1430,1180,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-23 09:18:18.162957,98.63616689639073,25.608955796364757,22.505021841128567,2.754842379341727e-22,9.0,-25.65,1.1367971201176101,-25.94,0.9479,1.257,1.6056,0.81,1.5242,1.4842,0
109780,npp,1224,2911,0.805417239665985,32.8198051452637,-116.809577941895,3670176,1224,2348,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-26 10:02:08.196434,-75.40480116034256,43.1498837753863,37.276288289753964,6.101652398703376e-21,16.0,43.14,1.4867838833500562,42.91,1.04,1.2302,1.4886,0.8277,0.7325,0.6666,0
109954,npp,512,2339,1.36751878261566,32.8166923522949,-116.805946350098,3670176,512,1887,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-27 09:43:19.651659,-75.54097221114749,17.44871037214834,15.398990253827485,3.6419882037377325e-18,13.0,17.42,1.0442604737599883,17.09,0.7877,1.1493,1.3702,0.8859,1.2272,1.2115,0
110127,npp,2862,1762,1.25723886489868,32.8144912719727,-116.806449890137,3670176,2862,1343,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-28 09:24:29.326335,97.59409540472987,15.605856564856072,13.782056219826268,3.8797355531577296e-14,10.0,-15.62,1.0442604737599883,-15.84,0.8055,1.1086,1.329,0.9184,1.1605,1.1547,0
110299,npp,2113,1180,0.870823562145233,32.8201637268066,-116.808822631836,3670176,2115,872,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-29 09:05:37.224541,97.19875616691607,42.36429393446679,36.6346109170577,3.693297608190148e-09,7.0,-42.39,1.4867838833500562,-42.54,1.1955,1.4681,1.7616,0.6936,0.6165,0.604,0
110472,npp,1338,597,2.31731390953064,32.8193283081055,-116.809310913086,3670176,1338,384,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-05-30 08:46:39.783144,93.92728334813766,59.19785451357688,49.51781657804704,0.00040368609347151633,4.0,-59.2,2.3545700244418297,-59.2,1.9435,2.4088,2.7583,0.4227,0.9794,0.9795,0
114674,npp,1687,1945,1.25645387172699,32.8147583007812,-116.805374145508,3670176,1687,1515,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-06-18 09:30:22.194980,99.56237279418058,5.117687352402504,4.530284026699866,4.199229923706429e-18,11.0,-5.16,1.0,-4.87,0.7799,1.0182,1.3884,1.0,1.2565,1.2565,0
115265,npp,2370,1558,1.81446349620819,32.8156242370605,-116.806739807129,3670176,2370,1169,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-06-24 09:17:40.752125,98.41566054107459,26.325754515037897,23.12143336416925,2.0856492801100799e-22,9.0,-26.34,1.1367971201176101,-25.94,0.9479,1.257,1.6056,0.81,1.5086,1.4698,0
115378,npp,1609,972,1.9904522895813,32.818058013916,-116.807502746582,3670176,1609,718,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-06-25 08:58:45.095216,95.83163472667361,49.28268015842341,42.153229524712465,2.867039116597808e-19,6.0,-49.3,1.7549928774784245,-49.045,1.529,1.8476,2.2371,0.5511,1.0996,1.0969,0
115500,npp,822,393,2.74222254753113,32.8188285827637,-116.810104370117,3670176,823,222,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-06-26 08:39:47.662538,93.21888717877535,63.49935940671052,52.41089339907772,7.593245945770724e-15,3.0,-63.48,2.7445598364131496,-63.35,1.9988,2.6499,3.2937,0.3842,1.0518,1.0537,0
115893,npp,769,1749,1.29724967479706,32.8195610046387,-116.811004638672,3670176,770,1332,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-06-29 09:23:55.540650,99.70098267164565,16.294392851824714,14.384796827868875,2.9686080889705066e-07,10.0,-16.33,1.0442604737599883,-15.84,0.8055,1.1086,1.329,0.9184,1.1988,1.1914,0
121308,npp,2145,2330,1.32175695896149,32.8193016052246,-116.806793212891,3670176,2146,1879,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-14 09:42:47.769437,-78.1302339895142,16.907048376171918,14.92251688046773,0.00023401480257853038,13.0,16.92,1.0442604737599883,17.09,0.7877,1.1493,1.3702,0.8859,1.1833,1.171,0
121478,npp,1433,1753,1.61463189125061,32.8184928894043,-116.808731079102,3670176,1433,1336,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-15 09:23:57.441160,98.35736902293856,16.111305132735577,14.224430026868243,7.112231455968306e-08,10.0,-16.11,1.0442604737599883,-15.84,0.8055,1.1086,1.329,0.9184,1.5027,1.4829,0
122002,npp,1239,3092,1.39721572399139,32.8147087097168,-116.805290222168,3670176,1239,2480,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-18 10:07:49.285793,-74.61841647538827,49.07799001437233,41.99730210963375,8.643162330828402e-19,17.0,49.07,1.7549928774784245,49.205,1.262,1.522,1.7526,0.669,0.9471,0.9347,0
122178,npp,562,2520,0.514140456914902,32.8143844604492,-116.811866760254,3670176,562,2040,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-19 09:49:04.299553,-77.68412237966817,26.807501108969785,23.537707988476942,3.785677351881949e-24,14.0,26.8,1.1367971201176101,26.95,0.8008,1.0538,1.3084,0.9662,0.5435,0.4968,0
122346,npp,2929,1946,0.504738211631775,32.8201599121094,-116.810546875,3670176,2930,1517,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-20 09:30:15.758066,100.45084795452824,5.105268006961254,4.519309303806422,6.77329811871608e-26,11.0,-5.11,1.0,-4.87,0.7799,1.0182,1.3884,1.0,0.5047,0.5047,0
122525,npp,2184,1369,1.18710362911224,32.8141021728516,-116.805290222168,3670176,2184,1031,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-21 09:11:23.657833,97.16115432315867,34.99653859368179,30.51997878042694,1.0802306102141948e-26,8.0,-35.0,1.2937979144666532,-34.87,1.1058,1.3246,1.6394,0.7687,0.9119,0.9125,0
122710,npp,1428,784,1.31783974170685,32.8148765563965,-116.804122924805,3670176,1430,568,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-22 08:52:29.778810,94.98509288934115,54.620756530507386,46.215977095673054,4.9888756911503395e-26,5.0,-54.61,2.0682789409984763,-54.575,1.4243,1.9634,2.3311,0.5186,0.7061,0.6834,0
122884,npp,645,207,1.96614456176758,32.818000793457,-116.812965393066,3670176,647,103,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-23 08:33:32.337258,92.52212965356344,66.91765096798956,54.54533384413752,8.777106735747098e-24,2.0,-66.9,3.1865100272627664,-66.86,2.3915,3.1416,3.6544,0.3241,0.6493,0.6372,0
122895,npp,2697,3280,1.60045862197876,32.8178405761719,-116.809150695801,3670176,2697,2626,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-23 10:14:04.058445,-73.7489167069868,54.38950803890365,46.048695521851364,6.710830926704688e-28,18.0,54.38,1.9513309067639726,54.46,1.2716,1.5638,1.8315,0.6511,1.037,1.042,0
123073,npp,2028,2711,0.52685758471489,32.8199462890625,-116.81095123291,3670176,2028,2178,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-24 09:55:19.070327,-75.999818842069,35.45466041839793,30.907206191169134,2.1961131250245326e-26,15.0,35.45,1.2937979144666532,35.58,0.9122,1.2218,1.6067,0.8333,0.481,0.439,0
123251,npp,1333,2141,0.783221781253815,32.8169021606445,-116.80940246582,3670176,1333,1703,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-25 09:36:32.302139,-79.24937400631663,6.201104008039625,5.488734095994878,4.234343784020253e-23,12.0,6.2,1.0,6.38,0.7849,1.026,1.2957,0.9924,0.7754,0.7773,0
123428,npp,612,1563,0.695782124996185,32.8143043518066,-116.812049865723,3670176,612,1174,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-26 09:17:41.976120,97.99756675088467,26.100147876787755,22.927053225020913,3.305466680308895e-18,9.0,-26.09,1.1367971201176101,-25.94,0.9479,1.257,1.6056,0.81,0.5245,0.5636,0
123775,npp,2146,400,3.18702268600464,32.8171882629395,-116.804801940918,3670176,2149,227,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-28 08:39:52.430285,93.46222911827148,63.352465406946365,52.31776064764151,1.900744773547759e-05,3.0,-63.35,2.7445598364131496,-63.35,1.9988,2.6499,3.2937,0.3842,1.2139,1.2246,0
123788,npp,1094,3466,1.99719440937042,32.8190231323242,-116.806167602539,3670176,1095,2810,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-28 10:20:18.813394,-72.70634550819636,58.93335969168164,49.33418388193802,1.4001139036640813e-14,19.0,58.93,2.3545700244418297,58.945,1.3458,1.7222,2.2505,0.5912,1.135,1.1808,0
123966,npp,419,2904,1.64366209506989,32.8158226013184,-116.809547424316,3670176,420,2342,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-07-29 10:01:35.604912,-75.4880986540175,42.880490349380366,37.05428304104858,1.5517542753552747e-07,16.0,42.89,1.4867838833500562,42.91,1.04,1.2302,1.4886,0.8277,1.2963,1.3604,0
131768,npp,488,979,1.79519438743591,32.8178672790527,-116.811805725098,3670176,488,722,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-12 08:58:47.371082,95.78167816182346,49.077524699405046,41.99772915607184,0.00022187991039926836,6.0,-49.09,1.7549928774784245,-49.045,1.529,1.8476,2.2371,0.5511,0.9883,0.9893,0
131947,npp,2785,401,1.25639414787292,32.8155212402344,-116.805114746094,3670176,2789,227,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-13 08:39:51.712473,93.42527609027695,63.33803730035217,52.31363222449096,5.173223065510471e-09,3.0,-63.33,2.7445598364131496,-63.35,1.9988,2.6499,3.2937,0.3842,0.5105,0.4828,0
131961,npp,1717,3468,1.75456929206848,32.8149261474609,-116.809135437012,3670176,1718,2812,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-13 10:20:18.095882,-73.00656173145902,58.988503184410334,49.37749467977066,0.0003867610504138565,19.0,58.98,2.3545700244418297,58.945,1.3458,1.7222,2.2505,0.5912,1.032,1.0373,0
132136,npp,1055,2905,1.27906143665314,32.8187789916992,-116.809944152832,3670176,1054,2343,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-14 10:01:33.110075,-75.01359338293825,42.92960970032748,37.097193130513986,4.041697023421843e-07,16.0,42.93,1.4867838833500562,42.91,1.04,1.2302,1.4886,0.8277,1.0511,1.0587,0
132669,npp,1983,1175,1.41255247592926,32.8160629272461,-116.805488586426,3670176,1982,867,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-17 09:05:03.927054,95.8131214074218,42.583211771073934,36.814062946849745,1.488131931936045e-26,7.0,-42.57,1.4867838833500562,-42.54,1.1955,1.4681,1.7616,0.6936,0.9809,0.9797,0
133028,npp,406,16,1.7912141084671,32.8174438476562,-116.807769775391,3670176,407,4,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-19 08:27:10.829562,91.52549149845456,69.99673417593083,56.31764712501205,5.238052454062715e-29,1.0,-69.98,3.5496478698597698,-69.96,2.2012,2.7175,3.6547,0.3747,0.7572,0.6711,0
133040,npp,2505,3096,1.68806385993958,32.8136978149414,-116.808708190918,3670176,2505,2482,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-19 10:07:47.888343,-74.2030891837366,49.18382681596222,42.08544359105795,1.3542116027007504e-28,17.0,49.19,1.7549928774784245,49.205,1.262,1.522,1.7526,0.669,1.1128,1.1293,0
133223,npp,1825,2524,1.067334771156311,32.8148498535156,-116.809761047363,3670176,1826,2043,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-20 09:49:02.901747,-77.10958226095099,26.98503693323703,23.693555587348015,8.356540568699387e-30,14.0,27.0,1.1367971201176101,26.95,0.8008,1.0538,1.3084,0.9662,1.0301,1.0313,0
133405,npp,1118,1949,1.98488080501556,32.817066192627,-116.806678771973,3670176,1118,1519,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-21 09:30:12.575748,92.82655562535777,4.993999195870765,4.421361561277798,3.391474894700682e-29,11.0,-4.93,1.0,-4.87,0.7799,1.0182,1.3884,1.0,1.9849,1.9849,0
133762,npp,2699,785,1.064861416816711,32.8146629333496,-116.80590057373,3670176,2698,569,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-23 08:52:26.588973,94.70952649621992,54.58646253510288,46.19661444650316,2.622695608168102e-22,5.0,-54.59,1.9513309067639726,-54.575,1.4243,1.9634,2.3311,0.5186,0.5577,0.5522,0
134505,npp,1854,1564,0.683688580989838,32.8205070495605,-116.809379577637,3670176,1854,1174,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-27 09:17:37.028719,97.79302679600153,26.022578609679467,22.86288625723491,0.00038125309858046754,9.0,-26.04,1.1367971201176101,-25.94,0.9479,1.257,1.6056,0.81,0.5139,0.5538,0
134700,npp,2965,4017,1.070679068565369,32.8145523071289,-116.811233520508,3670176,2967,3176,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-08-28 10:38:55.302793,-70.1571082026741,69.22216235535926,55.90040756919604,1.9571484432109745e-05,22.0,69.21,3.5496478698597698,69.18,1.813,2.2747,2.7705,0.4476,0.679,0.4793,0
137715,npp,1692,977,1.073693573474884,32.8194847106934,-116.807304382324,3670176,1691,721,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-13 08:58:37.224585,95.63886151008718,49.12954914900847,42.04002451738185,1.9421414542634863e-16,6.0,-49.15,1.7549928774784245,-49.045,1.529,1.8476,2.2371,0.5511,0.5772,0.5917,0
137905,npp,914,398,1.41671442985535,32.8150329589844,-116.807952880859,3670176,917,225,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-14 08:39:41.579749,93.42879636372969,63.38745054367521,52.347270075726826,5.983573270066372e-23,3.0,-63.39,2.7445598364131496,-63.35,1.9988,2.6499,3.2937,0.3842,0.5689,0.5444,0
137916,npp,2918,3466,0.942687332630157,32.8153839111328,-116.809959411621,3670176,2919,2810,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-14 10:20:07.964217,-72.6694487454149,58.9381841176223,49.3441493164194,8.631275127654246e-16,19.0,58.93,2.3545700244418297,58.945,1.3458,1.7222,2.2505,0.5912,0.6871,0.5573,0
138105,npp,2253,2903,1.51155388355255,32.8166122436523,-116.810035705566,3670176,2252,2341,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-15 10:01:22.993545,-74.6282816743492,42.84996115190353,37.033283153090416,1.8598781529774445e-23,16.0,42.85,1.4867838833500562,42.91,1.04,1.2302,1.4886,0.8277,1.2074,1.2511,0
138296,npp,1561,2331,2.99854564666748,32.8163299560547,-116.811050415039,3670176,1561,1881,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-16 09:42:36.240774,-77.46792807360983,16.99176840504576,14.998667285838938,2.8179453417923277e-29,13.0,16.98,1.0442604737599883,17.09,0.7877,1.1493,1.3702,0.8859,2.7891,2.6565,0
138493,npp,827,1754,1.14026021957397,32.8154220581055,-116.808441162109,3670176,827,1337,196611,3866787,5520,usa_sandiego_120_46,32.81666667,-116.80833333,120,46,usa_sandiego,2012-09-17 09:23:45.925937,97.1479416042556,16.072422578775814,14.191953965281703,4.9385734350283935e-31,10.0,-16.06,1.0442604737599883,-15.84,0.8055,1.1086,1.329,0.9184,1.0485,1.0472,0
