lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.705,0.692,0.82
2,0.465,0.518,0.623
3,0.29,0.374,0.43
4,0.171,0.256,0.259
5,0.119,0.163,0.129
6,0.086,0.09,0.027
7,0.043,0.035,-0.062
8,0.027,-0.004,-0.12
9,0.02,-0.031,-0.157
10,0.014,-0.046,-0.181
11,0.009,-0.052,-0.196
12,0.006,-0.05,-0.203
13,-0.002,-0.043,-0.209
14,-0.011,-0.032,-0.214
15,-0.013,-0.018,-0.214
16,-0.016,-0.001,-0.217
17,-0.01,0.016,-0.214
18,-0.003,0.034,-0.206
19,0.0,0.051,-0.195
20,0.005,0.067,-0.175
21,0.021,0.081,-0.139
22,0.036,0.093,-0.091
23,0.066,0.104,-0.021
24,0.109,0.111,0.071
25,0.136,0.117,0.176
26,0.161,0.115,0.296
27,0.164,0.112,0.402
28,0.122,0.11,0.469
29,0.138,0.108,0.524
30,0.148,0.105,0.526
31,0.143,0.102,0.475
32,0.135,0.097,0.388
33,0.103,0.091,0.266
34,0.064,0.083,0.143
35,0.028,0.072,0.033
36,0.011,0.059,-0.05
37,0.013,0.045,-0.106
38,0.007,0.032,-0.15
39,0.005,0.019,-0.176
40,-0.01,0.008,-0.201
41,-0.02,-0.003,-0.214
42,-0.019,-0.011,-0.218
43,-0.008,-0.017,-0.212
44,-0.011,-0.021,-0.213
45,-0.015,-0.023,-0.215
46,-0.015,-0.023,-0.215
47,-0.022,-0.02,-0.217
48,-0.024,-0.015,-0.211
49,-0.021,-0.009,-0.196
50,-0.021,-0.003,-0.174
51,-0.014,0.003,-0.138
52,-0.007,0.008,-0.088
53,-0.007,0.013,-0.025
54,0.012,0.02,0.066
55,0.019,0.025,0.166
56,0.042,0.029,0.282
57,0.069,0.031,0.39
58,0.089,0.031,0.469
59,0.1,0.03,0.502
60,0.069,0.029,0.461
61,0.033,0.026,0.372
62,0.011,0.023,0.263
63,0.008,0.018,0.158
64,-0.0,0.014,0.057
65,-0.007,0.009,-0.028
66,-0.015,0.004,-0.096
67,-0.022,-0.001,-0.147
68,-0.021,-0.007,-0.179
69,-0.023,-0.013,-0.201
70,-0.026,-0.018,-0.215
71,-0.028,-0.023,-0.222
72,-0.026,-0.028,-0.222
73,-0.02,-0.031,-0.219
74,-0.023,-0.032,-0.221
75,-0.029,-0.032,-0.224
76,-0.037,-0.029,-0.226
77,-0.038,-0.026,-0.224
78,-0.034,-0.02,-0.213
79,-0.029,-0.012,-0.192
80,-0.014,-0.005,-0.157
81,-0.004,0.004,-0.113
82,0.007,0.011,-0.052
83,0.02,0.017,0.026
84,0.027,0.021,0.121
85,0.038,0.023,0.234
86,0.035,0.025,0.336
87,0.022,0.027,0.41
88,0.022,0.029,0.452
89,0.042,0.029,0.457
90,0.057,0.029,0.415
91,0.057,0.028,0.331
92,0.05,0.025,0.224
93,0.036,0.021,0.116
94,0.03,0.015,0.025
95,0.022,0.009,-0.049
96,0.009,0.003,-0.109
97,-0.01,-0.002,-0.158
98,-0.027,-0.007,-0.192
99,-0.039,-0.011,-0.214
100,-0.044,-0.014,-0.225
101,-0.041,-0.017,-0.227
102,-0.042,-0.019,-0.227
103,-0.027,-0.019,-0.219
104,-0.015,-0.018,-0.212
105,-0.01,-0.016,-0.209
106,-0.004,-0.012,-0.205
107,-0.007,-0.008,-0.2
108,-0.018,-0.004,-0.194
109,-0.021,0.001,-0.173
110,-0.018,0.006,-0.14
111,-0.005,0.011,-0.086
112,0.015,0.016,-0.014
113,0.034,0.022,0.075
114,0.041,0.027,0.173
115,0.052,0.031,0.277
116,0.089,0.034,0.386
117,0.086,0.035,0.444
118,0.067,0.035,0.455
119,0.036,0.033,0.416
120,0.012,0.03,0.341
121,0.003,0.026,0.248
122,0.01,0.021,0.156
123,0.015,0.015,0.068
124,0.015,0.01,-0.012
125,0.006,0.004,-0.078
126,-0.008,-0.002,-0.132
127,-0.025,-0.008,-0.174
128,-0.027,-0.014,-0.198
129,-0.026,-0.019,-0.211
130,-0.03,-0.024,-0.218
131,-0.03,-0.028,-0.219
132,-0.031,-0.032,-0.219
133,-0.034,-0.034,-0.22
134,-0.041,-0.035,-0.223
135,-0.035,-0.034,-0.22
136,-0.03,-0.031,-0.215
137,-0.034,-0.027,-0.209
138,-0.031,-0.022,-0.19
139,-0.024,-0.017,-0.161
140,-0.011,-0.011,-0.116
141,-0.007,-0.006,-0.059
142,0.0,-0.002,0.016
143,0.004,0.0,0.108
144,0.001,0.003,0.206
145,0.005,0.005,0.304
146,0.008,0.009,0.381
147,0.009,0.012,0.417
148,0.025,0.014,0.421
149,0.046,0.016,0.384
150,0.043,0.016,0.307
151,0.032,0.016,0.209
152,0.013,0.014,0.107
153,0.008,0.012,0.022
154,0.009,0.01,-0.047
155,0.002,0.007,-0.105
156,-0.004,0.003,-0.149
157,-0.011,-0.0,-0.181
158,-0.012,-0.004,-0.199
159,-0.015,-0.008,-0.21
160,-0.016,-0.011,-0.215
161,-0.018,-0.013,-0.216
162,-0.017,-0.015,-0.215
163,-0.018,-0.016,-0.215
164,-0.011,-0.017,-0.21
165,-0.007,-0.017,-0.206
166,-0.014,-0.017,-0.203
167,-0.023,-0.017,-0.195
168,-0.024,-0.016,-0.173
169,-0.028,-0.015,-0.143
170,-0.024,-0.014,-0.096
171,-0.021,-0.012,-0.036
172,-0.017,-0.01,0.038
173,-0.008,-0.007,0.125
174,0.004,-0.004,0.219
175,0.011,-0.002,0.305
176,0.017,-0.001,0.37
177,0.014,0.0,0.397
178,0.009,0.0,0.378
179,0.009,-0.0,0.326
180,0.004,-0.002,0.245
181,-0.0,-0.004,0.153
182,-0.009,-0.006,0.058
183,-0.019,-0.007,-0.027
184,-0.019,-0.01,-0.089
185,-0.016,-0.012,-0.134
186,-0.012,-0.014,-0.166
187,-0.011,-0.017,-0.188
188,-0.013,-0.019,-0.201
189,-0.012,-0.02,-0.205
190,-0.011,-0.02,-0.206
191,-0.015,-0.02,-0.209
192,-0.017,-0.019,-0.211
193,-0.022,-0.017,-0.214
194,-0.024,-0.014,-0.215
195,-0.029,-0.011,-0.214
196,-0.034,-0.007,-0.209
197,-0.032,-0.003,-0.192
198,-0.022,0.002,-0.162
199,-0.01,0.007,-0.12
200,0.007,0.011,-0.059
201,0.028,0.015,0.019
202,0.041,0.017,0.108
203,0.035,0.02,0.199
204,0.033,0.022,0.29
205,0.037,0.023,0.369
206,0.037,0.024,0.418
207,0.037,0.023,0.426
208,0.047,0.022,0.397
209,0.041,0.019,0.326
210,0.038,0.016,0.235
211,0.015,0.011,0.13
212,-0.006,0.006,0.033
213,-0.018,-0.0,-0.047
214,-0.02,-0.006,-0.106
215,-0.021,-0.012,-0.15
216,-0.026,-0.018,-0.181
217,-0.03,-0.024,-0.202
218,-0.032,-0.029,-0.212
219,-0.033,-0.034,-0.216
220,-0.038,-0.037,-0.219
221,-0.04,-0.038,-0.22
222,-0.043,-0.038,-0.222
223,-0.04,-0.036,-0.221
224,-0.04,-0.034,-0.22
225,-0.037,-0.03,-0.215
226,-0.041,-0.026,-0.207
227,-0.046,-0.022,-0.191
228,-0.04,-0.018,-0.158
229,-0.032,-0.013,-0.112
230,-0.012,-0.008,-0.047
231,0.01,-0.004,0.034
232,0.027,0.001,0.127
233,0.029,0.005,0.223
234,0.037,0.007,0.32
235,0.041,0.009,0.393
236,0.025,0.009,0.42
237,0.018,0.009,0.409
238,0.005,0.007,0.356
239,0.007,0.005,0.278
240,0.011,0.003,0.184
241,0.008,-0.0,0.089
242,-0.009,-0.003,-0.003
243,-0.025,-0.007,-0.079
244,-0.028,-0.011,-0.13
245,-0.026,-0.015,-0.163
246,-0.024,-0.018,-0.184
247,-0.018,-0.02,-0.194
248,-0.023,-0.021,-0.203
249,-0.023,-0.021,-0.205
250,-0.029,-0.021,-0.208
251,-0.027,-0.02,-0.208
252,-0.026,-0.017,-0.208
253,-0.026,-0.014,-0.207
254,-0.025,-0.011,-0.204
255,-0.023,-0.007,-0.196
256,-0.013,-0.003,-0.177
257,-0.003,0.001,-0.149
258,0.007,0.005,-0.108
259,0.015,0.008,-0.056
260,0.028,0.011,0.012
261,0.04,0.013,0.097
262,0.045,0.015,0.191
263,0.021,0.017,0.274
264,0.024,0.018,0.364
265,0.029,0.017,0.422
266,0.032,0.016,0.437
267,0.034,0.012,0.408
268,0.012,0.007,0.328
269,-0.011,0.002,0.227
270,-0.028,-0.005,0.122
271,-0.025,-0.011,0.035
272,-0.033,-0.016,-0.045
273,-0.033,-0.02,-0.104
274,-0.025,-0.024,-0.144
275,-0.025,-0.026,-0.173
276,-0.015,-0.029,-0.186
277,-0.014,-0.03,-0.195
278,-0.017,-0.031,-0.201
279,-0.024,-0.03,-0.205
280,-0.035,-0.027,-0.21
281,-0.037,-0.022,-0.212
282,-0.038,-0.017,-0.212
283,-0.038,-0.01,-0.211
284,-0.032,-0.003,-0.203
285,-0.024,0.004,-0.189
286,-0.014,0.012,-0.166
287,0.009,0.02,-0.126
288,0.03,0.027,-0.074
289,0.047,0.034,-0.011
290,0.068,0.04,0.07
291,0.092,0.045,0.168
292,0.088,0.048,0.262
293,0.09,0.05,0.355
294,0.068,0.051,0.419
295,0.038,0.051,0.439
296,0.036,0.05,0.427
297,0.033,0.048,0.378
298,0.039,0.045,0.299
299,0.052,0.042,0.208
300,0.056,0.038,0.113
301,0.039,0.032,0.023
302,0.012,0.025,-0.055
303,0.009,0.017,-0.105
304,0.002,0.009,-0.144
305,-0.0,0.002,-0.168
306,-0.003,-0.003,-0.184
307,-0.01,-0.007,-0.195
308,-0.017,-0.01,-0.201
309,-0.023,-0.011,-0.204
310,-0.018,-0.01,-0.202
311,-0.015,-0.007,-0.201
312,-0.014,-0.002,-0.201
313,-0.007,0.003,-0.195
314,-0.003,0.009,-0.187
315,-0.001,0.015,-0.172
316,0.007,0.021,-0.146
317,0.015,0.026,-0.108
318,0.028,0.031,-0.055
319,0.045,0.035,0.014
320,0.054,0.04,0.099
321,0.057,0.044,0.192
322,0.061,0.048,0.287
323,0.07,0.052,0.377
324,0.085,0.055,0.447
325,0.1,0.056,0.477
326,0.09,0.057,0.443
327,0.063,0.056,0.36
328,0.038,0.054,0.256
329,0.022,0.05,0.149
330,0.028,0.045,0.06
331,0.029,0.038,-0.015
332,0.018,0.031,-0.079
333,0.017,0.024,-0.121
334,0.008,0.016,-0.154
335,0.006,0.009,-0.172
336,0.013,0.004,-0.179
337,0.012,-0.0,-0.184
338,0.009,-0.003,-0.187
339,0.006,-0.003,-0.188
340,0.005,-0.002,-0.19
341,0.0,0.001,-0.193
342,-0.004,0.006,-0.194
343,-0.005,0.013,-0.19
344,0.001,0.02,-0.177
345,0.005,0.027,-0.158
346,0.006,0.035,-0.13
347,0.012,0.042,-0.086
348,0.012,0.05,-0.031
349,0.021,0.057,0.042
350,0.051,0.062,0.141
351,0.085,0.065,0.256
352,0.11,0.068,0.364
353,0.113,0.069,0.443
354,0.125,0.07,0.49
355,0.113,0.07,0.474
356,0.112,0.068,0.417
357,0.113,0.065,0.332
358,0.082,0.061,0.219
359,0.055,0.057,0.111
360,0.039,0.052,0.023
361,0.021,0.044,-0.049
362,0.009,0.034,-0.104
363,-0.002,0.024,-0.144
364,-0.013,0.015,-0.171
365,-0.014,0.008,-0.185
366,-0.016,0.002,-0.192
367,-0.01,-0.002,-0.191
368,-0.011,-0.005,-0.191
369,-0.009,-0.006,-0.19
370,-0.004,-0.006,-0.186
371,-0.005,-0.004,-0.187
372,-0.006,-0.001,-0.185
373,-0.002,0.004,-0.177
374,-0.002,0.01,-0.163
375,0.001,0.018,-0.142
376,0.007,0.028,-0.107
377,0.023,0.038,-0.054
378,0.038,0.047,0.014
379,0.056,0.056,0.098
380,0.074,0.063,0.196
381,0.058,0.069,0.281
382,0.059,0.074,0.368
383,0.1,0.076,0.446
384,0.136,0.077,0.477
385,0.132,0.075,0.438
386,0.093,0.071,0.348
387,0.049,0.065,0.237
388,0.018,0.057,0.131
389,0.005,0.047,0.041
390,0.005,0.036,-0.027
391,0.0,0.024,-0.082
392,0.001,0.012,-0.121
393,0.003,-0.0,-0.146
394,-0.002,-0.011,-0.167
395,-0.004,-0.02,-0.179
396,-0.004,-0.025,-0.184
397,-0.005,-0.026,-0.185
398,-0.006,-0.02,-0.185
399,-0.009,-0.007,-0.186
400,-0.012,0.016,-0.187
