lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.531,0.599,0.543
2,0.331,0.444,0.342
3,0.206,0.322,0.214
4,0.158,0.227,0.161
5,0.149,0.155,0.147
6,0.111,0.104,0.105
7,0.075,0.068,0.069
8,0.061,0.046,0.057
9,0.051,0.035,0.049
10,0.084,0.032,0.083
11,0.099,0.036,0.096
12,0.113,0.043,0.109
13,0.102,0.053,0.098
14,0.117,0.065,0.113
15,0.107,0.077,0.104
16,0.1,0.088,0.096
17,0.075,0.098,0.07
18,0.069,0.106,0.065
19,0.075,0.112,0.072
20,0.076,0.115,0.072
21,0.094,0.115,0.086
22,0.076,0.114,0.067
23,0.041,0.109,0.032
24,0.041,0.103,0.034
25,0.047,0.095,0.044
26,0.079,0.077,0.081
27,0.089,0.067,0.097
28,0.09,0.061,0.105
29,0.079,0.057,0.097
30,0.044,0.053,0.064
31,0.047,0.049,0.064
32,0.073,0.046,0.083
33,0.053,0.045,0.058
34,0.05,0.044,0.05
35,0.039,0.045,0.036
36,0.033,0.046,0.03
37,0.028,0.047,0.025
38,0.021,0.048,0.019
39,0.011,0.05,0.011
40,0.024,0.049,0.023
41,0.03,0.049,0.028
42,0.06,0.05,0.056
43,0.075,0.051,0.072
44,0.055,0.053,0.052
45,0.056,0.055,0.052
46,0.064,0.055,0.06
47,0.089,0.054,0.085
48,0.097,0.053,0.094
49,0.07,0.053,0.068
50,0.048,0.054,0.046
51,0.036,0.054,0.032
52,0.041,0.054,0.035
53,0.057,0.052,0.05
54,0.064,0.05,0.06
55,0.03,0.048,0.028
56,0.043,0.047,0.045
57,0.051,0.046,0.058
58,0.053,0.043,0.066
59,0.035,0.041,0.053
60,0.031,0.04,0.05
61,0.018,0.039,0.033
62,0.032,0.038,0.044
63,0.039,0.038,0.046
64,0.051,0.039,0.054
65,0.022,0.042,0.022
66,0.018,0.045,0.016
67,0.029,0.048,0.026
68,0.044,0.049,0.04
69,0.071,0.049,0.068
70,0.074,0.052,0.072
71,0.065,0.055,0.065
72,0.064,0.057,0.064
73,0.051,0.057,0.053
74,0.069,0.057,0.07
75,0.072,0.056,0.072
76,0.065,0.056,0.065
77,0.065,0.056,0.065
78,0.056,0.056,0.055
79,0.061,0.055,0.058
80,0.056,0.054,0.051
81,0.062,0.054,0.055
82,0.046,0.053,0.039
83,0.028,0.052,0.023
84,0.039,0.05,0.038
85,0.041,0.05,0.045
86,0.045,0.05,0.054
87,0.022,0.05,0.035
88,0.018,0.049,0.033
89,0.043,0.047,0.057
90,0.066,0.044,0.078
91,0.07,0.043,0.078
92,0.061,0.043,0.066
93,0.036,0.043,0.038
94,0.026,0.043,0.025
95,0.057,0.042,0.054
96,0.064,0.042,0.06
97,0.053,0.042,0.049
98,0.049,0.044,0.044
99,0.051,0.046,0.046
100,0.053,0.047,0.048
101,0.057,0.047,0.053
102,0.041,0.047,0.04
103,0.027,0.047,0.028
104,0.024,0.047,0.025
105,0.033,0.047,0.032
106,0.033,0.046,0.029
107,0.04,0.045,0.034
108,0.015,0.044,0.009
109,0.022,0.044,0.013
110,0.061,0.043,0.05
111,0.062,0.041,0.052
112,0.073,0.039,0.064
113,0.07,0.039,0.066
114,0.049,0.039,0.048
115,0.051,0.038,0.054
116,0.044,0.036,0.052
117,0.04,0.034,0.051
118,0.04,0.033,0.053
119,0.023,0.033,0.035
120,0.004,0.034,0.016
121,-0.003,0.033,0.005
122,0.003,0.031,0.007
123,0.039,0.029,0.038
124,0.045,0.028,0.041
125,0.027,0.027,0.021
126,0.016,0.024,0.01
127,0.011,0.021,0.005
128,0.025,0.019,0.018
129,0.009,0.017,0.003
130,0.018,0.015,0.012
131,0.019,0.013,0.013
132,0.026,0.011,0.021
133,0.026,0.009,0.022
134,0.036,0.009,0.03
135,0.01,0.01,0.006
136,0.018,0.011,0.013
137,0.008,0.012,0.002
138,0.019,0.013,0.01
139,0.018,0.014,0.007
140,0.009,0.015,-0.003
141,-0.015,0.016,-0.026
142,-0.023,0.017,-0.03
143,-0.0,0.017,-0.004
144,0.015,0.016,0.016
145,0.027,0.016,0.032
146,0.013,0.017,0.021
147,0.013,0.02,0.025
148,0.019,0.022,0.032
149,0.038,0.023,0.05
150,0.041,0.024,0.05
151,0.022,0.025,0.028
152,0.04,0.026,0.042
153,0.052,0.027,0.049
154,0.045,0.027,0.039
155,0.056,0.027,0.047
156,0.04,0.028,0.03
157,0.015,0.03,0.007
158,0.003,0.03,-0.002
159,0.002,0.031,-0.002
160,0.018,0.03,0.013
161,0.014,0.03,0.01
162,0.018,0.029,0.014
163,0.014,0.028,0.009
164,0.024,0.027,0.017
165,0.049,0.025,0.041
166,0.047,0.023,0.038
167,0.05,0.023,0.037
168,0.022,0.024,0.008
169,0.009,0.025,-0.006
170,0.014,0.027,0.0
171,0.03,0.029,0.019
172,0.039,0.032,0.032
173,0.037,0.036,0.036
174,0.034,0.039,0.037
175,0.035,0.042,0.04
176,0.051,0.043,0.059
177,0.058,0.046,0.066
178,0.038,0.049,0.046
179,0.03,0.049,0.036
180,0.021,0.05,0.024
181,0.042,0.049,0.04
182,0.054,0.048,0.049
183,0.057,0.047,0.05
184,0.066,0.047,0.058
185,0.06,0.047,0.052
186,0.076,0.047,0.068
187,0.071,0.047,0.065
188,0.064,0.048,0.058
189,0.056,0.049,0.05
190,0.045,0.05,0.039
191,0.045,0.05,0.041
192,0.022,0.049,0.022
193,0.019,0.048,0.017
194,0.018,0.048,0.015
195,0.016,0.048,0.011
196,0.046,0.048,0.039
197,0.044,0.048,0.035
198,0.057,0.046,0.046
199,0.052,0.045,0.042
200,0.05,0.044,0.04
201,0.041,0.042,0.032
202,0.056,0.04,0.05
203,0.064,0.037,0.063
204,0.051,0.036,0.055
205,0.051,0.035,0.059
206,0.048,0.034,0.057
207,0.035,0.033,0.043
208,0.043,0.032,0.048
209,0.016,0.03,0.018
210,0.016,0.028,0.015
211,0.006,0.024,0.003
212,0.014,0.02,0.008
213,0.006,0.016,-0.002
214,-0.003,0.012,-0.015
215,0.007,0.009,-0.005
216,0.004,0.006,-0.007
217,-0.004,0.003,-0.014
218,0.001,0.002,-0.007
219,0.011,0.002,0.003
220,0.018,0.001,0.012
221,0.004,0.002,-0.002
222,0.005,0.001,-0.0
223,-0.004,-0.0,-0.01
224,0.017,-0.001,0.011
225,-0.009,-0.001,-0.016
226,-0.01,0.0,-0.019
227,-0.011,0.003,-0.021
228,-0.011,0.004,-0.021
229,0.007,0.005,-0.002
230,0.009,0.007,0.002
231,0.013,0.009,0.008
232,0.008,0.01,0.006
233,0.027,0.011,0.028
234,0.045,0.01,0.05
235,0.022,0.011,0.031
236,0.006,0.011,0.018
237,-0.012,0.011,0.002
238,-0.003,0.011,0.009
239,-0.012,0.011,-0.004
240,-0.009,0.011,-0.006
241,0.002,0.01,0.0
242,0.011,0.009,0.005
243,0.026,0.009,0.017
244,0.039,0.008,0.029
245,0.036,0.007,0.028
246,0.035,0.005,0.028
247,0.015,0.003,0.009
248,0.0,0.003,-0.003
249,-0.026,0.004,-0.027
250,-0.019,0.004,-0.019
251,-0.003,0.006,-0.003
252,0.005,0.007,0.002
253,0.001,0.009,-0.003
254,-0.015,0.011,-0.02
255,-0.001,0.012,-0.009
256,0.018,0.014,0.01
257,0.028,0.015,0.02
258,0.016,0.017,0.01
259,0.008,0.017,0.003
260,0.019,0.017,0.015
261,0.01,0.017,0.008
262,0.033,0.018,0.033
263,0.033,0.019,0.036
264,0.031,0.021,0.036
265,0.032,0.023,0.039
266,0.045,0.024,0.053
267,0.035,0.024,0.044
268,0.039,0.023,0.046
269,0.022,0.022,0.026
270,0.017,0.02,0.016
271,-0.009,0.017,-0.013
272,-0.019,0.014,-0.025
273,-0.003,0.011,-0.01
274,0.001,0.007,-0.006
275,0.012,0.005,0.006
276,0.013,0.003,0.008
277,0.011,0.002,0.008
278,0.023,0.001,0.023
279,0.009,-0.001,0.01
280,0.008,-0.0,0.01
281,-0.001,0.001,0.002
282,-0.005,0.003,-0.003
283,-0.006,0.005,-0.005
284,-0.028,0.007,-0.028
285,-0.017,0.009,-0.019
286,-0.005,0.01,-0.008
287,-0.01,0.01,-0.014
288,0.003,0.01,-0.001
289,0.039,0.009,0.035
290,0.033,0.008,0.03
291,0.021,0.007,0.021
292,0.026,0.006,0.029
293,0.003,0.004,0.01
294,0.022,0.001,0.032
295,0.017,-0.001,0.03
296,0.006,-0.005,0.021
297,0.012,-0.007,0.027
298,0.002,-0.01,0.014
299,-0.022,-0.013,-0.013
300,-0.027,-0.016,-0.023
301,-0.023,-0.018,-0.024
302,-0.035,-0.021,-0.039
303,-0.046,-0.025,-0.051
304,-0.064,-0.028,-0.069
305,-0.066,-0.031,-0.068
306,-0.064,-0.033,-0.063
307,-0.04,-0.034,-0.039
308,-0.012,-0.034,-0.01
309,0.0,-0.033,0.002
310,0.001,-0.031,0.005
311,-0.009,-0.028,-0.006
312,-0.022,-0.026,-0.021
313,-0.031,-0.023,-0.032
314,-0.035,-0.021,-0.036
315,-0.034,-0.019,-0.034
316,-0.031,-0.017,-0.03
317,-0.015,-0.014,-0.014
318,-0.016,-0.013,-0.014
319,-0.002,-0.012,-0.0
320,0.011,-0.012,0.013
321,0.006,-0.011,0.012
322,0.006,-0.01,0.015
323,-0.007,-0.008,0.007
324,-0.004,-0.008,0.013
325,-0.002,-0.007,0.016
326,0.006,-0.006,0.023
327,0.01,-0.005,0.022
328,-0.031,-0.005,-0.022
329,-0.026,-0.004,-0.022
330,-0.033,-0.003,-0.034
331,-0.038,-0.0,-0.043
332,-0.02,0.003,-0.025
333,-0.008,0.006,-0.014
334,0.015,0.008,0.01
335,0.021,0.008,0.017
336,0.028,0.008,0.025
337,0.026,0.007,0.024
338,0.014,0.007,0.012
339,0.021,0.007,0.02
340,0.01,0.007,0.01
341,0.035,0.008,0.033
342,0.044,0.009,0.039
343,0.022,0.01,0.018
344,-0.0,0.011,-0.002
345,-0.019,0.011,-0.021
346,-0.017,0.009,-0.02
347,-0.007,0.007,-0.011
348,0.006,0.004,0.001
349,0.005,0.001,0.002
350,-0.003,-0.001,-0.003
351,-0.003,-0.003,0.001
352,-0.006,-0.005,0.004
353,-0.01,-0.008,0.007
354,-0.015,-0.009,0.006
355,-0.011,-0.009,0.01
356,-0.013,-0.008,0.007
357,-0.0,-0.006,0.014
358,0.021,-0.003,0.029
359,0.008,-0.001,0.011
360,0.002,0.0,0.0
361,-0.011,0.002,-0.014
362,-0.015,0.003,-0.019
363,-0.012,0.004,-0.016
364,-0.003,0.006,-0.007
365,-0.006,0.007,-0.009
366,-0.002,0.009,-0.004
367,0.01,0.009,0.007
368,0.027,0.007,0.025
369,0.031,0.005,0.032
370,0.032,0.004,0.034
371,0.036,0.002,0.037
372,0.018,0.002,0.017
373,0.001,0.001,0.002
374,-0.016,-0.001,-0.015
375,-0.015,-0.003,-0.014
376,-0.017,-0.005,-0.018
377,-0.024,-0.008,-0.027
378,-0.011,-0.011,-0.014
379,-0.025,-0.013,-0.026
380,-0.027,-0.015,-0.024
381,-0.02,-0.018,-0.012
382,-0.022,-0.019,-0.008
383,0.0,-0.021,0.017
384,-0.006,-0.023,0.014
385,-0.038,-0.024,-0.018
386,-0.028,-0.024,-0.012
387,-0.023,-0.025,-0.011
388,-0.035,-0.025,-0.027
389,-0.032,-0.025,-0.028
390,-0.012,-0.025,-0.012
391,0.005,-0.025,0.002
392,-0.019,-0.025,-0.021
393,-0.018,-0.025,-0.021
394,-0.03,-0.025,-0.031
395,-0.039,-0.026,-0.04
396,-0.039,-0.027,-0.04
397,-0.043,-0.03,-0.043
398,-0.038,-0.033,-0.036
399,-0.026,-0.038,-0.024
400,-0.04,-0.045,-0.039
