lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.481,0.574,0.497
2,0.262,0.411,0.278
3,0.179,0.28,0.187
4,0.137,0.177,0.136
5,0.099,0.098,0.092
6,0.056,0.039,0.043
7,0.018,-0.003,0.001
8,-0.007,-0.031,-0.025
9,0.001,-0.047,-0.017
10,0.003,-0.054,-0.013
11,-0.018,-0.054,-0.033
12,-0.034,-0.049,-0.05
13,-0.019,-0.04,-0.034
14,-0.007,-0.03,-0.021
15,0.003,-0.018,-0.012
16,-0.01,-0.006,-0.025
17,0.007,0.005,-0.008
18,0.009,0.014,-0.006
19,-0.007,0.022,-0.02
20,-0.014,0.028,-0.028
21,-0.024,0.032,-0.037
22,0.002,0.033,-0.012
23,0.022,0.032,0.012
24,0.045,0.03,0.04
25,0.033,0.025,0.038
26,0.001,0.011,0.018
27,-0.031,0.005,-0.003
28,-0.019,0.003,0.018
29,0.004,0.002,0.044
30,0.015,-0.0,0.054
31,-0.011,-0.003,0.022
32,-0.013,-0.004,0.011
33,-0.004,-0.004,0.009
34,-0.02,-0.002,-0.016
35,-0.008,-0.002,-0.012
36,0.006,-0.001,-0.005
37,-0.006,0.001,-0.02
38,-0.006,0.002,-0.021
39,-0.003,0.004,-0.016
40,0.006,0.006,-0.007
41,-0.006,0.009,-0.021
42,0.009,0.012,-0.006
43,0.038,0.015,0.023
44,0.018,0.019,0.004
45,0.026,0.024,0.011
46,0.032,0.028,0.017
47,0.033,0.033,0.018
48,0.043,0.039,0.029
49,0.04,0.043,0.027
50,0.064,0.046,0.049
51,0.064,0.047,0.048
52,0.041,0.049,0.027
53,0.045,0.05,0.037
54,0.042,0.052,0.042
55,0.041,0.052,0.05
56,0.028,0.05,0.046
57,0.046,0.049,0.072
58,0.047,0.048,0.079
59,0.064,0.047,0.096
60,0.064,0.046,0.094
61,0.078,0.045,0.099
62,0.066,0.043,0.08
63,0.037,0.042,0.045
64,0.025,0.04,0.026
65,0.022,0.039,0.017
66,0.036,0.038,0.024
67,0.022,0.036,0.006
68,0.006,0.035,-0.009
69,0.039,0.033,0.024
70,0.024,0.032,0.01
71,0.011,0.03,-0.003
72,0.002,0.027,-0.012
73,0.028,0.025,0.012
74,0.049,0.022,0.032
75,0.036,0.02,0.02
76,0.039,0.017,0.024
77,0.035,0.014,0.021
78,0.024,0.011,0.01
79,0.023,0.008,0.009
80,0.015,0.007,0.001
81,0.014,0.007,0.001
82,-0.012,0.007,-0.021
83,-0.011,0.006,-0.013
84,-0.003,0.006,0.001
85,-0.007,0.004,0.006
86,-0.005,0.002,0.018
87,-0.008,0.001,0.022
88,-0.015,-0.001,0.019
89,-0.018,-0.001,0.015
90,0.001,-0.001,0.028
91,0.005,-0.001,0.023
92,-0.004,-0.001,0.006
93,-0.003,-0.001,0.002
94,0.022,-0.0,0.02
95,0.02,-0.001,0.011
96,0.016,-0.0,0.003
97,0.014,0.001,-0.0
98,-0.002,0.005,-0.014
99,-0.002,0.008,-0.012
100,0.015,0.01,0.004
101,0.016,0.011,0.004
102,0.016,0.012,0.004
103,-0.011,0.014,-0.022
104,-0.02,0.015,-0.029
105,0.005,0.016,-0.004
106,0.04,0.017,0.031
107,0.036,0.018,0.026
108,0.03,0.02,0.019
109,0.028,0.021,0.015
110,0.001,0.022,-0.012
111,-0.001,0.022,-0.013
112,0.011,0.022,0.003
113,0.021,0.021,0.021
114,0.024,0.021,0.033
115,0.03,0.021,0.05
116,0.03,0.02,0.059
117,0.052,0.018,0.085
118,0.032,0.018,0.066
119,0.023,0.017,0.054
120,0.013,0.015,0.038
121,-0.003,0.013,0.013
122,-0.01,0.011,-0.0
123,0.016,0.01,0.019
124,0.03,0.009,0.025
125,0.012,0.007,0.0
126,-0.002,0.006,-0.018
127,-0.016,0.004,-0.031
128,-0.007,0.002,-0.02
129,-0.016,0.001,-0.023
130,-0.022,-0.0,-0.029
131,-0.008,-0.001,-0.017
132,0.001,-0.004,-0.01
133,-0.002,-0.006,-0.012
134,0.004,-0.009,-0.005
135,0.004,-0.012,-0.002
136,0.001,-0.013,-0.005
137,0.0,-0.013,-0.009
138,0.007,-0.012,-0.007
139,0.0,-0.012,-0.015
140,-0.009,-0.011,-0.022
141,-0.012,-0.01,-0.023
142,-0.015,-0.008,-0.02
143,-0.016,-0.006,-0.013
144,-0.016,-0.005,-0.005
145,-0.012,-0.004,0.008
146,-0.023,-0.003,0.005
147,-0.024,-0.001,0.008
148,-0.017,0.003,0.013
149,-0.003,0.006,0.023
150,-0.004,0.007,0.015
151,0.024,0.007,0.035
152,0.011,0.008,0.018
153,0.027,0.009,0.027
154,0.029,0.01,0.021
155,0.02,0.011,0.007
156,0.045,0.013,0.027
157,0.03,0.015,0.013
158,0.025,0.017,0.011
159,0.015,0.019,0.004
160,0.023,0.02,0.014
161,0.015,0.021,0.007
162,0.011,0.022,0.004
163,0.013,0.022,0.007
164,-0.005,0.022,-0.009
165,-0.001,0.02,-0.006
166,0.008,0.018,0.0
167,0.01,0.016,-0.001
168,0.032,0.013,0.017
169,0.01,0.009,-0.003
170,-0.01,0.005,-0.019
171,-0.0,0.001,-0.005
172,-0.002,-0.002,0.001
173,0.014,-0.004,0.022
174,0.04,-0.005,0.054
175,0.028,-0.006,0.05
176,0.012,-0.005,0.04
177,-0.003,-0.005,0.027
178,-0.009,-0.003,0.02
179,-0.014,-0.002,0.011
180,-0.011,-0.001,0.005
181,-0.035,0.001,-0.026
182,-0.028,0.002,-0.026
183,-0.018,0.004,-0.023
184,-0.006,0.006,-0.017
185,-0.017,0.009,-0.032
186,-0.007,0.009,-0.023
187,0.011,0.01,-0.004
188,0.018,0.01,0.005
189,0.029,0.011,0.018
190,0.025,0.011,0.015
191,0.038,0.012,0.027
192,0.058,0.013,0.046
193,0.06,0.014,0.05
194,0.038,0.013,0.029
195,0.011,0.012,0.002
196,0.004,0.012,-0.007
197,0.002,0.011,-0.012
198,-0.007,0.012,-0.022
199,-0.004,0.011,-0.016
200,-0.014,0.01,-0.021
201,-0.001,0.007,-0.003
202,0.001,0.006,0.005
203,-0.001,0.004,0.01
204,-0.0,0.002,0.018
205,-0.021,-0.0,0.003
206,-0.029,-0.001,-0.001
207,-0.011,-0.001,0.018
208,0.005,0.0,0.031
209,0.019,0.001,0.039
210,0.027,0.002,0.039
211,0.011,0.004,0.016
212,0.0,0.005,-0.002
213,0.007,0.005,0.0
214,0.018,0.005,0.008
215,-0.007,0.005,-0.018
216,0.012,0.004,0.0
217,0.016,0.003,0.005
218,0.016,0.001,0.008
219,0.022,-0.001,0.014
220,0.007,-0.003,-0.001
221,-0.014,-0.004,-0.023
222,-0.015,-0.005,-0.024
223,-0.005,-0.007,-0.014
224,-0.014,-0.008,-0.022
225,-0.007,-0.008,-0.015
226,-0.019,-0.008,-0.027
227,-0.015,-0.009,-0.027
228,-0.015,-0.009,-0.028
229,-0.023,-0.009,-0.032
230,-0.054,-0.008,-0.056
231,-0.033,-0.006,-0.028
232,-0.004,-0.003,0.006
233,-0.0,0.001,0.014
234,0.015,0.004,0.035
235,0.022,0.006,0.046
236,0.036,0.008,0.063
237,0.043,0.011,0.072
238,0.035,0.014,0.061
239,0.026,0.017,0.045
240,0.028,0.019,0.039
241,0.012,0.022,0.015
242,0.007,0.023,0.002
243,0.011,0.024,0.002
244,0.014,0.024,0.001
245,0.011,0.023,-0.002
246,0.027,0.021,0.016
247,0.035,0.02,0.026
248,0.016,0.017,0.01
249,0.02,0.014,0.012
250,0.014,0.012,0.003
251,0.017,0.01,0.004
252,0.005,0.007,-0.008
253,0.011,0.005,0.001
254,-0.005,0.003,-0.012
255,-0.011,0.003,-0.02
256,0.004,0.004,-0.007
257,0.006,0.005,-0.007
258,0.008,0.005,-0.004
259,-0.007,0.005,-0.015
260,-0.014,0.004,-0.015
261,-0.01,0.004,-0.005
262,-0.001,0.003,0.008
263,-0.005,0.0,0.008
264,0.004,-0.001,0.022
265,0.02,-0.003,0.041
266,0.009,-0.005,0.034
267,-0.004,-0.007,0.023
268,0.01,-0.008,0.032
269,0.016,-0.008,0.031
270,0.015,-0.008,0.023
271,0.009,-0.007,0.01
272,-0.004,-0.007,-0.008
273,-0.016,-0.006,-0.023
274,-0.03,-0.005,-0.04
275,-0.02,-0.005,-0.03
276,-0.024,-0.004,-0.033
277,-0.035,-0.004,-0.043
278,-0.042,-0.004,-0.049
279,-0.022,-0.002,-0.032
280,0.0,-0.001,-0.012
281,0.006,0.001,-0.007
282,0.022,0.002,0.008
283,0.024,0.003,0.011
284,0.017,0.003,0.008
285,0.007,0.004,-0.003
286,0.027,0.005,0.014
287,0.026,0.006,0.01
288,0.007,0.007,-0.005
289,0.026,0.008,0.02
290,0.021,0.008,0.02
291,0.008,0.008,0.012
292,-0.006,0.007,0.004
293,0.002,0.007,0.02
294,-0.003,0.007,0.022
295,-0.01,0.008,0.021
296,0.011,0.007,0.043
297,-0.013,0.008,0.016
298,0.012,0.007,0.031
299,0.009,0.007,0.018
300,0.006,0.007,0.007
301,-0.006,0.007,-0.012
302,-0.009,0.006,-0.021
303,-0.014,0.006,-0.027
304,0.015,0.007,0.0
305,0.02,0.009,0.007
306,0.028,0.011,0.019
307,0.003,0.013,-0.004
308,0.018,0.015,0.01
309,0.034,0.017,0.023
310,0.029,0.019,0.016
311,0.027,0.02,0.013
312,0.026,0.02,0.013
313,0.022,0.018,0.011
314,0.029,0.017,0.019
315,0.018,0.014,0.007
316,0.019,0.01,0.006
317,-0.009,0.008,-0.02
318,-0.024,0.005,-0.031
319,-0.015,0.002,-0.017
320,-0.008,-0.001,-0.005
321,-0.008,-0.004,0.001
322,0.014,-0.007,0.029
323,0.007,-0.009,0.03
324,0.0,-0.01,0.03
325,0.02,-0.012,0.051
326,0.009,-0.012,0.039
327,-0.02,-0.012,0.004
328,-0.037,-0.012,-0.021
329,-0.04,-0.009,-0.033
330,-0.035,-0.006,-0.037
331,-0.021,-0.004,-0.031
332,-0.036,-0.001,-0.049
333,-0.014,0.002,-0.029
334,0.014,0.005,0.0
335,0.022,0.008,0.01
336,0.028,0.01,0.015
337,0.03,0.011,0.015
338,0.018,0.011,0.002
339,0.024,0.011,0.009
340,0.012,0.01,-0.001
341,0.005,0.008,-0.007
342,0.03,0.005,0.017
343,0.025,0.003,0.013
344,0.021,-0.0,0.009
345,0.014,-0.002,0.001
346,0.002,-0.004,-0.012
347,-0.025,-0.006,-0.038
348,-0.024,-0.009,-0.032
349,-0.011,-0.012,-0.015
350,-0.022,-0.014,-0.019
351,-0.025,-0.018,-0.016
352,-0.027,-0.022,-0.009
353,-0.058,-0.023,-0.031
354,-0.052,-0.024,-0.021
355,-0.025,-0.024,0.005
356,-0.028,-0.023,-0.003
357,-0.013,-0.02,0.002
358,-0.046,-0.016,-0.039
359,-0.015,-0.011,-0.016
360,0.01,-0.005,0.002
361,0.025,-0.0,0.011
362,0.001,0.005,-0.014
363,0.01,0.01,-0.002
364,0.03,0.014,0.019
365,0.023,0.018,0.014
366,0.036,0.021,0.025
367,0.03,0.024,0.017
368,0.032,0.026,0.017
369,0.012,0.026,-0.002
370,0.02,0.026,0.006
371,0.037,0.025,0.022
372,0.025,0.022,0.013
373,0.038,0.019,0.027
374,0.027,0.016,0.016
375,0.02,0.013,0.008
376,0.017,0.008,0.007
377,0.005,0.003,-0.003
378,0.007,-0.001,0.004
379,-0.004,-0.005,-0.001
380,-0.026,-0.009,-0.014
381,-0.02,-0.011,0.0
382,-0.018,-0.013,0.01
383,-0.028,-0.014,0.006
384,-0.03,-0.014,0.005
385,-0.009,-0.013,0.023
386,-0.01,-0.011,0.017
387,0.006,-0.008,0.026
388,0.006,-0.004,0.018
389,0.012,0.001,0.016
390,0.013,0.007,0.009
391,0.005,0.013,-0.003
392,0.021,0.018,0.011
393,0.013,0.024,0.005
394,0.015,0.029,0.008
395,0.047,0.033,0.038
396,0.054,0.035,0.042
397,0.033,0.034,0.019
398,0.008,0.03,-0.006
399,0.007,0.022,-0.007
400,0.028,0.009,0.014
