gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3825,5.77241134643555,32.8724060058594,-116.966018676758,3670176,2538,3073,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-01 10:33:54.737412,-70.79739594133373,66.10467707556454,54.06420546248094,1.469719031084575e-07,21.0,66.07,3.0,65.83,3.3511,5.4623,7.8301,1.1954,6.6331,6.9005,0
102551,npp,356,2517,3.65651297569275,32.8722190856934,-116.966407775879,3670176,357,2038,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-14 09:50:08.976055,-76.75515154304955,26.657180476471357,23.41052292459913,0.0004668092292535464,14.0,26.65,1.1367971201176101,25.96,3.6565,6.1844,12.1569,1.0558,4.306,3.8607,0
102671,npp,2703,1942,6.96330213546753,32.8726005554199,-116.967430114746,3670176,2703,1513,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-15 09:31:18.622265,92.73805755304988,5.384654973960886,4.766965486122485,9.610130525339745e-08,11.0,-5.34,1.0,-6.03,3.9775,6.5108,11.1856,1.0029,6.9822,6.9835,0
102792,npp,1968,1364,18.5638389587402,32.8716049194336,-116.970558166504,3670176,1970,1029,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-16 09:12:26.491317,96.57738570318918,35.211319336043346,30.704408966489705,4.961909691821787e-13,8.0,-35.21,1.2937979144666532,-35.74,3.9769,6.8829,9.9858,0.9487,15.5582,17.6114,0
102912,npp,1207,779,13.1313982009888,32.871509552002,-116.967903137207,3670176,1208,563,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-17 08:53:32.583203,94.8584988758593,54.73935674171899,46.309647808324435,7.974704673562269e-18,5.0,-54.74,2.0682789409984763,-55.105,3.5072,6.1506,11.1595,1.0616,9.9049,13.9409,0
102920,npp,45,3826,2.80512094497681,32.872486114502,-116.965621948242,3670176,43,3073,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-17 10:33:48.289619,-70.84803947234872,66.12393964607865,54.08094513391943,1.3997711187711019e-08,21.0,66.09,3.0,65.83,3.3511,5.4623,7.8301,1.1954,5.644,3.3533,0
103032,npp,419,203,9.12961483001709,32.873836517334,-116.968948364258,3670176,422,101,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-18 08:34:35.119025,92.61824737737388,66.9732244606053,54.58598958415487,9.400707596251825e-22,2.0,-66.97,3.1865100272627664,-67.19,4.9728,8.6451,14.3872,0.7553,6.6818,6.8957,0
103040,npp,2473,3276,11.0491209030151,32.8677139282227,-116.967491149902,3670176,2473,2621,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-18 10:15:06.839032,-73.44186829252016,54.29161080776039,45.981508052157224,1.4196115676844718e-13,18.0,54.27,1.9513309067639726,53.89,4.2406,7.195,10.9583,0.9075,8.5048,10.0274,0
103160,npp,1799,2707,7.93709516525269,32.8689575195312,-116.967567443848,3670176,1799,2175,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-19 09:56:21.828699,-75.87872704727175,35.30134673216358,30.781275393251367,3.08182594088497e-18,15.0,35.28,1.2937979144666532,34.69,2.9222,5.7348,8.8389,1.1386,8.2319,9.0373,0
103279,npp,1098,2136,2.75252318382263,32.8701705932617,-116.965728759766,3670176,1098,1698,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-20 09:37:33.257825,-76.35122901488435,5.966228781522027,5.281500323892826,2.8719658699888212e-22,12.0,5.91,1.0,5.19,3.1405,6.5297,13.7987,1.0,2.7525,2.7525,0
103397,npp,371,1558,9.57499980926514,32.8725662231445,-116.967872619629,3670176,372,1170,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-21 09:18:42.910224,98.18223359758368,26.32192663985114,23.121257780204136,7.516743155793147e-26,9.0,-26.34,1.1367971201176101,-26.93,2.5981,6.9873,12.624,0.9345,8.806,8.9479,0
103761,npp,163,2898,2.09145140647888,32.8727798461914,-116.966430664062,3670176,164,2337,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-24 10:02:34.708474,-75.48036226306876,42.68764849857937,36.90211927717707,6.029321765769726e-22,16.0,42.67,1.4867838833500562,42.13,2.2164,4.4726,7.8489,1.4599,4.9282,3.0534,0
104112,npp,1078,1168,4.90661478042603,32.8704109191895,-116.965270996094,3670176,1079,862,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-27 09:06:03.692563,96.53981771770962,42.81801108180274,37.00578894854808,3.283944731248892e-14,7.0,-42.83,1.4867838833500562,-43.26,4.5219,7.0504,11.3554,0.9261,5.0878,4.5442,0
104229,npp,290,586,6.16690826416016,32.873405456543,-116.965866088867,3670176,293,374,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-28 08:47:08.015154,94.43776729420605,59.44019170492507,49.68987819975054,1.6302228678528171e-09,4.0,-59.45,2.3545700244418297,-59.67,2.9712,6.1347,11.5247,1.0644,6.5434,6.564,0
104236,npp,2265,3643,10.9185733795166,32.8683967590332,-116.967956542969,3670176,2265,2953,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-28 10:27:29.059678,-71.97690365283393,62.71176759619276,51.913383528988554,4.8691076069096297e-17,20.0,62.69,2.6065528283652384,62.42,3.5021,5.9823,11.0632,1.0915,8.4235,11.9177,0
104346,npp,2564,10,26.8406658172607,32.8685188293457,-116.966529846191,3670176,2566,1,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-29 08:28:08.782376,91.55175608872139,70.09636246066475,56.37329498014814,0.000177933671517869,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1592,3087,5.70075798034668,32.8716468811035,-116.96800994873,3670176,1592,2477,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-04-29 10:08:45.840305,-74.31255771046149,48.92901265735153,41.88735277678711,4.109443427626899e-13,17.0,48.92,1.7549928774784245,48.53,2.1179,4.8898,7.4461,1.3354,6.9918,7.6127,0
107659,npp,826,582,22.0079860687256,32.8702850341797,-116.967384338379,3670176,825,370,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-14 08:46:54.783204,93.8557233586356,59.542873070108726,49.76233449923176,7.218806260739782e-07,4.0,-59.54,2.3545700244418297,-59.67,2.9712,6.1347,11.5247,1.0644,13.2712,23.4251,0
107843,npp,2126,3083,1.37831521034241,32.8735466003418,-116.965972900391,3670176,2125,2474,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-15 10:08:32.619135,-74.11135475766447,48.82034805027353,41.80249340267872,0.0003024822088954587,17.0,48.8,1.7549928774784245,48.53,2.1179,4.8898,7.4461,1.3354,4.5289,1.8406,0
108015,npp,1440,2511,18.3840923309326,32.8684844970703,-116.968887329102,3670176,1439,2033,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-16 09:49:45.850676,-75.45715841636704,26.384854808689347,23.176181221848157,3.7569291781365635e-07,14.0,26.36,1.1367971201176101,25.96,3.6565,6.1844,12.1569,1.0558,17.2614,19.4106,0
108899,npp,2861,2700,1.93435251712799,32.8724479675293,-116.966201782227,3670176,2861,2170,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-21 09:55:57.050360,-76.01938774726825,35.018012760316026,30.543469943916065,2.915896199242793e-22,15.0,34.99,1.2937979144666532,34.69,2.9222,5.7348,8.8389,1.1386,3.5923,2.2025,0
109072,npp,2156,2129,1.28591120243073,32.8706474304199,-116.96460723877,3670176,2156,1692,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-22 09:37:08.507567,-74.22270564058388,5.562982346757218,4.92482061421549,1.720500975997682e-22,12.0,5.51,1.0,5.19,3.1405,6.5297,13.7987,1.0,1.2859,1.2859,0
110127,npp,2857,1741,8.87414836883545,32.870677947998,-116.967475891113,3670176,2857,1325,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-28 09:24:29.326335,98.59700944041103,16.754948132749252,14.790510620130515,4.5190520882187065e-14,10.0,-16.77,1.0442604737599883,-17.02,4.0488,6.8257,10.4908,0.9566,8.4913,8.4893,0
110299,npp,2107,1159,12.2722444534302,32.8739395141602,-116.969825744629,3670176,2107,855,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-05-29 09:05:35.445267,96.30173271553525,43.152537016842665,37.27607751638226,4.305105608423535e-09,7.0,-43.15,1.4867838833500562,-43.26,4.5219,7.0504,11.3554,0.9261,10.0419,11.3659,0
115265,npp,2364,1537,1.89422309398651,32.8734321594238,-116.965202331543,3670176,2364,1153,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-06-24 09:17:38.972845,96.93743852727633,27.393509852690784,24.041817164273315,2.336940963600536e-22,9.0,-27.38,1.1367971201176101,-26.93,2.5981,6.9873,12.624,0.9345,2.0495,1.7702,0
115378,npp,1603,952,7.13237237930298,32.873046875,-116.965728759766,3670176,1605,704,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-06-25 08:58:45.095216,96.0659277478682,49.89782339146036,42.63131331655834,3.2788559502428506e-19,6.0,-49.9,1.7549928774784245,-49.66,3.643,6.3096,10.7908,1.0349,6.9985,7.3812,0
115500,npp,815,373,24.4626770019531,32.868522644043,-116.968276977539,3670176,812,208,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-06-26 08:39:45.883301,92.73376354065599,63.900825579329855,52.670064130093564,8.773018909601112e-15,3.0,-63.87,2.7445598364131496,-63.72,4.6033,7.7883,15.0782,0.8384,12.6052,20.5096,0
115893,npp,764,1728,6.77274465560913,32.8733558654785,-116.967330932617,3670176,764,1313,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-06-29 09:23:53.761369,97.15964656725355,17.480024822363905,15.424356662914109,3.3537888306869676e-07,10.0,-17.49,1.0442604737599883,-17.02,4.0488,6.8257,10.4908,0.9566,6.479,6.4791,0
121308,npp,2141,2308,3.33702898025513,32.8733444213867,-116.966522216797,3670176,2141,1860,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-14 09:42:45.990157,-75.28817602174834,15.727454590621353,13.887596198470177,0.00022840790833352325,13.0,15.72,1.0442604737599883,15.94,3.4617,5.7614,12.1369,1.1333,4.2081,3.782,0
122002,npp,1236,3069,4.020236492156981,32.8727569580078,-116.967437744141,3670176,1238,2465,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-18 10:07:49.285793,-74.86741719019662,48.40563261114826,41.47116428726946,8.1731663544906035e-19,17.0,48.38,1.7549928774784245,48.53,2.1179,4.8898,7.4461,1.3354,6.0343,5.3686,0
122178,npp,558,2499,5.7310962677002,32.868522644043,-116.964370727539,3670176,557,2023,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-19 09:49:02.520272,-76.05171671687333,25.776242186472356,22.64775267394832,3.713365091707742e-24,14.0,25.76,1.1367971201176101,25.96,3.6565,6.1844,12.1569,1.0558,6.131,6.0511,0
122346,npp,2925,1925,2.58919286727905,32.8704986572266,-116.964157104492,3670176,2925,1496,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-20 09:30:13.978784,93.11604445207297,6.399572635529134,5.664143727492255,6.864893475185024e-26,11.0,-6.32,1.0,-6.03,3.9775,6.5108,11.1856,1.0029,2.6081,2.5967,0
122525,npp,2178,1348,7.70186614990234,32.8739395141602,-116.969657897949,3670176,2179,1018,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-21 09:11:23.657833,97.58845761784609,35.89775392143766,31.277587816460283,1.1424183495315767e-26,8.0,-35.89,1.2937979144666532,-35.74,3.9769,6.8829,9.9858,0.9487,7.1627,7.3067,0
122710,npp,1421,762,22.1614665985107,32.8711929321289,-116.970054626465,3670176,1419,546,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-22 08:52:27.999573,94.38673217616757,55.19655881326315,46.641381059499906,5.447673857701349e-26,5.0,-55.17,2.0682789409984763,-55.105,3.5072,6.1506,11.1595,1.0616,14.2709,23.5277,0
122723,npp,264,3809,6.33899116516113,32.8683624267578,-116.965225219727,3670176,264,3063,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-22 10:32:45.486788,-71.05872151669912,65.82058741577833,53.88717598161744,1.2720235919240172e-27,21.0,65.79,3.0,65.83,3.3511,5.4623,7.8301,1.1954,6.822,7.5778,0
122884,npp,637,188,14.3499727249146,32.8722114562988,-116.969329833984,3670176,635,92,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-23 08:33:30.557977,92.10506269543237,67.26488880543263,54.752402743352555,9.802489719542455e-24,2.0,-67.22,3.1865100272627664,-67.19,4.9728,8.6451,14.3872,0.7553,8.32,10.8386,0
122895,npp,2695,3259,3.72356772422791,32.8706588745117,-116.966972351074,3670176,2696,2602,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-23 10:14:04.058445,-73.9275343506031,53.8337374181273,45.6345638218904,7.125499542583468e-28,18.0,53.81,1.9513309067639726,53.89,4.2406,7.195,10.9583,0.9075,4.7507,3.3793,0
123073,npp,2025,2690,2.92221260070801,32.8726501464844,-116.966926574707,3670176,2025,2163,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-24 09:55:19.070327,-76.33361035216727,34.57306702800336,30.164882331783605,2.4003487210426825e-26,15.0,34.56,1.2937979144666532,34.69,2.9222,5.7348,8.8389,1.1386,4.3558,3.3273,0
123251,npp,1329,2120,10.6061506271362,32.8701858520508,-116.968101501465,3670176,1329,1683,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-25 09:36:32.302139,-82.07367973896734,4.98525293666821,4.413219420023137,4.745524664965771e-23,12.0,4.99,1.0,5.19,3.1405,6.5297,13.7987,1.0,10.6062,10.6062,0
123775,npp,2138,380,3.04763412475586,32.8740005493164,-116.966186523438,3670176,2138,213,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-28 08:39:50.651004,93.00535735158576,63.763945604283066,52.584168326119745,2.1604466933008397e-05,3.0,-63.73,2.7445598364131496,-63.72,4.6033,7.7883,15.0782,0.8384,4.8024,2.5552,0
123966,npp,416,2882,4.49345445632935,32.8688125610352,-116.966156005859,3670176,414,2324,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-07-29 10:01:33.825631,-74.55420926288772,42.09753381517942,36.4164381726305,1.7367504960185385e-07,16.0,42.09,1.4867838833500562,42.13,2.2164,4.4726,7.8489,1.4599,6.5437,6.5602,0
131768,npp,482,959,11.9486150741577,32.8727149963379,-116.968521118164,3670176,484,709,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-12 08:58:47.371082,96.01990727552429,49.69069792753885,42.47515059776478,0.00021621832948099846,6.0,-49.69,1.7549928774784245,-49.66,3.643,6.3096,10.7908,1.0349,9.7428,12.3654,0
131947,npp,2777,380,15.8587665557861,32.8732147216797,-116.971206665039,3670176,2777,213,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-13 08:39:49.933193,92.96930007423691,63.761241105080465,52.58772558775054,4.696915892853201e-09,3.0,-63.73,2.7445598364131496,-63.72,4.6033,7.7883,15.0782,0.8384,9.4703,13.2961,0
131961,npp,1715,3447,2.91183304786682,32.8704719543457,-116.964942932129,3670176,1717,2792,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-13 10:20:18.095882,-73.178857278763,58.513136672113866,49.04319894024939,0.0003804338836681142,19.0,58.5,2.253202848596432,58.46,3.0049,6.4636,8.8326,1.0102,4.9534,2.9416,0
132136,npp,1052,2884,1.066666066646576,32.8735733032227,-116.964324951172,3670176,1052,2325,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-14 10:01:33.110075,-75.28943327315551,42.18047550738341,36.4869491880908,3.616339530209933e-07,16.0,42.16,1.4867838833500562,42.13,2.2164,4.4726,7.8489,1.4599,4.2389,1.5573,0
132669,npp,1977,1155,1.63497567176819,32.8727493286133,-116.963958740234,3670176,1977,851,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-17 09:05:03.927054,96.13801353649828,43.31716982505678,37.41063042417103,1.462457273962126e-26,7.0,-43.3,1.4867838833500562,-43.26,4.5219,7.0504,11.3554,0.9261,2.8873,1.5142,0
133040,npp,2502,3074,2.31355404853821,32.8706855773926,-116.965301513672,3670176,2503,2468,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-19 10:07:47.888343,-74.4418920851174,48.53437406012838,41.577591680130524,1.3487813407700962e-28,17.0,48.53,1.7549928774784245,48.53,2.1179,4.8898,7.4461,1.3354,5.0618,3.0895,0
133223,npp,1821,2502,13.2781639099121,32.8703880310059,-116.969841003418,3670176,1821,2026,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-20 09:49:01.122466,-76.54733275152621,25.92531922522289,22.779217036675913,8.61327824931926e-30,14.0,25.91,1.1367971201176101,25.96,3.6565,6.1844,12.1569,1.0558,12.7698,14.0196,0
133405,npp,1114,1928,8.17769145965576,32.8681221008301,-116.966804504395,3670176,1114,1500,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-21 09:30:12.575748,96.28673770848556,6.17435524344195,5.465577749668701,3.6094530193506234e-29,11.0,-6.15,1.0,-6.03,3.9775,6.5108,11.1856,1.0029,8.1966,8.2014,0
134505,npp,1850,1544,13.0417327880859,32.8675880432129,-116.967643737793,3670176,1849,1158,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-27 09:17:37.028719,98.1987620241253,27.02220496179643,23.725265652126676,0.00040200810302053696,9.0,-27.03,1.1367971201176101,-26.93,2.5981,6.9873,12.624,0.9345,11.8556,12.1876,0
134700,npp,2964,3995,9.35214900970459,32.8689041137695,-116.96720123291,3670176,2966,3165,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-08-28 10:38:55.302793,-70.26933328129013,68.89796549791407,55.71779942407665,2.2274480165219187e-05,22.0,68.88,3.5496478698597698,68.83,3.6817,5.8746,10.6178,1.1115,7.5094,10.3951,0
137905,npp,906,378,3.84064149856567,32.8721542358398,-116.96484375,3670176,905,211,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-14 08:39:39.800469,92.9773776557338,63.788237804056834,52.60668550034699,5.679325916374471e-23,3.0,-63.77,2.7445598364131496,-63.72,4.6033,7.7883,15.0782,0.8384,5.0914,3.22,0
137916,npp,2916,3445,2.67704701423645,32.8707885742188,-116.966148376465,3670176,2918,2791,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-14 10:20:07.964217,-72.83577473571938,58.46073657774696,49.008117010945995,7.771247815288966e-16,19.0,58.45,2.253202848596432,58.46,3.0049,6.4636,8.8326,1.0102,4.8492,2.7044,0
138105,npp,2250,2882,1.6173529624939,32.8713722229004,-116.965057373047,3670176,2250,2324,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-15 10:01:22.993545,-74.89387770003114,42.095833837038015,36.41868148823526,1.725072870944557e-23,16.0,42.09,1.4867838833500562,42.13,2.2164,4.4726,7.8489,1.4599,4.6093,2.3612,0
138296,npp,1557,2310,9.39001941680908,32.8717956542969,-116.96923828125,3670176,1557,1862,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-16 09:42:36.240774,-78.32904336473963,15.84115827047588,13.989125477204999,2.706145856164758e-29,13.0,15.83,1.0442604737599883,15.94,3.4617,5.7614,12.1369,1.1333,10.0045,10.6422,0
138493,npp,822,1733,13.2070045471191,32.8718147277832,-116.970161437988,3670176,822,1318,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-17 09:23:45.925937,98.1545180635588,17.219713752565283,15.198293705567567,4.926395015840749e-31,10.0,-17.21,1.0442604737599883,-17.02,4.0488,6.8257,10.4908,0.9566,12.6406,12.6343,0
138881,npp,2377,570,2.24578213691711,32.8723983764648,-116.963897705078,3670176,2377,360,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-19 08:45:56.402526,93.96348792318338,59.81564862943635,49.949138063644014,1.7313882863762891e-29,4.0,-59.8,2.3545700244418297,-59.67,2.9712,6.1347,11.5247,1.0644,4.8781,2.3904,0
138894,npp,1268,3627,11.0631847381592,32.8681221008301,-116.96898651123,3670176,1270,2941,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-19 10:26:19.228833,-72.18140083088839,62.391904732579995,51.700954737071356,2.263730107374984e-31,20.0,62.37,2.6065528283652384,62.42,3.5021,5.9823,11.0632,1.0915,8.479,12.0755,0
139095,npp,611,3070,9.88906669616699,32.870189666748,-116.969192504883,3670176,612,2466,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-20 10:07:36.036623,-75.03606035980104,48.43062479973662,41.4956196588197,3.286315153058845e-30,17.0,48.41,1.7549928774784245,48.53,2.1179,4.8898,7.4461,1.3354,9.3783,13.2057,0
139283,npp,2998,2499,3.31879115104675,32.872371673584,-116.966758728027,3670176,2998,2023,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-21 09:48:49.283054,-77.35098181538405,25.765099846695826,22.64027490420247,6.342400985872678e-27,14.0,25.76,1.1367971201176101,25.96,3.6565,6.1844,12.1569,1.0558,4.0089,3.5041,0
139475,npp,2287,1924,2.2753803730011,32.8712577819824,-116.964584350586,3670176,2287,1496,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-22 09:29:58.971912,92.0881637165236,6.47765982910587,5.733675428518656,1.0520343097292948e-21,11.0,-6.38,1.0,-6.03,3.9775,6.5108,11.1856,1.0029,2.2943,2.282,0
139672,npp,1550,1346,17.6410236358643,32.8688507080078,-116.968742370605,3670176,1549,1016,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-23 09:11:06.884136,96.4222584375378,36.000170458314344,31.366630995063908,4.56410136464283e-15,8.0,-35.98,1.2937979144666532,-35.74,3.9769,6.8829,9.9858,0.9487,14.8449,16.7359,0
139868,npp,771,760,27.2014751434326,32.8682060241699,-116.970649719238,3670176,773,544,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-24 08:52:13.019838,95.22595149879743,55.22379649091475,46.66568060038303,1.410257465572695e-07,5.0,-55.22,2.0682789409984763,-55.105,3.5072,6.1506,11.1595,1.0616,16.7077,28.8784,0
139881,npp,2700,3809,1.53310024738312,32.8731231689453,-116.962539672852,3670176,2699,3063,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-24 10:32:28.728966,-70.84896370787561,65.8051341965548,53.88419498704808,1.2814099561804921e-16,21.0,65.79,3.0,65.83,3.3511,5.4623,7.8301,1.1954,5.22,1.8327,0
140071,npp,2037,3258,1.37433969974518,32.872745513916,-116.964935302734,3670176,2038,2601,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-09-25 10:13:47.321126,-73.91154039485382,53.79915392747336,45.61247790037014,3.2853612496104425e-09,18.0,53.78,1.9513309067639726,53.89,4.2406,7.195,10.9583,0.9075,3.5468,1.2473,0
142958,npp,1313,756,10.8856611251831,32.8715362548828,-116.967353820801,3670176,1316,539,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-10-10 08:52:02.093302,95.56392072004917,55.33286101569594,46.741531246987414,0.00010097162655368444,5.0,-55.32,2.0682789409984763,-55.105,3.5072,6.1506,11.1595,1.0616,8.8191,11.5567,0
143153,npp,535,182,4.41100263595581,32.872013092041,-116.964210510254,3670176,536,89,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-10-11 08:33:04.687070,92.27121234369945,67.36099565925511,54.81115980471745,9.030228139064273e-12,2.0,-67.32,3.1865100272627664,-67.19,4.9728,8.6451,14.3872,0.7553,5.201,3.3317,0
143165,npp,2610,3253,4.52248954772949,32.8729515075684,-116.966621398926,3670176,2612,2595,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-10-11 10:13:38.189746,-74.16319159438301,53.677119241129375,45.5190576461176,0.00017742741306107292,18.0,53.65,1.9513309067639726,53.89,4.2406,7.195,10.9583,0.9075,5.1601,4.1043,0
143356,npp,1930,2684,4.8872332572937,32.8734855651855,-116.963569641113,3670176,1930,2159,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-10-12 09:54:53.236466,-75.79598946754405,34.33148568163065,29.96154306793294,1.6680288323105576e-10,15.0,34.31,1.2937979144666532,34.69,2.9222,5.7348,8.8389,1.1386,5.8746,5.5647,0
143556,npp,1240,2114,2.05400407314301,32.8702507019043,-116.963562011719,3670176,1240,1677,196611,3866787,3922,usa_sandiego_82_33,32.87083333,-116.96666667,82,33,usa_sandiego,2012-10-13 09:36:06.505880,-67.93150280001684,4.770712000096668,4.2234115764777425,2.203378418270527e-18,12.0,4.64,1.0,5.19,3.1405,6.5297,13.7987,1.0,2.054,2.054,0
