gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,742,2.73328328132629,32.8652038574219,-117.274772644043,3670144,633,524,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-01 08:53:39.030693,94.83703538885862,55.68905729529844,47.00489200588123,0.005139884373818699,4.0,-55.68,2.0682789409984763,-56.06,1.3553,1.7623,2.1426,0.5079,1.3645,1.3881,1.3623524191639749,0
100930,npp,2553,3790,1.52315020561218,32.8637580871582,-117.273559570312,3670176,2553,3052,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-01 10:33:56.516648,-71.10399650481651,65.49282149155842,53.68722902299884,1.8918046869058843e-07,20.0,65.45,3.0,65.17,1.2996,1.626,2.1767,0.5505,0.8607,0.8384,0.8384,0
101181,npp,1218,2670,1.20813429355621,32.8653869628906,-117.273628234863,3670144,1219,2150,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-03 09:56:30.055934,-77.08664136359144,33.75357902447616,29.473857748674014,0.013453124590385203,14.0,33.71,1.2937979144666532,33.1,0.7126,0.9433,1.4148,0.9488,1.0997,1.1463,1.0789083258501961,0
101304,npp,518,2099,1.33310270309448,32.8613395690918,-117.276878356934,3670144,518,1663,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-04 09:37:41.487075,-77.18251789598887,3.805693840497954,3.369521679357812,0.038680560964369615,11.0,3.77,1.0,2.97,0.692,0.895,1.3557,1.0,1.3331,1.3331,1.1393347714890387,0
101552,npp,2110,936,3.95218348503113,32.8621673583984,-117.276718139648,3670144,2108,694,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-06 08:59:55.455596,95.21309588363701,50.38958128665668,43.01625844901323,0.1441128305334866,5.0,-50.38,1.7549928774784245,-50.76,1.1584,1.4516,2.229,0.6166,2.3199,2.4369,1.7149855591674443,0
101561,npp,910,3972,5.72308397293091,32.8586196899414,-117.273132324219,3670144,907,3154,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-06 10:40:07.603658,-70.00951729962368,68.55874949145768,55.519782715116484,0.0900742153145857,21.0,68.51,3.3985290935932855,68.29,1.3705,1.8588,2.7664,0.4815,2.0321,2.7557,2.304484958691442,0
101805,npp,2681,2861,2.0276226997375497,32.862419128418,-117.275283813477,3670144,2681,2307,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-08 10:02:42.931174,-75.09536711477168,41.36045537259593,35.81565928976353,0.07688756692109132,15.0,41.33,1.4867838833500562,40.77,0.8308,0.991,1.3516,0.9031,1.5922,1.8312,1.4460417550655373,0
102056,npp,1254,1714,1.933061003685,32.8623390197754,-117.273765563965,3670144,1254,1300,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-10 09:25:05.795317,98.28503384589776,18.250984033726414,16.10133804757691,0.02937742671530016,9.0,-18.26,1.0442604737599883,-19.03,0.8027,0.9425,1.381,0.9496,1.8436,1.8356,1.6884376099354501,0
102180,npp,509,1132,6.89816808700562,32.8638687133789,-117.271202087402,3670144,508,833,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-11 09:06:11.880915,95.80702317011783,44.11978381834389,38.0598390903307,0.012592911754493563,6.0,-44.1,1.5732132722552272,-44.57,1.0311,1.3528,2.0739,0.6616,4.4199,4.5638,4.500717449931104,0
102551,npp,366,2480,2.0489336252212498,32.8604850769043,-117.273239135742,3670176,365,2008,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-14 09:50:08.976055,-75.59061342757678,24.848618808088283,21.847676057178724,0.00043925770992756815,13.0,24.82,1.1367971201176101,24.13,0.744,0.9954,1.5908,0.8992,1.8218,1.8424,1.8424,0
102671,npp,2711,1905,0.768451631069183,32.8645935058594,-117.278121948242,3670176,2711,1478,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-15 09:31:20.401546,99.03732658583972,7.462032861637284,6.604077012988752,7.274168614527253e-08,10.0,-7.48,1.0,-8.18,0.7224,0.96,1.2858,0.9323,0.7035,0.7165,0.7165,0
102792,npp,1975,1328,1.059176623821259,32.8599014282227,-117.273345947266,3670176,1975,1003,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-16 09:12:28.270591,97.36238163455045,36.71401038575998,31.96532295794475,3.7854884327210637e-13,7.0,-36.72,1.357151599901897,-37.3,0.9628,1.2004,1.6934,0.7456,0.7909,0.7897,0.7897,0
102912,npp,1212,741,1.40522289276123,32.8597755432129,-117.277565002441,3670176,1210,524,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-17 08:53:32.583203,94.47368458686086,55.71444914719436,47.02730905362845,6.2189305762276176e-18,4.0,-55.7,2.0682789409984763,-56.06,1.3553,1.7623,2.1426,0.5079,0.7224,0.7137,0.7137,0
104112,npp,1084,1130,1.73165702819824,32.8599166870117,-117.276176452637,3670176,1083,831,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-27 09:06:03.692563,95.99943884242177,44.17516329068895,38.10553180952755,4.012852936929989e-14,6.0,-44.17,1.5732132722552272,-44.57,1.0311,1.3528,2.0739,0.6616,1.1358,1.1457,1.1457,0
104229,npp,294,549,1.68132865428925,32.8650131225586,-117.277488708496,3670176,295,342,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-28 08:47:08.015154,94.10965892898567,60.28163024462632,50.27169725140004,2.0879793426716813e-09,3.0,-60.27,2.4157378735459294,-60.51,1.6591,1.9078,2.8662,0.4691,0.8013,0.7888,0.7888,0
104355,npp,1604,3050,1.15999031066895,32.8597221374512,-117.274620056152,3670176,1605,2452,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-04-29 10:08:47.619587,-74.80951876635604,47.82130332173006,41.017797365782215,5.169996236192696e-13,16.0,47.8,1.646109783506203,47.38,0.9034,1.2651,1.9429,0.7075,0.8312,0.8206,0.8206,0
105487,npp,204,1903,0.974000632762909,32.8632392883301,-117.278045654297,3670144,204,1476,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-05-01 09:31:10.504521,96.36274656636823,7.601285256089525,6.727346129769422,0.0007944804040581565,10.0,-7.6,1.0,-8.18,0.7224,0.96,1.2858,0.9323,0.9091,0.9081,0.9081,0
106032,npp,3042,3239,2.28945875167847,32.8649444580078,-117.27197265625,3670144,3044,2579,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-05-04 10:14:58.785634,-73.97066196488696,53.29334627434539,45.23639873371005,0.02358243933421174,17.0,53.27,1.9513309067639726,52.91,0.8677,1.2753,1.8189,0.7018,1.4147,1.6068,1.4886668439000006,0
108015,npp,1449,2475,0.979528963565826,32.8647270202637,-117.271324157715,3670176,1449,2004,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-05-16 09:49:47.629956,-76.63331433692264,24.603564166578533,21.635948236196167,2.834157149571919e-07,13.0,24.58,1.1367971201176101,24.13,0.744,0.9954,1.5908,0.8992,0.8811,0.8808,0.8808,0
110127,npp,2864,1704,0.946789622306824,32.8641090393066,-117.275749206543,3670176,2864,1292,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-05-28 09:24:29.326335,97.28122586349971,18.80586525530646,16.586850019278017,5.796774339623869e-14,9.0,-18.81,1.0442604737599883,-19.03,0.8027,0.9425,1.381,0.9496,0.8991,0.8991,0.8991,0
110299,npp,2113,1122,0.969715416431427,32.8656616210938,-117.275192260742,3670176,2115,825,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-05-29 09:05:37.224541,96.91517450773843,44.437815663880166,38.3156073898332,5.666433498851564e-09,6.0,-44.44,1.5732132722552272,-44.57,1.0311,1.3528,2.0739,0.6616,0.6515,0.6416,0.6416,0
113013,npp,2656,2085,1.095458507537842,32.8643836975098,-117.273620605469,3670144,2656,1650,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-07 09:36:51.784577,-61.743719738623206,3.1633268691428835,2.8008878702220823,0.04982173875300419,11.0,2.97,1.0,2.97,0.692,0.895,1.3557,1.0,1.0955,1.0955,0.8459244935025181,0
113184,npp,1921,1508,1.14696562290192,32.8652114868164,-117.272003173828,3670144,1922,1131,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-08 09:18:01.469912,98.60813910069301,28.74213504936008,25.20205680525916,0.032923800593699835,8.0,-28.74,1.184412938166907,-28.74,0.8085,1.0198,1.4746,0.8777,1.0024,1.0067,0.8417725122274208,0
115265,npp,2372,1500,0.790817499160767,32.8589668273926,-117.272560119629,3670176,2372,1125,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-24 09:17:40.752125,97.94573837859465,29.125304738109353,25.529453510278163,2.7051915643929696e-22,8.0,-29.12,1.184412938166907,-28.74,0.8085,1.0198,1.4746,0.8777,0.7017,0.6941,0.6941,0
115378,npp,1608,914,0.879409074783325,32.8644905090332,-117.277366638184,3670176,1608,681,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-25 08:58:45.095216,95.62761734984345,51.02958890552998,43.50451575264086,4.0688490837128542e-19,5.0,-51.02,1.847645286154319,-50.76,1.1584,1.4516,2.229,0.6166,0.5854,0.5422,0.5422,0
115500,npp,819,338,1.43693876266479,32.8620071411133,-117.274467468262,3670176,821,184,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-26 08:39:47.662538,93.0742370721982,64.58575583603077,53.106628984306134,1.1366752072257153e-14,2.0,-64.54,2.8345692104261015,-64.42,1.8547,2.4879,3.481,0.3597,0.5242,0.5169,0.5169,0
115893,npp,772,1692,0.748428702354431,32.8628425598145,-117.277359008789,3670176,772,1281,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-06-29 09:23:55.540650,98.88715298696779,19.444010594742235,17.142736302663447,4.41578586364008e-07,9.0,-19.47,1.0442604737599883,-19.03,0.8027,0.9425,1.381,0.9496,0.7091,0.7107,0.7107,0
121308,npp,2151,2272,1.22647345066071,32.8593215942383,-117.272430419922,3670176,2151,1827,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-14 09:42:47.769437,-76.92891888926863,13.716992025169555,12.12050072826196,0.00021592338896895828,12.0,13.72,1.015504800579495,13.94,0.6825,0.8216,1.2802,1.0894,1.2937,1.3361,1.3361,0
122346,npp,2933,1888,0.59402197599411,32.8626594543457,-117.276153564453,3670176,2933,1461,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-20 09:30:15.758066,98.54129470724703,8.479978951054592,7.502878539270037,6.501622485105835e-26,10.0,-8.47,1.0,-8.18,0.7224,0.96,1.2858,0.9323,0.5291,0.5538,0.5538,0
122525,npp,2184,1310,0.766278505325317,32.866138458252,-117.277549743652,3670176,2184,986,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-21 09:11:23.657833,96.93787310275525,37.45658118150224,32.581940742696965,1.1688465437563441e-26,7.0,-37.44,1.357151599901897,-37.3,0.9628,1.2004,1.6934,0.7456,0.5751,0.5713,0.5713,0
123251,npp,1337,2082,0.605728060007095,32.8652229309082,-117.277557373047,3670176,1337,1647,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-25 09:36:32.302139,-74.94870445594029,2.8095860600866573,2.4876635933237,5.79219502650556e-23,11.0,2.79,1.0,2.97,0.692,0.895,1.3557,1.0,0.6057,0.6057,0.6057,0
123966,npp,427,2845,1.051750719547272,32.8596267700195,-117.276229858398,3670176,426,2293,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-29 10:01:35.604912,-75.16417051203831,40.750008540132065,35.312261503188026,2.268072106809704e-07,15.0,40.74,1.4276677814245327,40.77,0.8308,0.991,1.3516,0.9031,0.9376,0.9499,0.9499,0
124142,npp,2809,2274,0.808283507823944,32.861442565918,-117.278785705566,3670144,2809,1829,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-07-30 09:42:48.838575,-76.3031732488807,13.834188655945585,12.224241422174545,0.005224971781874296,12.0,13.83,1.015504800579495,13.94,0.6825,0.8216,1.2802,1.0894,0.8819,0.8805,0.8543261848836479,0
129925,npp,583,536,5.24206447601318,32.8621673583984,-117.27555847168,3670144,584,331,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-02 08:46:10.733724,93.794111690518,60.5823813657175,50.47239056699568,0.15829469701065518,3.0,-60.55,2.4157378735459294,-60.51,1.6591,1.9078,2.8662,0.4691,2.2752,2.4592,1.6662433475203131,0
130872,npp,2074,727,3.21955919265747,32.8628768920898,-117.27507019043,3670144,2074,509,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-07 08:52:29.037954,94.76506226282827,56.075185626742794,47.28780472634671,0.033714700305540676,4.0,-56.06,2.0682789409984763,-56.06,1.3553,1.7623,2.1426,0.5079,1.5996,1.6351,1.4662106032071442,0
131048,npp,1287,153,3.90096616744995,32.8652572631836,-117.275466918945,3670144,1288,73,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-08 08:33:31.595206,92.13642882376874,67.8523315944443,55.10166663919517,0.01852304312479718,1.0,-67.81,3.3166247903554,-67.81,2.0611,2.6746,3.8445,0.3346,1.2648,1.3054,1.212611229767303,0
131062,npp,281,3225,1.67005562782288,32.8640441894531,-117.276466369629,3670144,281,2564,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-08 10:14:05.095556,-73.97186281999876,52.92031119356717,44.95126897475846,0.030177042275388012,17.0,52.9,1.9513309067639726,52.91,0.8677,1.2753,1.8189,0.7018,1.0973,1.1721,1.0209320400094075,0
131592,npp,1239,1507,0.878782212734222,32.8623695373535,-117.272476196289,3670144,1239,1130,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-11 09:17:41.250654,98.1079386240354,28.79620267172033,25.249399645903488,0.0025877105939547448,8.0,-28.79,1.184412938166907,-28.74,0.8085,1.0198,1.4746,0.8777,0.776,0.7713,0.758337201062835,0
131768,npp,487,922,1.45155227184296,32.8637619018555,-117.272842407227,3670176,488,685,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-12 08:58:47.371082,95.5868503101109,50.80328115594507,43.33527600847633,0.0002032331973211187,5.0,-50.79,1.847645286154319,-50.76,1.1584,1.4516,2.229,0.6166,0.895,0.895,0.895,0
132669,npp,1983,1116,1.29373562335968,32.8623199462891,-117.278251647949,3670176,1981,821,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-17 09:05:03.927054,95.61624131573122,44.67375680591799,38.50673117831226,1.301086849001762e-26,6.0,-44.64,1.5732132722552272,-44.57,1.0311,1.3528,2.0739,0.6616,0.8575,0.8559,0.8559,0
132848,npp,1197,536,2.73678374290466,32.8622093200684,-117.27693939209,3670176,1195,331,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-18 08:46:08.269248,93.722847445086,60.58298831893896,50.47747059324785,6.963995140639405e-29,3.0,-60.55,2.4157378735459294,-60.51,1.6591,1.9078,2.8662,0.4691,1.2382,1.2839,1.2839,0
132861,npp,112,3594,1.52084851264954,32.8617782592773,-117.275291442871,3670176,116,2916,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-18 10:26:31.094158,-71.96831246277321,61.73056946927418,51.26047217790169,6.605146803453015e-26,19.0,61.7,2.5331140255951103,61.7,1.1013,1.6296,2.6489,0.5492,0.8521,0.8353,0.8353,0
133040,npp,2514,3037,1.19065284729004,32.8597717285156,-117.27709197998,3670176,2515,2443,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-19 10:07:49.667625,-74.94894953731678,47.39327269041952,40.67911029724456,1.251530204867051e-28,16.0,47.38,1.646109783506203,47.38,0.9034,1.2651,1.9429,0.7075,0.8498,0.8423,0.8423,0
133223,npp,1831,2466,1.040608763694763,32.859561920166,-117.272003173828,3670176,1831,1997,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-20 09:49:02.901747,-76.52794976686606,24.136249216732306,21.23082009529865,8.638008964597446e-30,13.0,24.13,1.1367971201176101,24.13,0.744,0.9954,1.5908,0.8992,0.9348,0.9357,0.9357,0
133405,npp,1122,1891,0.645627796649933,32.8602333068848,-117.278305053711,3670176,1122,1465,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-21 09:30:14.355029,101.0405427999374,8.288972354187734,7.334946828668766,3.918585593439961e-29,10.0,-8.29,1.0,-8.18,0.7224,0.96,1.2858,0.9323,0.5807,0.6019,0.6019,0
133585,npp,387,1313,1.26192045211792,32.859676361084,-117.276382446289,3670176,388,989,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-22 09:11:22.251216,97.65302583956733,37.32991101428702,32.48016296941395,1.4572896682046625e-26,7.0,-37.32,1.357151599901897,-37.3,0.9628,1.2004,1.6934,0.7456,0.9403,0.9409,0.9409,0
134689,npp,1103,921,1.64648044109344,32.8630485534668,-117.274673461914,3670144,1107,685,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-28 08:58:43.153033,95.25537615391836,50.83513036084991,43.3626295426962,0.014458973613756811,5.0,-50.82,1.847645286154319,-50.76,1.1584,1.4516,2.229,0.6166,1.0005,1.0152,0.9427696562703869,0
134700,npp,2978,3960,1.38514757156372,32.8650512695312,-117.272850036621,3670176,2981,3147,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-28 10:38:57.082067,-70.57666375113938,68.35328119116716,55.40667835334035,3.003196598718771e-05,21.0,68.32,3.3166247903554,68.29,1.3705,1.8588,2.7664,0.4815,0.7522,0.6669,0.6669,0
134874,npp,324,344,3.11862230300903,32.8620681762695,-117.274459838867,3670144,326,188,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-29 08:39:47.496524,93.1197999246808,64.4605490799614,53.038225905469346,0.048647117097995504,2.0,-64.43,2.8345692104261015,-64.42,1.8547,2.4879,3.481,0.3597,1.1175,1.1219,0.8782086075826198,0
135062,npp,1677,2847,2.46783542633057,32.8593902587891,-117.273620605469,3670144,1676,2294,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-30 10:01:30.677158,-75.01120968231125,40.83020449539294,35.38261001798508,0.06401909527250527,15.0,40.81,1.4276677814245327,40.77,0.8308,0.991,1.3516,0.9031,1.9295,2.2288,1.9081046865073006,0
135251,npp,984,2276,2.01680469512939,32.8623390197754,-117.271530151367,3670144,984,1830,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-08-31 09:42:43.918340,-76.37554952523138,13.95229277512544,12.329344033353934,0.15127418483827526,12.0,13.94,1.015504800579495,13.94,0.6825,0.8216,1.2802,1.0894,2.072,2.1971,1.439311688191438,0
135432,npp,265,1699,1.6906064748764,32.8642425537109,-117.275482177734,3670144,265,1287,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-01 09:23:53.601198,98.03764625013572,19.089261457407744,16.835378657656246,0.15664035204944496,9.0,-19.08,1.0442604737599883,-19.03,0.8027,0.9425,1.381,0.9496,1.6114,1.6054,0.8207305729755004,0
135611,npp,2576,1116,1.46035182476044,32.8631401062012,-117.271873474121,3670144,2579,821,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-02 09:04:59.727096,95.65380140980368,44.66383621624044,38.499778133731084,0.12492951143120902,6.0,-44.64,1.5732132722552272,-44.57,1.0311,1.3528,2.0739,0.6616,0.9634,0.9662,0.3403818958486897,0
136756,npp,223,726,1.77081298828125,32.862663269043,-117.272125244141,3670144,221,507,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-08 08:52:20.650874,94.27126192209316,56.10919444120542,47.31638983489161,0.010190494820335388,4.0,-56.09,2.0682789409984763,-56.06,1.3553,1.7623,2.1426,0.5079,0.8991,0.8993,0.8482520444307694,0
136767,npp,2147,3777,2.0631971359252903,32.859203338623,-117.273086547852,3670144,2149,3043,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-08 10:32:39.917957,-71.2523191428194,65.25056607664214,53.542826759120295,0.018597758869810913,20.0,65.23,3.0,65.17,1.2996,1.626,2.1767,0.5505,1.0408,1.1357,1.0425369509811373,0
136953,npp,1499,3225,1.64843845367432,32.8616142272949,-117.274757385254,3670144,1498,2563,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-09 10:13:56.719178,-73.61818430074995,52.912784311549316,44.94937664314336,0.008969801241074174,17.0,52.9,1.9513309067639726,52.91,0.8677,1.2753,1.8189,0.7018,1.0862,1.1569,1.111966949810381,0
137144,npp,807,2655,0.970932483673096,32.8608360290527,-117.27271270752,3670144,807,2139,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-10 09:55:11.742153,-76.15578624277927,33.06139557868526,28.88996900738501,0.0029439605051828303,14.0,33.06,1.2365102219381485,33.1,0.7126,0.9433,1.4148,0.9488,0.9173,0.9212,0.9064526135662963,0
137905,npp,909,342,1.62884342670441,32.8651237487793,-117.271942138672,3670176,907,186,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-14 08:39:39.800469,92.71224706710979,64.49965993072419,53.061473256192286,4.792221004424373e-23,2.0,-64.47,2.8345692104261015,-64.42,1.8547,2.4879,3.481,0.3597,0.5919,0.586,0.586,0
137916,npp,2928,3409,0.670574128627777,32.8633155822754,-117.273468017578,3670176,2932,2758,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-14 10:20:07.964217,-72.49346968691796,57.62110722577099,48.411646585032415,6.04094124121343e-16,18.0,57.6,2.2013981571160284,57.63,1.0772,1.446,2.0895,0.619,0.5428,0.4151,0.4151,0
138105,npp,2261,2845,0.827477395534515,32.8630714416504,-117.274284362793,3670176,2262,2293,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-15 10:01:24.772827,-75.52987447963264,40.75149724415231,35.31696247264821,1.4098270189557327e-23,15.0,40.74,1.4276677814245327,40.77,0.8308,0.991,1.3516,0.9031,0.7805,0.7473,0.7473,0
138296,npp,1566,2273,0.682486474514008,32.8625373840332,-117.275054931641,3670176,1566,1828,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-16 09:42:36.240774,-76.33736573882055,13.804487395296826,12.198990982621222,2.3758808994338907e-29,12.0,13.77,1.015504800579495,13.94,0.6825,0.8216,1.2802,1.0894,0.7581,0.7435,0.7435,0
138881,npp,2381,533,1.84006702899933,32.8625793457031,-117.274780273438,3670176,2379,329,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-19 08:45:56.402526,93.64198599923292,60.6446025294558,50.51894515032152,1.926176044169316e-29,3.0,-60.62,2.4157378735459294,-60.51,1.6591,1.9078,2.8662,0.4691,0.867,0.8632,0.8632,0
138894,npp,1281,3592,1.046299874782562,32.8614730834961,-117.274856567383,3670176,1284,2914,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-19 10:26:21.008069,-72.54642763742908,61.68547085756896,51.22988600202482,2.266853027633815e-31,19.0,61.65,2.5331140255951103,61.7,1.1013,1.6296,2.6489,0.5492,0.6647,0.5746,0.5746,0
139095,npp,622,3033,1.31052947044373,32.8628387451172,-117.275428771973,3670176,621,2440,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-20 10:07:36.036623,-74.58175118503128,47.275411091041505,40.58543676934094,3.5599760401818935e-30,16.0,47.25,1.646109783506203,47.38,0.9034,1.2651,1.9429,0.7075,0.9226,0.9271,0.9271,0
139868,npp,775,723,1.41285824775696,32.863094329834,-117.277687072754,3670176,776,505,196611,3866787,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-24 08:52:13.019838,94.87847014807593,56.177037032728045,47.36334624192917,1.8461682389713467e-07,4.0,-56.16,2.0682789409984763,-56.06,1.3553,1.7623,2.1426,0.5079,0.7261,0.7175,0.7175,0
140820,npp,2250,916,2.39801573753357,32.8610610961914,-117.273345947266,3670144,2249,681,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-29 08:58:27.880051,95.17695503401673,50.983260945937644,43.47327464264691,0.14917671138750785,5.0,-50.96,1.847645286154319,-50.76,1.1584,1.4516,2.229,0.6166,1.4073,1.4786,0.7313187080575149,0
141002,npp,1466,339,3.7784743309021,32.8610992431641,-117.273292541504,3670144,1465,185,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-30 08:39:30.464744,92.89556263051372,64.56430270798755,53.09978025835984,0.22884728474536445,2.0,-64.53,2.8345692104261015,-64.42,1.8547,2.4879,3.481,0.3597,1.3503,1.3593,0.21291935511626736,0
141016,npp,413,3405,2.72861671447754,32.8614883422852,-117.271408081055,3670144,411,2753,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-09-30 10:19:58.629181,-72.74240406423407,57.53241933662779,48.34602480687471,0.17419166904617528,18.0,57.5,2.2013981571160284,57.63,1.0772,1.446,2.0895,0.619,1.4777,1.6889,0.8163095381261759,0
141208,npp,2815,2840,1.992830991745,32.8647155761719,-117.273262023926,3670144,2814,2288,196611,3866755,4088,usa_sandiego_8_35,32.8625,-117.275,8,35,usa_sandiego,2012-10-01 10:01:13.668347,-74.88852044470933,40.57521715304245,35.17060740132508,0.1503076024416003,15.0,40.55,1.4276677814245327,40.77,0.8308,0.991,1.3516,0.9031,1.5967,1.7998,1.0468536567228388,0
