lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.617,0.685,0.754
2,0.475,0.526,0.614
3,0.319,0.392,0.454
4,0.277,0.281,0.352
5,0.164,0.19,0.208
6,0.106,0.118,0.099
7,0.069,0.061,0.012
8,0.035,0.018,-0.064
9,0.006,-0.013,-0.124
10,0.023,-0.033,-0.145
11,0.002,-0.045,-0.178
12,-0.013,-0.049,-0.197
13,-0.029,-0.047,-0.213
14,-0.015,-0.041,-0.212
15,-0.022,-0.031,-0.219
16,-0.025,-0.018,-0.219
17,-0.025,-0.004,-0.215
18,-0.024,0.011,-0.208
19,-0.005,0.027,-0.184
20,0.018,0.042,-0.147
21,0.02,0.056,-0.112
22,0.038,0.069,-0.056
23,0.06,0.08,0.016
24,0.081,0.089,0.091
25,0.073,0.096,0.152
26,0.088,0.095,0.229
27,0.121,0.098,0.318
28,0.11,0.098,0.366
29,0.122,0.097,0.402
30,0.151,0.092,0.418
31,0.156,0.087,0.391
32,0.112,0.079,0.311
33,0.093,0.07,0.229
34,0.055,0.06,0.136
35,0.039,0.049,0.058
36,0.026,0.037,-0.009
37,0.018,0.024,-0.069
38,-0.01,0.012,-0.129
39,-0.039,0.002,-0.178
40,-0.026,-0.009,-0.192
41,-0.026,-0.016,-0.204
42,-0.042,-0.021,-0.219
43,-0.052,-0.024,-0.227
44,-0.034,-0.024,-0.22
45,-0.033,-0.021,-0.22
46,-0.033,-0.017,-0.214
47,-0.027,-0.01,-0.201
48,-0.031,-0.001,-0.19
49,-0.02,0.01,-0.161
50,0.003,0.021,-0.115
51,0.042,0.034,-0.048
52,0.053,0.048,0.01
53,0.075,0.06,0.084
54,0.086,0.073,0.16
55,0.115,0.084,0.246
56,0.124,0.093,0.313
57,0.132,0.098,0.375
58,0.133,0.102,0.411
59,0.129,0.103,0.418
60,0.131,0.102,0.395
61,0.107,0.099,0.33
62,0.113,0.094,0.268
63,0.081,0.086,0.182
64,0.077,0.076,0.112
65,0.043,0.065,0.029
66,0.041,0.052,-0.028
67,0.034,0.039,-0.075
68,0.029,0.028,-0.113
69,0.01,0.018,-0.148
70,0.004,0.008,-0.169
71,-0.003,0.0,-0.184
72,-0.014,-0.005,-0.198
73,-0.023,-0.009,-0.208
74,-0.021,-0.008,-0.208
75,-0.025,-0.006,-0.209
76,-0.029,-0.001,-0.207
77,-0.021,0.006,-0.192
78,-0.011,0.014,-0.168
79,0.004,0.023,-0.135
80,0.003,0.033,-0.102
81,0.021,0.042,-0.048
82,0.055,0.051,0.028
83,0.071,0.06,0.099
84,0.071,0.068,0.167
85,0.097,0.075,0.25
86,0.123,0.079,0.323
87,0.144,0.083,0.377
88,0.142,0.084,0.392
89,0.127,0.084,0.374
90,0.103,0.082,0.323
91,0.084,0.077,0.261
92,0.074,0.071,0.191
93,0.06,0.063,0.121
94,0.048,0.054,0.057
95,0.028,0.043,-0.005
96,0.008,0.031,-0.061
97,-0.004,0.018,-0.106
98,-0.012,0.006,-0.14
99,-0.015,-0.005,-0.164
100,-0.024,-0.014,-0.183
101,-0.028,-0.021,-0.192
102,-0.022,-0.024,-0.193
103,-0.019,-0.025,-0.195
104,-0.027,-0.024,-0.196
105,-0.039,-0.02,-0.197
106,-0.035,-0.014,-0.186
107,-0.028,-0.006,-0.169
108,-0.025,0.003,-0.146
109,-0.013,0.013,-0.11
110,-0.0,0.023,-0.064
111,0.01,0.033,-0.011
112,0.032,0.041,0.057
113,0.053,0.048,0.128
114,0.077,0.052,0.202
115,0.088,0.055,0.263
116,0.092,0.057,0.31
117,0.102,0.057,0.341
118,0.111,0.056,0.352
119,0.117,0.053,0.331
120,0.1,0.049,0.279
121,0.073,0.043,0.205
122,0.045,0.036,0.13
123,0.017,0.028,0.057
124,-0.011,0.02,-0.01
125,-0.033,0.01,-0.067
126,-0.045,-0.0,-0.112
127,-0.048,-0.009,-0.144
128,-0.049,-0.018,-0.168
129,-0.053,-0.026,-0.188
130,-0.056,-0.033,-0.202
131,-0.052,-0.038,-0.207
132,-0.047,-0.041,-0.211
133,-0.033,-0.042,-0.206
134,-0.02,-0.041,-0.196
135,-0.033,-0.038,-0.196
136,-0.03,-0.033,-0.183
137,-0.021,-0.025,-0.162
138,-0.01,-0.016,-0.133
139,-0.001,-0.006,-0.097
140,-0.0,0.003,-0.058
141,0.004,0.013,-0.008
142,0.009,0.023,0.047
143,0.028,0.031,0.115
144,0.045,0.038,0.182
145,0.05,0.043,0.239
146,0.054,0.047,0.283
147,0.061,0.048,0.31
148,0.073,0.048,0.316
149,0.07,0.046,0.296
150,0.052,0.042,0.242
151,0.034,0.038,0.179
152,0.042,0.033,0.127
153,0.034,0.027,0.07
154,0.033,0.021,0.018
155,0.025,0.016,-0.031
156,0.014,0.01,-0.075
157,-0.005,0.006,-0.118
158,-0.01,0.002,-0.146
159,-0.018,-0.002,-0.168
160,-0.023,-0.006,-0.181
161,-0.025,-0.009,-0.189
162,-0.024,-0.011,-0.191
163,-0.028,-0.013,-0.191
164,-0.019,-0.014,-0.18
165,-0.03,-0.013,-0.179
166,-0.026,-0.012,-0.166
167,-0.019,-0.009,-0.146
168,-0.012,-0.004,-0.12
169,-0.003,0.002,-0.086
170,0.012,0.007,-0.04
171,0.032,0.013,0.016
172,0.043,0.02,0.072
173,0.05,0.025,0.126
174,0.049,0.03,0.174
175,0.048,0.033,0.216
176,0.042,0.035,0.244
177,0.03,0.036,0.249
178,0.026,0.036,0.241
179,0.024,0.035,0.216
180,0.018,0.032,0.176
181,0.015,0.028,0.127
182,0.027,0.023,0.084
183,0.031,0.018,0.039
184,0.025,0.011,-0.009
185,0.018,0.003,-0.053
186,0.023,-0.006,-0.083
187,0.007,-0.014,-0.119
188,-0.01,-0.021,-0.147
189,-0.025,-0.028,-0.168
190,-0.041,-0.034,-0.186
191,-0.054,-0.037,-0.2
192,-0.06,-0.04,-0.208
193,-0.064,-0.04,-0.21
194,-0.05,-0.038,-0.197
195,-0.06,-0.035,-0.196
196,-0.054,-0.03,-0.179
197,-0.042,-0.024,-0.154
198,-0.026,-0.018,-0.119
199,-0.013,-0.011,-0.077
200,-0.004,-0.004,-0.032
201,-0.0,0.003,0.017
202,-0.0,0.01,0.068
203,0.001,0.017,0.124
204,0.021,0.023,0.189
205,0.035,0.029,0.241
206,0.058,0.034,0.281
207,0.072,0.039,0.298
208,0.09,0.042,0.297
209,0.081,0.044,0.265
210,0.075,0.045,0.222
211,0.056,0.044,0.166
212,0.046,0.04,0.109
213,0.037,0.035,0.053
214,0.027,0.029,-0.001
215,0.023,0.021,-0.045
216,0.006,0.014,-0.091
217,-0.014,0.008,-0.128
218,-0.018,0.002,-0.15
219,-0.019,-0.003,-0.166
220,-0.022,-0.008,-0.181
221,-0.031,-0.011,-0.193
222,-0.03,-0.012,-0.195
223,-0.017,-0.012,-0.185
224,-0.017,-0.011,-0.181
225,-0.019,-0.008,-0.174
226,-0.008,-0.005,-0.154
227,-0.003,-0.001,-0.13
228,0.004,0.005,-0.097
229,0.005,0.012,-0.059
230,0.01,0.019,-0.011
231,0.017,0.026,0.044
232,0.022,0.032,0.101
233,0.031,0.038,0.163
234,0.055,0.042,0.225
235,0.079,0.044,0.275
236,0.078,0.045,0.296
237,0.072,0.045,0.294
238,0.07,0.043,0.275
239,0.06,0.039,0.233
240,0.039,0.035,0.171
241,0.029,0.028,0.111
242,0.027,0.02,0.054
243,0.02,0.012,-0.001
244,0.0,0.003,-0.057
245,-0.015,-0.005,-0.102
246,-0.017,-0.014,-0.129
247,-0.039,-0.022,-0.161
248,-0.035,-0.028,-0.173
249,-0.052,-0.034,-0.192
250,-0.035,-0.038,-0.19
251,-0.052,-0.041,-0.205
252,-0.055,-0.042,-0.206
253,-0.046,-0.041,-0.194
254,-0.05,-0.037,-0.191
255,-0.044,-0.03,-0.177
256,-0.038,-0.022,-0.156
257,-0.026,-0.012,-0.123
258,-0.015,-0.0,-0.083
259,-0.004,0.012,-0.036
260,0.008,0.024,0.02
261,0.03,0.035,0.088
262,0.041,0.044,0.152
263,0.058,0.052,0.221
264,0.07,0.059,0.283
265,0.098,0.063,0.343
266,0.085,0.066,0.36
267,0.092,0.067,0.356
268,0.086,0.066,0.323
269,0.096,0.062,0.277
270,0.09,0.057,0.214
271,0.075,0.05,0.145
272,0.063,0.041,0.075
273,0.055,0.032,0.012
274,0.042,0.021,-0.043
275,0.009,0.011,-0.102
276,-0.018,0.0,-0.146
277,-0.051,-0.009,-0.184
278,-0.06,-0.019,-0.199
279,-0.066,-0.028,-0.207
280,-0.063,-0.035,-0.215
281,-0.067,-0.041,-0.219
282,-0.061,-0.044,-0.213
283,-0.058,-0.045,-0.208
284,-0.05,-0.043,-0.196
285,-0.042,-0.039,-0.18
286,-0.033,-0.032,-0.155
287,-0.024,-0.023,-0.123
288,-0.007,-0.013,-0.078
289,-0.001,-0.001,-0.031
290,0.009,0.011,0.029
291,0.016,0.022,0.093
292,0.035,0.033,0.168
293,0.052,0.042,0.242
294,0.063,0.051,0.303
295,0.069,0.057,0.34
296,0.067,0.062,0.347
297,0.076,0.063,0.332
298,0.082,0.062,0.288
299,0.059,0.058,0.214
300,0.063,0.052,0.151
301,0.076,0.043,0.098
302,0.088,0.033,0.05
303,0.056,0.022,-0.019
304,0.034,0.012,-0.074
305,0.013,0.0,-0.118
306,-0.018,-0.01,-0.159
307,-0.034,-0.019,-0.184
308,-0.044,-0.025,-0.197
309,-0.053,-0.03,-0.206
310,-0.062,-0.031,-0.217
311,-0.07,-0.03,-0.221
312,-0.068,-0.027,-0.214
313,-0.061,-0.02,-0.207
314,-0.046,-0.013,-0.191
315,-0.034,-0.004,-0.168
316,-0.014,0.007,-0.133
317,-0.006,0.019,-0.095
318,0.004,0.031,-0.045
319,0.025,0.042,0.023
320,0.063,0.053,0.11
321,0.092,0.064,0.195
322,0.108,0.074,0.271
323,0.111,0.082,0.329
324,0.135,0.089,0.389
325,0.164,0.094,0.425
326,0.155,0.096,0.407
327,0.153,0.096,0.363
328,0.129,0.093,0.292
329,0.138,0.086,0.236
330,0.063,0.077,0.127
331,0.054,0.066,0.056
332,0.009,0.054,-0.027
333,0.016,0.04,-0.068
334,-0.017,0.026,-0.126
335,-0.027,0.012,-0.161
336,-0.035,-0.001,-0.185
337,-0.034,-0.012,-0.195
338,-0.026,-0.021,-0.196
339,-0.026,-0.027,-0.2
340,-0.034,-0.03,-0.206
341,-0.039,-0.031,-0.209
342,-0.029,-0.029,-0.198
343,-0.023,-0.025,-0.186
344,-0.027,-0.018,-0.176
345,-0.029,-0.009,-0.157
346,-0.013,0.001,-0.119
347,-0.007,0.012,-0.076
348,0.006,0.023,-0.018
349,0.028,0.033,0.052
350,0.033,0.042,0.118
351,0.045,0.05,0.191
352,0.066,0.055,0.272
353,0.105,0.058,0.348
354,0.1,0.059,0.374
355,0.098,0.058,0.373
356,0.097,0.056,0.351
357,0.108,0.05,0.309
358,0.074,0.043,0.227
359,0.038,0.035,0.139
360,0.029,0.024,0.068
361,0.003,0.011,-0.006
362,-0.011,-0.001,-0.066
363,-0.032,-0.012,-0.119
364,-0.04,-0.023,-0.154
365,-0.054,-0.032,-0.184
366,-0.057,-0.038,-0.2
367,-0.055,-0.042,-0.207
368,-0.056,-0.043,-0.214
369,-0.06,-0.042,-0.22
370,-0.062,-0.038,-0.217
371,-0.055,-0.031,-0.213
372,-0.034,-0.022,-0.195
373,-0.02,-0.011,-0.177
374,-0.031,0.002,-0.166
375,-0.016,0.015,-0.131
376,-0.002,0.033,-0.088
377,0.022,0.051,-0.03
378,0.016,0.068,0.023
379,0.065,0.083,0.113
380,0.125,0.096,0.215
381,0.142,0.107,0.287
382,0.151,0.115,0.348
383,0.17,0.12,0.401
384,0.201,0.121,0.437
385,0.151,0.118,0.392
386,0.112,0.111,0.328
387,0.092,0.1,0.259
388,0.056,0.086,0.175
389,0.027,0.068,0.092
390,0.01,0.048,0.019
391,0.011,0.026,-0.038
392,-0.021,0.002,-0.102
393,-0.037,-0.021,-0.147
394,-0.042,-0.043,-0.174
395,-0.052,-0.062,-0.194
396,-0.058,-0.077,-0.205
397,-0.057,-0.084,-0.206
398,-0.063,-0.083,-0.209
399,-0.065,-0.069,-0.207
400,-0.067,-0.04,-0.204
