lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.562,0.635,0.61
2,0.383,0.494,0.435
3,0.297,0.378,0.338
4,0.241,0.284,0.266
5,0.192,0.21,0.202
6,0.144,0.153,0.141
7,0.124,0.11,0.106
8,0.094,0.079,0.067
9,0.085,0.057,0.049
10,0.083,0.043,0.045
11,0.085,0.035,0.044
12,0.066,0.033,0.025
13,0.054,0.033,0.014
14,0.07,0.036,0.025
15,0.076,0.04,0.03
16,0.072,0.046,0.027
17,0.056,0.051,0.013
18,0.042,0.056,0.001
19,0.025,0.06,-0.012
20,0.035,0.063,-0.0
21,0.036,0.065,0.008
22,0.029,0.065,0.015
23,0.025,0.065,0.023
24,0.035,0.063,0.047
25,0.024,0.061,0.059
26,0.035,0.051,0.095
27,0.072,0.049,0.15
28,0.044,0.05,0.143
29,0.017,0.052,0.128
30,0.047,0.053,0.154
31,0.065,0.053,0.158
32,0.073,0.053,0.147
33,0.052,0.052,0.108
34,0.038,0.052,0.073
35,0.043,0.052,0.059
36,0.051,0.051,0.05
37,0.068,0.05,0.051
38,0.059,0.05,0.029
39,0.069,0.051,0.029
40,0.075,0.051,0.029
41,0.085,0.05,0.031
42,0.06,0.05,0.009
43,0.04,0.05,-0.009
44,0.03,0.05,-0.018
45,0.026,0.049,-0.019
46,0.02,0.046,-0.021
47,0.018,0.044,-0.022
48,0.028,0.04,-0.014
49,0.017,0.037,-0.024
50,0.013,0.034,-0.024
51,0.012,0.032,-0.018
52,0.025,0.03,0.008
53,0.042,0.026,0.038
54,0.071,0.024,0.081
55,0.069,0.024,0.1
56,0.059,0.023,0.115
57,0.05,0.022,0.127
58,0.039,0.021,0.13
59,0.031,0.02,0.13
60,0.009,0.019,0.108
61,-0.015,0.019,0.073
62,-0.021,0.018,0.05
63,-0.008,0.017,0.042
64,-0.01,0.016,0.021
65,-0.024,0.015,-0.01
66,-0.016,0.013,-0.019
67,0.004,0.01,-0.015
68,0.032,0.007,-0.003
69,0.045,0.005,0.0
70,0.031,0.004,-0.017
71,0.025,0.002,-0.025
72,0.027,0.001,-0.021
73,0.002,-0.001,-0.039
74,-0.007,-0.003,-0.044
75,0.0,-0.004,-0.037
76,0.002,-0.005,-0.033
77,-0.02,-0.006,-0.052
78,-0.021,-0.006,-0.055
79,-0.03,-0.006,-0.062
80,-0.013,-0.008,-0.046
81,-0.028,-0.01,-0.049
82,-0.012,-0.012,-0.022
83,-0.001,-0.013,0.003
84,0.001,-0.015,0.023
85,-0.008,-0.017,0.036
86,-0.01,-0.018,0.056
87,-0.011,-0.018,0.073
88,-0.026,-0.018,0.071
89,-0.024,-0.018,0.075
90,-0.02,-0.018,0.069
91,-0.022,-0.016,0.049
92,-0.028,-0.013,0.023
93,-0.039,-0.01,-0.008
94,-0.021,-0.007,-0.011
95,0.02,-0.006,0.006
96,0.015,-0.003,-0.012
97,0.004,-0.0,-0.033
98,0.006,0.003,-0.041
99,0.017,0.005,-0.037
100,0.021,0.008,-0.034
101,0.01,0.009,-0.044
102,0.014,0.009,-0.038
103,0.002,0.01,-0.046
104,0.006,0.01,-0.042
105,-0.005,0.011,-0.051
106,-0.007,0.011,-0.053
107,0.008,0.012,-0.042
108,0.012,0.013,-0.038
109,0.015,0.012,-0.035
110,0.024,0.011,-0.02
111,0.019,0.01,-0.015
112,0.029,0.008,0.007
113,0.022,0.006,0.021
114,0.019,0.004,0.039
115,-0.001,0.002,0.042
116,-0.01,-0.0,0.055
117,-0.005,-0.002,0.076
118,-0.009,-0.003,0.081
119,-0.016,-0.003,0.072
120,-0.035,-0.002,0.041
121,-0.03,-0.002,0.027
122,-0.002,-0.002,0.031
123,0.017,-0.001,0.025
124,0.015,0.0,0.002
125,0.015,0.002,-0.015
126,0.005,0.003,-0.036
127,-0.002,0.004,-0.053
128,0.01,0.004,-0.049
129,-0.005,0.004,-0.067
130,-0.009,0.003,-0.07
131,0.0,0.003,-0.058
132,0.002,0.004,-0.051
133,0.005,0.004,-0.046
134,0.01,0.005,-0.041
135,0.014,0.004,-0.036
136,0.014,0.003,-0.039
137,0.017,0.002,-0.039
138,0.014,0.001,-0.039
139,0.01,-0.0,-0.039
140,0.007,-0.003,-0.034
141,-0.011,-0.005,-0.041
142,-0.017,-0.007,-0.029
143,-0.021,-0.01,-0.014
144,-0.029,-0.014,0.001
145,-0.031,-0.017,0.02
146,-0.034,-0.02,0.035
147,-0.036,-0.021,0.043
148,-0.037,-0.024,0.044
149,-0.034,-0.027,0.037
150,-0.013,-0.029,0.04
151,-0.004,-0.031,0.03
152,-0.009,-0.033,0.005
153,-0.013,-0.034,-0.018
154,-0.025,-0.035,-0.046
155,-0.036,-0.035,-0.069
156,-0.046,-0.034,-0.09
157,-0.044,-0.034,-0.096
158,-0.023,-0.033,-0.08
159,-0.038,-0.032,-0.092
160,-0.039,-0.031,-0.091
161,-0.057,-0.029,-0.105
162,-0.049,-0.027,-0.096
163,-0.033,-0.024,-0.082
164,-0.018,-0.021,-0.071
165,-0.017,-0.018,-0.072
166,-0.013,-0.016,-0.072
167,0.007,-0.014,-0.054
168,0.006,-0.013,-0.05
169,-0.007,-0.012,-0.053
170,-0.009,-0.011,-0.046
171,-0.005,-0.01,-0.031
172,-0.003,-0.009,-0.012
173,-0.024,-0.008,-0.011
174,-0.012,-0.007,0.019
175,-0.009,-0.006,0.041
176,-0.008,-0.006,0.058
177,-0.001,-0.006,0.072
178,-0.0,-0.007,0.069
179,0.007,-0.008,0.062
180,0.005,-0.009,0.043
181,0.008,-0.011,0.026
182,-0.007,-0.012,-0.006
183,-0.016,-0.012,-0.029
184,-0.036,-0.014,-0.059
185,-0.036,-0.015,-0.068
186,-0.041,-0.016,-0.081
187,-0.038,-0.015,-0.084
188,-0.021,-0.013,-0.072
189,-0.024,-0.012,-0.074
190,0.003,-0.011,-0.051
191,0.005,-0.01,-0.049
192,0.006,-0.008,-0.049
193,-0.0,-0.007,-0.057
194,-0.004,-0.006,-0.062
195,0.008,-0.004,-0.05
196,0.003,-0.003,-0.053
197,-0.013,-0.002,-0.064
198,0.0,-0.002,-0.046
199,0.001,-0.001,-0.036
200,0.002,-0.001,-0.025
201,-0.01,-0.001,-0.021
202,-0.004,-0.002,0.005
203,0.004,-0.002,0.033
204,0.005,-0.002,0.055
205,0.004,-0.003,0.07
206,-0.001,-0.004,0.076
207,-0.005,-0.005,0.073
208,0.007,-0.006,0.075
209,-0.005,-0.007,0.048
210,-0.017,-0.007,0.019
211,-0.024,-0.006,-0.006
212,-0.016,-0.006,-0.016
213,-0.0,-0.005,-0.015
214,-0.009,-0.004,-0.036
215,-0.017,-0.002,-0.053
216,-0.027,-0.002,-0.07
217,-0.014,-0.003,-0.064
218,-0.006,-0.003,-0.06
219,0.002,-0.004,-0.055
220,0.01,-0.003,-0.049
221,0.015,-0.003,-0.047
222,0.022,-0.002,-0.041
223,0.025,-0.001,-0.039
224,0.022,-0.0,-0.04
225,0.017,0.001,-0.046
226,0.001,0.002,-0.057
227,-0.016,0.004,-0.067
228,-0.005,0.006,-0.049
229,-0.012,0.007,-0.045
230,-0.008,0.008,-0.028
231,-0.008,0.009,-0.012
232,-0.008,0.009,0.007
233,-0.017,0.009,0.018
234,-0.008,0.008,0.048
235,0.024,0.007,0.095
236,0.014,0.005,0.096
237,0.009,0.005,0.09
238,0.014,0.003,0.083
239,0.022,0.001,0.073
240,0.041,-0.001,0.068
241,0.021,-0.002,0.029
242,0.007,-0.001,-0.003
243,-0.007,-0.0,-0.03
244,-0.006,0.001,-0.04
245,0.005,0.002,-0.036
246,-0.006,0.003,-0.051
247,-0.008,0.005,-0.057
248,-0.017,0.005,-0.066
249,-0.007,0.005,-0.059
250,-0.011,0.005,-0.061
251,-0.022,0.005,-0.07
252,-0.007,0.004,-0.055
253,-0.004,0.005,-0.05
254,0.014,0.004,-0.033
255,0.013,0.003,-0.03
256,0.009,0.003,-0.029
257,0.011,0.003,-0.021
258,0.025,0.003,0.001
259,0.037,0.005,0.023
260,0.023,0.007,0.022
261,0.025,0.009,0.04
262,0.029,0.011,0.063
263,0.01,0.012,0.066
264,-0.005,0.013,0.069
265,-0.009,0.014,0.076
266,-0.008,0.014,0.08
267,-0.005,0.014,0.074
268,0.003,0.012,0.068
269,-0.0,0.011,0.048
270,-0.005,0.009,0.026
271,0.004,0.007,0.017
272,0.018,0.005,0.013
273,-0.003,0.003,-0.019
274,0.013,0.001,-0.018
275,0.007,-0.001,-0.031
276,0.019,-0.003,-0.027
277,0.025,-0.004,-0.024
278,0.02,-0.004,-0.028
279,0.006,-0.005,-0.042
280,-0.002,-0.007,-0.05
281,-0.028,-0.008,-0.073
282,-0.017,-0.008,-0.066
283,-0.032,-0.009,-0.079
284,-0.033,-0.01,-0.079
285,-0.025,-0.011,-0.065
286,-0.008,-0.013,-0.046
287,-0.02,-0.015,-0.049
288,-0.029,-0.016,-0.046
289,-0.022,-0.018,-0.027
290,-0.02,-0.019,-0.006
291,-0.003,-0.02,0.031
292,-0.0,-0.021,0.054
293,-0.011,-0.021,0.063
294,-0.016,-0.021,0.074
295,-0.015,-0.021,0.083
296,-0.024,-0.021,0.073
297,-0.013,-0.019,0.071
298,-0.023,-0.017,0.045
299,-0.009,-0.015,0.038
300,-0.02,-0.012,0.009
301,-0.033,-0.01,-0.021
302,-0.009,-0.008,-0.015
303,0.005,-0.008,-0.015
304,-0.002,-0.008,-0.03
305,-0.023,-0.007,-0.053
306,-0.014,-0.007,-0.047
307,-0.003,-0.007,-0.038
308,-0.005,-0.007,-0.039
309,0.005,-0.005,-0.032
310,0.003,-0.002,-0.035
311,-0.013,0.001,-0.05
312,0.005,0.004,-0.036
313,0.02,0.008,-0.024
314,0.025,0.013,-0.017
315,0.032,0.017,-0.007
316,0.008,0.021,-0.023
317,0.021,0.024,0.0
318,0.037,0.026,0.027
319,0.015,0.029,0.022
320,0.006,0.032,0.03
321,0.003,0.035,0.046
322,0.021,0.037,0.082
323,0.033,0.039,0.111
324,0.05,0.04,0.14
325,0.062,0.041,0.155
326,0.075,0.042,0.16
327,0.06,0.043,0.133
328,0.042,0.044,0.098
329,0.053,0.044,0.086
330,0.072,0.043,0.083
331,0.072,0.043,0.067
332,0.028,0.042,0.018
333,0.008,0.041,-0.01
334,0.022,0.04,-0.005
335,0.03,0.038,-0.0
336,0.021,0.037,-0.015
337,0.027,0.036,-0.012
338,0.036,0.035,-0.006
339,0.038,0.032,-0.005
340,0.036,0.031,-0.007
341,0.04,0.029,-0.005
342,0.024,0.028,-0.019
343,0.021,0.028,-0.022
344,0.02,0.027,-0.018
345,0.031,0.027,-0.005
346,0.043,0.028,0.013
347,0.027,0.029,0.012
348,0.027,0.03,0.026
349,0.026,0.029,0.041
350,0.026,0.029,0.058
351,0.022,0.028,0.074
352,0.016,0.026,0.089
353,0.025,0.025,0.119
354,0.03,0.023,0.133
355,0.037,0.02,0.139
356,0.019,0.017,0.113
357,0.026,0.013,0.102
358,0.026,0.011,0.086
359,0.015,0.008,0.055
360,0.018,0.006,0.04
361,0.018,0.003,0.023
362,0.003,0.0,-0.0
363,-0.008,-0.002,-0.02
364,-0.027,-0.004,-0.042
365,-0.028,-0.006,-0.048
366,-0.026,-0.007,-0.05
367,-0.027,-0.006,-0.054
368,-0.007,-0.004,-0.038
369,-0.008,-0.002,-0.041
370,0.0,0.001,-0.033
371,0.02,0.003,-0.016
372,0.028,0.006,-0.011
373,0.01,0.011,-0.026
374,0.003,0.015,-0.029
375,0.011,0.018,-0.019
376,0.015,0.024,-0.006
377,0.031,0.029,0.022
378,0.038,0.035,0.043
379,0.029,0.04,0.051
380,0.025,0.044,0.068
381,0.051,0.048,0.113
382,0.057,0.051,0.137
383,0.074,0.054,0.166
384,0.068,0.055,0.165
385,0.071,0.056,0.163
386,0.071,0.056,0.149
387,0.054,0.055,0.12
388,0.041,0.053,0.088
389,0.028,0.05,0.06
390,0.023,0.047,0.043
391,0.016,0.042,0.025
392,0.045,0.038,0.041
393,0.044,0.033,0.032
394,0.043,0.028,0.027
395,0.026,0.024,0.006
396,0.017,0.021,-0.007
397,0.026,0.019,-0.003
398,0.033,0.018,0.0
399,0.025,0.02,-0.01
400,0.007,0.025,-0.026
