lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.481,0.569,0.509
2,0.287,0.427,0.321
3,0.191,0.314,0.223
4,0.142,0.225,0.165
5,0.124,0.157,0.138
6,0.101,0.107,0.104
7,0.083,0.071,0.077
8,0.076,0.048,0.065
9,0.104,0.035,0.085
10,0.111,0.029,0.088
11,0.122,0.029,0.096
12,0.099,0.034,0.074
13,0.086,0.042,0.061
14,0.07,0.051,0.043
15,0.066,0.061,0.039
16,0.045,0.071,0.02
17,0.048,0.079,0.025
18,0.052,0.087,0.032
19,0.069,0.093,0.049
20,0.055,0.097,0.035
21,0.058,0.099,0.041
22,0.083,0.098,0.068
23,0.08,0.096,0.073
24,0.073,0.092,0.079
25,0.088,0.086,0.104
26,0.063,0.069,0.093
27,0.057,0.061,0.098
28,0.03,0.056,0.081
29,0.037,0.051,0.091
30,0.024,0.048,0.079
31,0.034,0.046,0.083
32,0.062,0.044,0.102
33,0.049,0.045,0.08
34,0.049,0.046,0.067
35,0.058,0.046,0.064
36,0.063,0.045,0.06
37,0.058,0.043,0.048
38,0.054,0.042,0.038
39,0.037,0.041,0.018
40,0.023,0.041,0.003
41,0.032,0.041,0.01
42,0.016,0.042,-0.005
43,0.015,0.043,-0.008
44,0.027,0.044,0.003
45,0.034,0.044,0.011
46,0.043,0.045,0.022
47,0.05,0.046,0.029
48,0.066,0.046,0.043
49,0.057,0.046,0.037
50,0.079,0.046,0.058
51,0.067,0.044,0.05
52,0.065,0.042,0.054
53,0.054,0.041,0.055
54,0.039,0.041,0.052
55,0.013,0.04,0.039
56,0.027,0.041,0.062
57,0.026,0.041,0.07
58,0.043,0.04,0.09
59,0.044,0.039,0.092
60,0.032,0.038,0.077
61,0.032,0.035,0.07
62,0.021,0.033,0.053
63,0.008,0.03,0.031
64,0.015,0.027,0.028
65,0.028,0.025,0.03
66,0.038,0.023,0.031
67,0.033,0.02,0.019
68,0.029,0.018,0.009
69,0.018,0.016,-0.004
70,0.031,0.015,0.006
71,0.022,0.015,-0.001
72,0.016,0.016,-0.005
73,0.025,0.017,0.003
74,0.023,0.018,0.002
75,0.011,0.02,-0.008
76,0.008,0.02,-0.01
77,-0.012,0.02,-0.028
78,0.009,0.019,-0.009
79,0.018,0.017,-0.002
80,0.012,0.016,-0.005
81,0.015,0.016,0.002
82,0.013,0.015,0.009
83,0.02,0.014,0.027
84,0.02,0.013,0.037
85,0.023,0.012,0.051
86,0.012,0.011,0.05
87,0.013,0.01,0.058
88,0.013,0.009,0.062
89,0.026,0.01,0.071
90,0.027,0.011,0.065
91,0.039,0.011,0.068
92,0.037,0.011,0.059
93,0.004,0.012,0.019
94,-0.015,0.012,-0.007
95,-0.03,0.014,-0.031
96,-0.011,0.016,-0.022
97,-0.0,0.017,-0.019
98,-0.007,0.019,-0.031
99,0.019,0.021,-0.009
100,0.028,0.022,0.0
101,0.037,0.024,0.011
102,0.038,0.025,0.012
103,0.04,0.026,0.015
104,0.031,0.027,0.008
105,0.033,0.028,0.012
106,0.05,0.029,0.026
107,0.038,0.031,0.012
108,0.02,0.032,-0.007
109,0.033,0.032,0.007
110,0.052,0.032,0.031
111,0.032,0.031,0.02
112,0.028,0.031,0.026
113,0.032,0.03,0.04
114,0.041,0.029,0.057
115,0.02,0.026,0.046
116,0.031,0.025,0.065
117,0.007,0.021,0.047
118,0.007,0.018,0.049
119,-0.009,0.015,0.031
120,0.004,0.013,0.035
121,0.018,0.013,0.04
122,0.008,0.012,0.023
123,0.016,0.012,0.023
124,0.03,0.013,0.027
125,0.021,0.015,0.009
126,0.023,0.016,0.002
127,0.016,0.016,-0.009
128,0.005,0.017,-0.024
129,0.009,0.017,-0.021
130,-0.01,0.019,-0.036
131,0.022,0.021,-0.005
132,0.037,0.022,0.011
133,0.041,0.024,0.015
134,0.028,0.026,0.002
135,0.033,0.028,0.004
136,0.023,0.029,-0.007
137,0.048,0.031,0.017
138,0.047,0.032,0.017
139,0.026,0.032,0.001
140,0.014,0.031,-0.005
141,0.032,0.03,0.02
142,0.025,0.028,0.024
143,0.023,0.028,0.03
144,0.02,0.026,0.037
145,0.03,0.025,0.055
146,0.032,0.023,0.064
147,0.013,0.022,0.049
148,0.022,0.021,0.056
149,0.028,0.021,0.058
150,0.039,0.021,0.061
151,0.032,0.021,0.048
152,0.024,0.02,0.031
153,0.007,0.019,0.008
154,0.005,0.019,-0.003
155,0.004,0.019,-0.012
156,0.008,0.02,-0.016
157,0.002,0.02,-0.026
158,0.008,0.02,-0.024
159,0.012,0.018,-0.019
160,0.016,0.017,-0.014
161,0.022,0.016,-0.007
162,0.033,0.015,0.006
163,0.033,0.013,0.006
164,0.015,0.011,-0.012
165,0.023,0.008,-0.006
166,0.014,0.006,-0.016
167,0.02,0.002,-0.011
168,0.027,-0.001,-0.002
169,0.007,-0.005,-0.016
170,-0.01,-0.008,-0.025
171,-0.031,-0.01,-0.037
172,-0.025,-0.011,-0.023
173,-0.037,-0.012,-0.025
174,-0.029,-0.012,-0.008
175,-0.015,-0.013,0.012
176,-0.013,-0.013,0.019
177,-0.029,-0.013,0.006
178,-0.013,-0.013,0.019
179,-0.013,-0.013,0.014
180,-0.018,-0.011,0.002
181,-0.011,-0.009,0.0
182,0.005,-0.006,0.005
183,-0.001,-0.001,-0.008
184,0.002,0.003,-0.011
185,-0.006,0.009,-0.025
186,0.001,0.014,-0.025
187,0.017,0.019,-0.014
188,0.042,0.023,0.008
189,0.055,0.026,0.022
190,0.055,0.029,0.025
191,0.055,0.032,0.028
192,0.036,0.034,0.012
193,0.031,0.036,0.005
194,0.03,0.037,0.003
195,0.017,0.038,-0.01
196,0.023,0.038,-0.006
197,0.046,0.039,0.017
198,0.047,0.041,0.02
199,0.04,0.042,0.018
200,0.035,0.044,0.02
201,0.048,0.044,0.041
202,0.052,0.044,0.053
203,0.045,0.044,0.055
204,0.021,0.044,0.04
205,0.032,0.043,0.058
206,0.023,0.042,0.054
207,0.029,0.042,0.062
208,0.045,0.041,0.075
209,0.032,0.041,0.056
210,0.053,0.039,0.068
211,0.051,0.038,0.057
212,0.074,0.038,0.071
213,0.064,0.036,0.052
214,0.036,0.034,0.017
215,0.036,0.029,0.009
216,0.024,0.025,-0.009
217,0.018,0.02,-0.017
218,0.015,0.016,-0.018
219,0.005,0.012,-0.024
220,0.012,0.009,-0.013
221,-0.011,0.006,-0.032
222,-0.02,0.004,-0.04
223,0.009,0.002,-0.015
224,-0.002,-0.001,-0.026
225,0.015,-0.002,-0.013
226,-0.011,-0.003,-0.037
227,-0.01,-0.003,-0.034
228,-0.003,-0.004,-0.023
229,-0.014,-0.004,-0.026
230,-0.015,-0.002,-0.019
231,-0.023,0.001,-0.017
232,-0.01,0.005,0.003
233,0.016,0.009,0.034
234,0.017,0.012,0.042
235,0.018,0.015,0.048
236,0.02,0.016,0.054
237,0.047,0.017,0.08
238,0.039,0.017,0.07
239,0.042,0.018,0.065
240,0.021,0.02,0.035
241,0.013,0.022,0.02
242,0.024,0.023,0.021
243,0.019,0.024,0.009
244,0.013,0.023,-0.005
245,0.037,0.022,0.011
246,0.023,0.02,-0.005
247,0.023,0.019,-0.004
248,0.019,0.018,-0.007
249,0.002,0.016,-0.02
250,0.009,0.014,-0.012
251,-0.002,0.012,-0.022
252,-0.0,0.01,-0.021
253,-0.017,0.008,-0.04
254,-0.019,0.006,-0.043
255,-0.002,0.004,-0.027
256,0.023,0.005,-0.002
257,0.037,0.007,0.015
258,0.052,0.008,0.035
259,0.045,0.009,0.034
260,0.013,0.01,0.013
261,-0.005,0.011,0.003
262,-0.016,0.013,0.0
263,-0.036,0.013,-0.01
264,-0.013,0.012,0.019
265,-0.008,0.012,0.029
266,0.026,0.012,0.064
267,0.043,0.012,0.078
268,0.033,0.01,0.064
269,0.016,0.008,0.041
270,0.021,0.008,0.038
271,0.013,0.006,0.021
272,0.009,0.004,0.008
273,0.006,0.003,-0.003
274,-0.003,0.002,-0.019
275,0.016,0.001,-0.006
276,0.002,-0.0,-0.019
277,0.009,-0.001,-0.012
278,-0.012,-0.001,-0.029
279,-0.029,-0.001,-0.044
280,-0.036,0.001,-0.05
281,-0.01,0.002,-0.029
282,0.011,0.004,-0.011
283,-0.008,0.006,-0.029
284,0.019,0.007,-0.004
285,-0.009,0.007,-0.028
286,0.013,0.008,-0.005
287,0.019,0.009,0.005
288,0.017,0.011,0.009
289,0.017,0.015,0.016
290,0.03,0.019,0.037
291,0.043,0.023,0.057
292,0.048,0.025,0.07
293,0.012,0.026,0.045
294,0.017,0.026,0.058
295,0.027,0.026,0.071
296,0.02,0.024,0.067
297,0.013,0.024,0.057
298,0.02,0.024,0.055
299,0.035,0.024,0.061
300,0.047,0.024,0.063
301,0.026,0.023,0.033
302,0.026,0.021,0.022
303,0.028,0.018,0.015
304,0.014,0.016,-0.004
305,0.0,0.015,-0.02
306,-0.006,0.014,-0.027
307,-0.006,0.014,-0.026
308,0.011,0.014,-0.008
309,0.033,0.015,0.013
310,0.005,0.017,-0.015
311,0.012,0.02,-0.008
312,0.01,0.022,-0.008
313,0.01,0.024,-0.008
314,0.024,0.026,0.003
315,0.047,0.029,0.027
316,0.04,0.031,0.024
317,0.045,0.032,0.035
318,0.062,0.032,0.055
319,0.046,0.034,0.05
320,0.024,0.036,0.037
321,0.007,0.038,0.03
322,0.023,0.041,0.055
323,0.044,0.044,0.083
324,0.054,0.046,0.1
325,0.071,0.047,0.119
326,0.069,0.047,0.116
327,0.054,0.048,0.097
328,0.054,0.048,0.089
329,0.049,0.046,0.073
330,0.043,0.045,0.055
331,0.024,0.046,0.026
332,0.021,0.046,0.014
333,0.016,0.047,0.003
334,0.046,0.047,0.025
335,0.056,0.047,0.032
336,0.063,0.048,0.038
337,0.061,0.049,0.038
338,0.055,0.05,0.033
339,0.065,0.052,0.041
340,0.073,0.054,0.05
341,0.056,0.057,0.034
342,0.048,0.06,0.029
343,0.045,0.063,0.028
344,0.052,0.064,0.035
345,0.048,0.065,0.033
346,0.05,0.067,0.039
347,0.076,0.068,0.068
348,0.072,0.07,0.071
349,0.069,0.07,0.078
350,0.085,0.07,0.102
351,0.076,0.068,0.103
352,0.074,0.065,0.11
353,0.081,0.063,0.124
354,0.051,0.059,0.101
355,0.057,0.056,0.108
356,0.067,0.053,0.113
357,0.069,0.05,0.108
358,0.064,0.047,0.094
359,0.048,0.045,0.068
360,0.045,0.043,0.055
361,0.042,0.04,0.041
362,0.034,0.038,0.025
363,0.005,0.036,-0.006
364,-0.013,0.035,-0.028
365,0.003,0.032,-0.015
366,0.026,0.029,0.005
367,0.015,0.027,-0.005
368,0.035,0.026,0.011
369,0.029,0.026,0.006
370,0.043,0.027,0.021
371,0.038,0.028,0.018
372,0.035,0.028,0.016
373,0.053,0.028,0.035
374,0.038,0.029,0.022
375,0.034,0.031,0.023
376,0.035,0.031,0.028
377,0.034,0.032,0.032
378,0.03,0.033,0.036
379,0.026,0.034,0.043
380,0.022,0.034,0.049
381,0.043,0.034,0.078
382,0.042,0.034,0.083
383,0.03,0.034,0.077
384,0.023,0.033,0.073
385,0.024,0.033,0.072
386,0.015,0.032,0.058
387,0.028,0.031,0.064
388,0.034,0.029,0.059
389,0.041,0.028,0.053
390,0.018,0.026,0.02
391,0.022,0.024,0.014
392,0.011,0.023,-0.001
393,0.014,0.021,-0.003
394,0.03,0.02,0.009
395,0.037,0.019,0.015
396,0.039,0.019,0.018
397,0.021,0.02,0.002
398,0.014,0.021,-0.006
399,0.011,0.023,-0.01
400,0.026,0.027,0.007
