lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.464,0.562,0.57
2,0.266,0.409,0.379
3,0.159,0.287,0.252
4,0.126,0.192,0.18
5,0.119,0.121,0.131
6,0.071,0.069,0.052
7,0.072,0.033,0.019
8,0.042,0.011,-0.027
9,0.065,0.0,-0.02
10,0.073,-0.002,-0.024
11,0.042,0.001,-0.058
12,0.041,0.01,-0.063
13,0.04,0.021,-0.07
14,0.059,0.034,-0.056
15,0.059,0.048,-0.052
16,0.079,0.061,-0.035
17,0.069,0.073,-0.041
18,0.042,0.084,-0.057
19,0.034,0.092,-0.056
20,0.053,0.099,-0.034
21,0.091,0.103,0.006
22,0.085,0.104,0.02
23,0.085,0.103,0.046
24,0.08,0.1,0.082
25,0.063,0.095,0.116
26,0.058,0.079,0.157
27,0.069,0.073,0.206
28,0.073,0.07,0.241
29,0.045,0.069,0.241
30,0.059,0.067,0.251
31,0.082,0.064,0.245
32,0.096,0.062,0.217
33,0.077,0.059,0.158
34,0.073,0.057,0.109
35,0.043,0.054,0.043
36,0.024,0.05,-0.007
37,0.013,0.047,-0.042
38,0.046,0.045,-0.031
39,0.034,0.044,-0.049
40,0.039,0.043,-0.053
41,0.035,0.042,-0.061
42,0.05,0.04,-0.055
43,0.038,0.039,-0.069
44,0.053,0.039,-0.059
45,0.033,0.04,-0.073
46,0.049,0.041,-0.055
47,0.063,0.041,-0.034
48,0.052,0.042,-0.036
49,0.038,0.043,-0.042
50,0.014,0.045,-0.056
51,0.038,0.046,-0.028
52,0.035,0.049,-0.008
53,0.062,0.051,0.047
54,0.051,0.054,0.082
55,0.075,0.058,0.146
56,0.073,0.061,0.186
57,0.055,0.062,0.208
58,0.062,0.062,0.239
59,0.072,0.061,0.255
60,0.063,0.059,0.234
61,0.049,0.058,0.191
62,0.046,0.056,0.149
63,0.046,0.056,0.108
64,0.063,0.055,0.078
65,0.066,0.055,0.042
66,0.063,0.054,0.008
67,0.065,0.054,-0.009
68,0.069,0.053,-0.017
69,0.059,0.052,-0.031
70,0.06,0.052,-0.037
71,0.034,0.052,-0.064
72,0.033,0.05,-0.071
73,0.033,0.047,-0.076
74,0.032,0.044,-0.079
75,0.036,0.043,-0.073
76,0.024,0.044,-0.074
77,0.033,0.044,-0.059
78,0.028,0.044,-0.056
79,0.039,0.044,-0.041
80,0.082,0.044,0.001
81,0.074,0.045,0.01
82,0.059,0.045,0.024
83,0.058,0.046,0.059
84,0.059,0.046,0.103
85,0.054,0.047,0.145
86,0.042,0.048,0.178
87,0.028,0.05,0.2
88,0.025,0.051,0.214
89,0.035,0.05,0.218
90,0.045,0.05,0.2
91,0.05,0.048,0.168
92,0.035,0.047,0.112
93,0.032,0.045,0.071
94,0.049,0.042,0.045
95,0.065,0.039,0.024
96,0.071,0.035,0.004
97,0.045,0.031,-0.031
98,0.024,0.028,-0.054
99,0.012,0.024,-0.069
100,0.014,0.02,-0.072
101,0.05,0.017,-0.053
102,0.028,0.016,-0.08
103,0.013,0.015,-0.096
104,-0.007,0.014,-0.109
105,-0.001,0.012,-0.097
106,0.002,0.01,-0.086
107,-0.019,0.008,-0.093
108,-0.012,0.006,-0.082
109,-0.023,0.003,-0.087
110,-0.006,0.0,-0.065
111,0.014,-0.001,-0.028
112,0.045,-0.002,0.029
113,0.013,-0.0,0.041
114,-0.004,0.002,0.065
115,0.004,0.004,0.111
116,-0.004,0.005,0.141
117,0.013,0.007,0.183
118,0.019,0.01,0.195
119,0.019,0.013,0.181
120,0.013,0.015,0.147
121,0.016,0.016,0.112
122,0.018,0.018,0.079
123,0.017,0.02,0.04
124,0.014,0.023,0.007
125,-0.006,0.026,-0.037
126,0.006,0.028,-0.048
127,0.036,0.028,-0.038
128,0.05,0.028,-0.036
129,0.042,0.029,-0.05
130,0.033,0.03,-0.063
131,0.036,0.029,-0.071
132,0.055,0.027,-0.061
133,0.05,0.027,-0.064
134,0.022,0.028,-0.082
135,-0.004,0.03,-0.096
136,0.004,0.031,-0.086
137,0.022,0.031,-0.068
138,0.038,0.029,-0.047
139,0.044,0.028,-0.034
140,0.053,0.028,-0.01
141,0.024,0.028,-0.009
142,0.02,0.029,0.022
143,0.038,0.03,0.074
144,0.04,0.03,0.11
145,0.01,0.031,0.127
146,-0.01,0.032,0.145
147,0.013,0.032,0.182
148,0.034,0.032,0.198
149,0.048,0.032,0.19
150,0.052,0.033,0.159
151,0.017,0.034,0.095
152,0.032,0.035,0.069
153,0.033,0.034,0.034
154,0.066,0.032,0.029
155,0.057,0.031,0.001
156,0.038,0.03,-0.027
157,0.002,0.03,-0.065
158,0.008,0.027,-0.069
159,0.044,0.024,-0.049
160,0.042,0.021,-0.058
161,0.043,0.021,-0.064
162,0.014,0.02,-0.092
163,0.009,0.018,-0.096
164,0.001,0.016,-0.098
165,0.01,0.014,-0.082
166,-0.001,0.012,-0.086
167,-0.015,0.01,-0.091
168,0.004,0.008,-0.068
169,-0.009,0.005,-0.067
170,-0.003,0.002,-0.045
171,0.012,0.0,-0.006
172,0.02,0.0,0.033
173,-0.012,0.0,0.044
174,-0.001,-0.001,0.087
175,0.018,-0.002,0.138
176,0.02,-0.003,0.168
177,0.021,-0.003,0.187
178,-0.014,-0.003,0.155
179,-0.018,-0.002,0.126
180,-0.013,-0.003,0.095
181,-0.006,-0.003,0.067
182,0.017,-0.003,0.044
183,-0.0,-0.001,-0.004
184,-0.02,-0.001,-0.047
185,-0.011,-0.002,-0.059
186,0.004,-0.003,-0.058
187,-0.011,-0.005,-0.079
188,-0.014,-0.006,-0.089
189,-0.022,-0.006,-0.102
190,-0.017,-0.007,-0.105
191,0.007,-0.009,-0.092
192,0.018,-0.01,-0.087
193,0.006,-0.009,-0.097
194,-0.018,-0.01,-0.112
195,-0.015,-0.009,-0.103
196,0.0,-0.008,-0.084
197,-0.002,-0.009,-0.074
198,0.007,-0.009,-0.056
199,-0.007,-0.007,-0.055
200,-0.012,-0.005,-0.04
201,-0.019,-0.005,-0.018
202,-0.021,-0.005,0.014
203,-0.009,-0.005,0.061
204,-0.021,-0.003,0.089
205,-0.013,-0.0,0.134
206,-0.003,0.002,0.165
207,0.006,0.004,0.18
208,0.032,0.005,0.186
209,0.011,0.005,0.141
210,0.006,0.006,0.098
211,-0.011,0.006,0.048
212,0.015,0.004,0.03
213,0.004,0.003,-0.012
214,0.025,0.004,-0.025
215,0.015,0.005,-0.052
216,0.001,0.005,-0.071
217,0.002,0.005,-0.075
218,0.013,0.004,-0.071
219,0.011,0.003,-0.077
220,0.013,0.003,-0.083
221,0.005,0.004,-0.093
222,-0.018,0.003,-0.115
223,-0.005,0.003,-0.103
224,0.012,0.002,-0.083
225,-0.003,0.002,-0.089
226,-0.025,0.002,-0.099
227,-0.023,0.001,-0.087
228,-0.022,0.001,-0.074
229,-0.003,0.001,-0.043
230,0.004,0.002,-0.014
231,0.001,0.003,0.011
232,0.013,0.004,0.053
233,0.031,0.004,0.102
234,0.032,0.003,0.142
235,0.025,0.004,0.171
236,0.01,0.004,0.181
237,-0.009,0.004,0.165
238,-0.014,0.003,0.138
239,0.013,0.002,0.129
240,0.007,-0.0,0.089
241,-0.011,-0.003,0.035
242,-0.012,-0.006,-0.009
243,-0.007,-0.009,-0.036
244,-0.009,-0.012,-0.059
245,-0.018,-0.014,-0.076
246,-0.01,-0.016,-0.076
247,-0.033,-0.018,-0.097
248,-0.024,-0.018,-0.094
249,-0.011,-0.02,-0.09
250,-0.003,-0.022,-0.092
251,-0.023,-0.024,-0.114
252,-0.032,-0.024,-0.121
253,-0.048,-0.023,-0.13
254,-0.037,-0.022,-0.114
255,-0.022,-0.021,-0.095
256,-0.012,-0.02,-0.083
257,-0.031,-0.019,-0.088
258,-0.046,-0.017,-0.088
259,-0.034,-0.016,-0.061
260,0.003,-0.016,-0.005
261,0.001,-0.016,0.027
262,0.015,-0.017,0.076
263,0.011,-0.016,0.115
264,0.001,-0.016,0.146
265,0.004,-0.016,0.175
266,-0.005,-0.017,0.177
267,-0.017,-0.017,0.156
268,-0.037,-0.017,0.113
269,-0.045,-0.017,0.071
270,-0.039,-0.017,0.039
271,-0.02,-0.017,0.017
272,-0.008,-0.017,-0.011
273,-0.006,-0.015,-0.041
274,-0.024,-0.014,-0.073
275,-0.023,-0.014,-0.082
276,-0.032,-0.014,-0.092
277,-0.009,-0.013,-0.078
278,-0.014,-0.011,-0.086
279,-0.016,-0.009,-0.094
280,-0.01,-0.007,-0.095
281,-0.015,-0.007,-0.104
282,-0.006,-0.007,-0.097
283,0.004,-0.005,-0.083
284,0.026,-0.002,-0.058
285,0.006,0.001,-0.07
286,0.009,0.003,-0.059
287,0.009,0.005,-0.05
288,0.016,0.005,-0.03
289,0.007,0.006,-0.015
290,0.008,0.006,0.016
291,-0.002,0.004,0.046
292,-0.0,0.001,0.086
293,-0.007,-0.002,0.121
294,-0.002,-0.005,0.163
295,-0.016,-0.007,0.171
296,-0.028,-0.009,0.162
297,-0.027,-0.013,0.142
298,-0.005,-0.017,0.126
299,-0.012,-0.022,0.084
300,-0.028,-0.026,0.031
301,-0.031,-0.03,-0.009
302,-0.021,-0.033,-0.037
303,-0.008,-0.035,-0.048
304,-0.016,-0.036,-0.068
305,-0.023,-0.035,-0.079
306,-0.045,-0.034,-0.101
307,-0.06,-0.032,-0.119
308,-0.051,-0.031,-0.118
309,-0.046,-0.029,-0.119
310,-0.035,-0.028,-0.115
311,-0.051,-0.026,-0.128
312,-0.037,-0.024,-0.117
313,-0.032,-0.022,-0.106
314,-0.023,-0.021,-0.094
315,0.003,-0.019,-0.069
316,-0.001,-0.017,-0.065
317,-0.02,-0.015,-0.069
318,-0.013,-0.013,-0.044
319,0.006,-0.012,-0.001
320,0.019,-0.01,0.045
321,0.022,-0.008,0.087
322,0.017,-0.006,0.123
323,0.003,-0.006,0.151
324,-0.008,-0.007,0.174
325,-0.022,-0.008,0.175
326,-0.025,-0.008,0.162
327,-0.041,-0.008,0.122
328,-0.037,-0.009,0.086
329,-0.028,-0.011,0.051
330,-0.015,-0.013,0.02
331,-0.011,-0.016,-0.013
332,0.002,-0.019,-0.031
333,-0.012,-0.02,-0.06
334,-0.024,-0.022,-0.078
335,-0.019,-0.023,-0.079
336,-0.018,-0.023,-0.082
337,-0.004,-0.023,-0.076
338,-0.02,-0.022,-0.095
339,-0.029,-0.021,-0.109
340,-0.025,-0.02,-0.108
341,-0.03,-0.02,-0.113
342,-0.024,-0.019,-0.107
343,-0.019,-0.016,-0.1
344,-0.025,-0.013,-0.099
345,-0.014,-0.01,-0.084
346,0.01,-0.008,-0.054
347,0.024,-0.005,-0.024
348,-0.001,-0.002,-0.018
349,-0.024,-0.0,-0.001
350,-0.027,0.001,0.035
351,0.001,0.003,0.098
352,0.017,0.005,0.15
353,0.005,0.008,0.178
354,0.017,0.011,0.202
355,0.011,0.013,0.195
356,0.021,0.013,0.179
357,0.012,0.013,0.137
358,0.008,0.013,0.091
359,-0.003,0.012,0.044
360,0.004,0.011,0.012
361,0.029,0.009,-0.0
362,0.029,0.006,-0.025
363,0.023,0.001,-0.04
364,0.021,-0.002,-0.046
365,0.002,-0.007,-0.068
366,-0.02,-0.011,-0.089
367,-0.012,-0.014,-0.087
368,-0.013,-0.017,-0.095
369,-0.032,-0.017,-0.115
370,-0.032,-0.017,-0.116
371,-0.045,-0.018,-0.126
372,-0.025,-0.019,-0.105
373,-0.008,-0.019,-0.086
374,-0.019,-0.018,-0.089
375,-0.04,-0.016,-0.096
376,-0.046,-0.012,-0.087
377,-0.034,-0.009,-0.055
378,0.008,-0.006,0.006
379,0.012,-0.002,0.047
380,-0.01,0.001,0.07
381,-0.029,0.004,0.096
382,0.005,0.007,0.158
383,0.017,0.009,0.194
384,0.029,0.011,0.207
385,0.051,0.012,0.21
386,0.037,0.012,0.167
387,0.026,0.011,0.12
388,0.013,0.01,0.074
389,0.036,0.007,0.055
390,-0.004,0.004,-0.013
391,-0.025,0.0,-0.058
392,-0.025,-0.004,-0.075
393,-0.025,-0.009,-0.084
394,-0.007,-0.014,-0.078
395,-0.011,-0.019,-0.086
396,-0.03,-0.023,-0.105
397,-0.048,-0.027,-0.124
398,-0.035,-0.03,-0.119
399,-0.023,-0.032,-0.113
400,-0.016,-0.032,-0.109
