lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.708,0.701,0.844
2,0.483,0.554,0.665
3,0.339,0.433,0.484
4,0.257,0.334,0.322
5,0.21,0.254,0.185
6,0.171,0.191,0.068
7,0.151,0.143,-0.018
8,0.145,0.107,-0.081
9,0.137,0.082,-0.125
10,0.122,0.066,-0.156
11,0.111,0.057,-0.177
12,0.1,0.054,-0.191
13,0.081,0.055,-0.204
14,0.08,0.06,-0.207
15,0.081,0.067,-0.209
16,0.087,0.075,-0.206
17,0.088,0.085,-0.203
18,0.077,0.094,-0.2
19,0.067,0.103,-0.191
20,0.067,0.112,-0.17
21,0.074,0.119,-0.133
22,0.078,0.125,-0.082
23,0.081,0.129,-0.013
24,0.092,0.132,0.08
25,0.109,0.133,0.195
26,0.127,0.127,0.324
27,0.151,0.122,0.456
28,0.161,0.119,0.559
29,0.151,0.117,0.605
30,0.136,0.115,0.592
31,0.125,0.114,0.525
32,0.121,0.112,0.428
33,0.126,0.109,0.314
34,0.114,0.104,0.19
35,0.093,0.098,0.077
36,0.081,0.09,-0.017
37,0.064,0.082,-0.095
38,0.067,0.074,-0.145
39,0.049,0.067,-0.186
40,0.045,0.06,-0.209
41,0.047,0.054,-0.22
42,0.041,0.049,-0.23
43,0.037,0.044,-0.234
44,0.033,0.041,-0.236
45,0.033,0.04,-0.235
46,0.039,0.041,-0.229
47,0.047,0.043,-0.219
48,0.043,0.045,-0.21
49,0.048,0.05,-0.193
50,0.055,0.055,-0.166
51,0.052,0.06,-0.127
52,0.047,0.066,-0.072
53,0.043,0.071,0.005
54,0.054,0.074,0.105
55,0.067,0.077,0.223
56,0.098,0.08,0.356
57,0.12,0.082,0.473
58,0.118,0.082,0.544
59,0.112,0.081,0.563
60,0.12,0.08,0.535
61,0.1,0.077,0.45
62,0.085,0.074,0.337
63,0.076,0.071,0.22
64,0.06,0.067,0.106
65,0.049,0.062,0.011
66,0.044,0.055,-0.067
67,0.033,0.049,-0.132
68,0.019,0.042,-0.182
69,0.018,0.036,-0.21
70,0.022,0.031,-0.226
71,0.024,0.028,-0.234
72,0.021,0.025,-0.239
73,0.018,0.023,-0.24
74,0.021,0.022,-0.237
75,0.017,0.022,-0.237
76,0.016,0.022,-0.231
77,0.024,0.024,-0.222
78,0.027,0.028,-0.21
79,0.035,0.033,-0.187
80,0.04,0.038,-0.152
81,0.042,0.044,-0.104
82,0.045,0.05,-0.034
83,0.048,0.055,0.052
84,0.049,0.059,0.156
85,0.057,0.063,0.27
86,0.06,0.065,0.379
87,0.077,0.066,0.471
88,0.102,0.067,0.533
89,0.106,0.068,0.532
90,0.1,0.068,0.473
91,0.079,0.068,0.371
92,0.062,0.066,0.257
93,0.049,0.064,0.145
94,0.039,0.059,0.045
95,0.038,0.053,-0.037
96,0.043,0.046,-0.1
97,0.046,0.04,-0.149
98,0.046,0.034,-0.183
99,0.034,0.029,-0.211
100,0.018,0.025,-0.23
101,0.02,0.022,-0.237
102,0.025,0.021,-0.238
103,0.03,0.021,-0.238
104,0.029,0.023,-0.236
105,0.02,0.027,-0.236
106,0.016,0.031,-0.232
107,0.027,0.037,-0.219
108,0.03,0.042,-0.203
109,0.032,0.049,-0.178
110,0.035,0.056,-0.136
111,0.027,0.063,-0.08
112,0.029,0.07,-0.003
113,0.046,0.077,0.098
114,0.064,0.082,0.213
115,0.098,0.086,0.333
116,0.131,0.089,0.444
117,0.153,0.091,0.518
118,0.165,0.093,0.547
119,0.16,0.095,0.516
120,0.117,0.096,0.434
121,0.097,0.095,0.33
122,0.089,0.092,0.218
123,0.089,0.086,0.116
124,0.074,0.078,0.019
125,0.043,0.068,-0.069
126,0.027,0.058,-0.136
127,0.02,0.047,-0.183
128,0.014,0.037,-0.213
129,0.021,0.028,-0.227
130,0.027,0.02,-0.234
131,0.031,0.014,-0.238
132,0.028,0.011,-0.241
133,0.016,0.009,-0.247
134,0.015,0.01,-0.246
135,0.008,0.012,-0.244
136,0.008,0.016,-0.237
137,0.006,0.022,-0.227
138,0.0,0.03,-0.21
139,0.005,0.039,-0.179
140,0.002,0.05,-0.134
141,0.014,0.059,-0.064
142,0.02,0.068,0.021
143,0.044,0.076,0.128
144,0.088,0.081,0.252
145,0.133,0.085,0.371
146,0.162,0.089,0.467
147,0.161,0.092,0.517
148,0.167,0.094,0.514
149,0.158,0.094,0.461
150,0.138,0.091,0.378
151,0.117,0.088,0.276
152,0.083,0.084,0.161
153,0.056,0.079,0.054
154,0.035,0.073,-0.037
155,0.022,0.066,-0.109
156,0.015,0.058,-0.164
157,0.011,0.048,-0.199
158,0.007,0.038,-0.221
159,0.017,0.029,-0.229
160,0.018,0.02,-0.236
161,0.007,0.011,-0.245
162,0.006,0.004,-0.246
163,0.005,-0.002,-0.245
164,0.007,-0.006,-0.24
165,0.008,-0.009,-0.234
166,-0.002,-0.009,-0.23
167,0.002,-0.007,-0.213
168,-0.009,-0.003,-0.192
169,-0.01,0.003,-0.156
170,-0.004,0.01,-0.099
171,-0.001,0.016,-0.026
172,0.009,0.021,0.063
173,0.025,0.025,0.164
174,0.035,0.028,0.269
175,0.036,0.03,0.364
176,0.04,0.031,0.434
177,0.041,0.031,0.467
178,0.041,0.031,0.446
179,0.054,0.03,0.389
180,0.05,0.03,0.303
181,0.038,0.029,0.199
182,0.029,0.027,0.093
183,0.025,0.024,0.0
184,0.025,0.021,-0.075
185,0.013,0.017,-0.137
186,0.012,0.013,-0.18
187,0.009,0.008,-0.209
188,0.002,0.005,-0.226
189,-0.001,0.002,-0.236
190,-0.006,-0.001,-0.244
191,-0.013,-0.002,-0.251
192,-0.011,-0.002,-0.25
193,-0.013,-0.001,-0.249
194,-0.009,0.002,-0.244
195,-0.0,0.005,-0.232
196,0.002,0.008,-0.218
197,0.007,0.012,-0.198
198,0.002,0.017,-0.17
199,-0.0,0.021,-0.125
200,0.006,0.025,-0.062
201,0.019,0.028,0.021
202,0.029,0.032,0.116
203,0.036,0.034,0.217
204,0.047,0.036,0.319
205,0.072,0.037,0.411
206,0.08,0.037,0.469
207,0.064,0.035,0.479
208,0.066,0.033,0.445
209,0.057,0.03,0.367
210,0.044,0.026,0.264
211,0.032,0.02,0.156
212,0.007,0.014,0.048
213,-0.009,0.007,-0.045
214,-0.017,0.0,-0.119
215,-0.035,-0.006,-0.178
216,-0.038,-0.012,-0.212
217,-0.035,-0.017,-0.232
218,-0.027,-0.02,-0.24
219,-0.019,-0.022,-0.245
220,-0.019,-0.023,-0.249
221,-0.026,-0.022,-0.255
222,-0.031,-0.02,-0.256
223,-0.027,-0.017,-0.252
224,-0.025,-0.013,-0.247
225,-0.02,-0.007,-0.238
226,-0.011,0.0,-0.222
227,0.001,0.007,-0.196
228,0.006,0.015,-0.158
229,0.017,0.023,-0.102
230,0.031,0.031,-0.031
231,0.042,0.037,0.053
232,0.051,0.042,0.147
233,0.072,0.046,0.256
234,0.082,0.049,0.359
235,0.084,0.05,0.431
236,0.077,0.05,0.461
237,0.073,0.049,0.443
238,0.068,0.047,0.387
239,0.051,0.045,0.303
240,0.038,0.042,0.203
241,0.025,0.039,0.1
242,0.018,0.037,0.009
243,0.005,0.034,-0.07
244,0.002,0.03,-0.129
245,0.003,0.024,-0.17
246,0.005,0.018,-0.197
247,0.008,0.013,-0.212
248,-0.002,0.008,-0.227
249,0.003,0.004,-0.232
250,0.009,0.002,-0.235
251,0.007,0.001,-0.238
252,0.004,0.001,-0.238
253,0.002,0.003,-0.235
254,0.018,0.006,-0.223
255,0.02,0.009,-0.211
256,0.022,0.012,-0.192
257,0.02,0.016,-0.162
258,0.019,0.02,-0.119
259,0.02,0.024,-0.059
260,0.023,0.027,0.016
261,0.025,0.03,0.106
262,0.015,0.032,0.199
263,0.019,0.034,0.3
264,0.021,0.035,0.386
265,0.031,0.035,0.449
266,0.038,0.035,0.472
267,0.056,0.035,0.452
268,0.067,0.035,0.387
269,0.072,0.035,0.294
270,0.052,0.034,0.184
271,0.033,0.031,0.077
272,0.019,0.026,-0.016
273,0.016,0.022,-0.086
274,0.006,0.019,-0.141
275,-0.004,0.016,-0.179
276,-0.0,0.014,-0.2
277,0.013,0.012,-0.21
278,0.02,0.011,-0.216
279,0.017,0.012,-0.222
280,0.022,0.013,-0.223
281,0.019,0.014,-0.225
282,0.01,0.016,-0.225
283,0.007,0.018,-0.223
284,0.008,0.021,-0.214
285,0.003,0.023,-0.201
286,0.008,0.026,-0.177
287,0.018,0.03,-0.139
288,0.023,0.034,-0.088
289,0.024,0.038,-0.025
290,0.024,0.042,0.055
291,0.035,0.046,0.154
292,0.053,0.05,0.261
293,0.09,0.053,0.37
294,0.115,0.054,0.451
295,0.11,0.054,0.487
296,0.083,0.052,0.474
297,0.054,0.05,0.415
298,0.042,0.048,0.328
299,0.031,0.045,0.224
300,0.031,0.043,0.121
301,0.028,0.04,0.028
302,0.022,0.037,-0.051
303,0.014,0.032,-0.112
304,0.013,0.026,-0.155
305,0.01,0.021,-0.184
306,0.013,0.015,-0.198
307,0.017,0.009,-0.205
308,0.016,0.005,-0.213
309,0.01,0.002,-0.221
310,0.004,0.0,-0.225
311,0.001,0.001,-0.227
312,-0.003,0.002,-0.227
313,0.001,0.005,-0.221
314,-0.001,0.009,-0.211
315,0.008,0.015,-0.191
316,0.01,0.021,-0.163
317,0.012,0.028,-0.121
318,0.031,0.035,-0.058
319,0.04,0.041,0.018
320,0.032,0.045,0.103
321,0.038,0.048,0.204
322,0.033,0.05,0.306
323,0.035,0.052,0.395
324,0.068,0.053,0.47
325,0.09,0.053,0.501
326,0.091,0.053,0.476
327,0.099,0.051,0.411
328,0.081,0.049,0.307
329,0.069,0.047,0.196
330,0.059,0.043,0.09
331,0.043,0.039,-0.006
332,0.024,0.033,-0.083
333,0.004,0.026,-0.141
334,-0.006,0.019,-0.179
335,-0.006,0.012,-0.197
336,-0.002,0.007,-0.207
337,-0.006,0.002,-0.216
338,-0.003,0.0,-0.22
339,-0.009,0.0,-0.228
340,-0.003,0.002,-0.226
341,-0.01,0.005,-0.228
342,-0.002,0.009,-0.221
343,0.005,0.014,-0.211
344,0.01,0.02,-0.196
345,0.017,0.027,-0.173
346,0.029,0.035,-0.134
347,0.032,0.043,-0.082
348,0.035,0.052,-0.016
349,0.044,0.061,0.065
350,0.066,0.069,0.163
351,0.078,0.076,0.268
352,0.081,0.08,0.371
353,0.099,0.082,0.461
354,0.129,0.083,0.516
355,0.142,0.081,0.512
356,0.141,0.078,0.455
357,0.117,0.074,0.358
358,0.082,0.069,0.241
359,0.071,0.064,0.134
360,0.052,0.059,0.036
361,0.024,0.052,-0.05
362,0.012,0.044,-0.112
363,0.004,0.035,-0.152
364,0.01,0.027,-0.175
365,0.014,0.02,-0.191
366,0.001,0.014,-0.207
367,-0.008,0.009,-0.216
368,-0.005,0.006,-0.22
369,-0.017,0.004,-0.228
370,-0.012,0.003,-0.226
371,-0.004,0.004,-0.22
372,0.001,0.006,-0.213
373,0.003,0.01,-0.203
374,0.01,0.015,-0.182
375,0.03,0.021,-0.147
376,0.046,0.029,-0.103
377,0.046,0.038,-0.05
378,0.053,0.046,0.023
379,0.05,0.054,0.105
380,0.044,0.061,0.197
381,0.06,0.067,0.304
382,0.067,0.072,0.396
383,0.071,0.075,0.456
384,0.087,0.076,0.477
385,0.096,0.075,0.447
386,0.092,0.073,0.375
387,0.069,0.069,0.271
388,0.044,0.063,0.163
389,0.029,0.055,0.063
390,0.03,0.046,-0.014
391,0.03,0.037,-0.078
392,0.022,0.027,-0.131
393,0.025,0.017,-0.162
394,0.012,0.007,-0.188
395,0.004,0.0,-0.205
396,0.009,-0.005,-0.213
397,0.008,-0.006,-0.217
398,0.006,-0.002,-0.22
399,0.008,0.009,-0.22
400,0.01,0.028,-0.217
