lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.54,0.602,0.562
2,0.327,0.444,0.35
3,0.215,0.317,0.233
4,0.146,0.215,0.156
5,0.105,0.137,0.108
6,0.08,0.077,0.078
7,0.062,0.034,0.056
8,0.055,0.004,0.045
9,0.025,-0.014,0.014
10,0.015,-0.024,0.004
11,0.025,-0.027,0.013
12,0.016,-0.025,0.001
13,-0.011,-0.02,-0.024
14,-0.008,-0.012,-0.023
15,0.001,-0.003,-0.014
16,0.007,0.007,-0.008
17,0.024,0.016,0.009
18,0.026,0.024,0.012
19,0.026,0.031,0.016
20,0.033,0.037,0.023
21,0.033,0.04,0.023
22,0.037,0.042,0.031
23,0.022,0.041,0.023
24,0.002,0.039,0.01
25,-0.018,0.036,-0.002
26,0.008,0.025,0.033
27,-0.01,0.02,0.026
28,-0.017,0.019,0.028
29,0.003,0.018,0.053
30,0.01,0.018,0.058
31,0.004,0.016,0.046
32,0.011,0.014,0.041
33,0.003,0.012,0.022
34,-0.005,0.011,0.006
35,0.006,0.009,0.009
36,0.03,0.008,0.028
37,0.036,0.006,0.03
38,0.045,0.006,0.035
39,0.034,0.006,0.023
40,0.028,0.006,0.016
41,0.02,0.006,0.006
42,0.021,0.006,0.005
43,-0.002,0.006,-0.017
44,-0.027,0.005,-0.041
45,-0.035,0.005,-0.048
46,-0.037,0.003,-0.048
47,-0.029,0.0,-0.039
48,-0.013,-0.003,-0.022
49,-0.005,-0.006,-0.014
50,-0.006,-0.008,-0.016
51,-0.003,-0.009,-0.01
52,0.004,-0.01,0.0
53,0.004,-0.01,0.006
54,0.017,-0.009,0.025
55,0.023,-0.008,0.038
56,0.005,-0.009,0.03
57,-0.013,-0.008,0.022
58,-0.023,-0.007,0.022
59,-0.003,-0.005,0.044
60,-0.006,-0.001,0.038
61,-0.035,0.002,0.001
62,-0.018,0.003,0.008
63,0.004,0.004,0.02
64,-0.002,0.004,0.005
65,0.001,0.004,0.0
66,0.011,0.003,0.004
67,0.007,0.001,-0.004
68,0.006,-0.001,-0.005
69,0.011,-0.003,0.0
70,0.027,-0.005,0.015
71,0.017,-0.006,0.004
72,0.004,-0.006,-0.01
73,-0.017,-0.006,-0.029
74,-0.01,-0.005,-0.022
75,-0.011,-0.003,-0.022
76,-0.021,-0.001,-0.031
77,-0.005,0.001,-0.016
78,0.012,0.003,0.003
79,-0.003,0.004,-0.01
80,0.004,0.005,-0.004
81,-0.015,0.006,-0.022
82,-0.025,0.007,-0.028
83,-0.016,0.009,-0.017
84,0.003,0.01,0.009
85,0.032,0.011,0.045
86,0.042,0.012,0.066
87,0.017,0.016,0.049
88,0.032,0.019,0.069
89,0.03,0.022,0.068
90,0.03,0.024,0.062
91,0.036,0.027,0.059
92,0.048,0.029,0.062
93,0.041,0.03,0.05
94,0.037,0.031,0.038
95,0.031,0.033,0.027
96,0.008,0.032,-0.0
97,0.008,0.031,-0.004
98,0.0,0.028,-0.012
99,0.011,0.026,-0.002
100,0.02,0.022,0.005
101,0.025,0.018,0.009
102,0.04,0.014,0.021
103,0.023,0.011,0.003
104,0.016,0.007,-0.004
105,0.009,0.004,-0.008
106,0.014,0.001,-0.001
107,0.022,-0.001,0.008
108,0.016,-0.002,0.003
109,-0.018,-0.002,-0.029
110,-0.021,-0.002,-0.031
111,-0.029,-0.002,-0.035
112,-0.006,-0.002,-0.009
113,-0.009,-0.001,-0.007
114,-0.01,-0.001,-0.001
115,-0.009,0.001,0.009
116,-0.014,0.003,0.013
117,-0.014,0.005,0.019
118,-0.017,0.006,0.018
119,-0.003,0.006,0.028
120,0.024,0.006,0.047
121,0.022,0.005,0.038
122,0.043,0.005,0.051
123,0.039,0.004,0.042
124,0.035,0.005,0.033
125,0.015,0.005,0.011
126,0.004,0.005,-0.002
127,-0.005,0.004,-0.013
128,-0.005,0.002,-0.016
129,-0.005,-0.0,-0.018
130,-0.008,-0.002,-0.022
131,0.002,-0.004,-0.015
132,-0.014,-0.005,-0.031
133,-0.009,-0.008,-0.026
134,-0.008,-0.011,-0.024
135,-0.026,-0.013,-0.04
136,-0.031,-0.014,-0.045
137,-0.024,-0.014,-0.037
138,-0.03,-0.015,-0.043
139,-0.037,-0.015,-0.051
140,-0.015,-0.015,-0.029
141,-0.007,-0.015,-0.017
142,-0.006,-0.014,-0.01
143,0.0,-0.012,0.003
144,0.017,-0.008,0.028
145,0.011,-0.003,0.031
146,0.002,0.002,0.03
147,-0.01,0.006,0.022
148,0.003,0.009,0.034
149,0.017,0.012,0.04
150,0.012,0.014,0.028
151,0.033,0.017,0.041
152,0.027,0.019,0.028
153,0.013,0.022,0.009
154,0.008,0.023,-0.001
155,0.011,0.024,-0.002
156,0.014,0.024,-0.002
157,0.028,0.023,0.011
158,0.024,0.022,0.009
159,0.021,0.02,0.007
160,0.016,0.018,0.001
161,0.035,0.017,0.019
162,0.042,0.016,0.023
163,0.03,0.014,0.014
164,0.03,0.013,0.015
165,0.016,0.013,0.003
166,0.007,0.012,-0.006
167,-0.006,0.01,-0.018
168,-0.022,0.01,-0.034
169,-0.018,0.01,-0.031
170,0.008,0.009,-0.005
171,0.018,0.009,0.009
172,-0.002,0.008,-0.004
173,-0.008,0.007,-0.002
174,0.003,0.007,0.017
175,0.002,0.007,0.023
176,0.013,0.007,0.036
177,0.01,0.007,0.035
178,0.029,0.008,0.051
179,0.03,0.008,0.048
180,0.015,0.007,0.03
181,0.009,0.006,0.018
182,0.014,0.006,0.016
183,-0.005,0.005,-0.008
184,-0.011,0.003,-0.02
185,-0.001,0.001,-0.014
186,0.006,-0.001,-0.008
187,0.006,-0.004,-0.008
188,-0.004,-0.006,-0.017
189,0.001,-0.008,-0.014
190,-0.011,-0.011,-0.027
191,-0.023,-0.013,-0.039
192,-0.036,-0.016,-0.052
193,-0.019,-0.019,-0.035
194,-0.022,-0.021,-0.036
195,-0.016,-0.023,-0.03
196,-0.011,-0.025,-0.022
197,-0.028,-0.028,-0.038
198,-0.042,-0.029,-0.054
199,-0.045,-0.03,-0.055
200,-0.051,-0.029,-0.055
201,-0.034,-0.026,-0.033
202,-0.018,-0.023,-0.011
203,0.001,-0.02,0.015
204,0.0,-0.017,0.019
205,-0.007,-0.015,0.017
206,-0.012,-0.011,0.014
207,0.006,-0.008,0.032
208,0.0,-0.004,0.023
209,-0.012,-0.0,0.006
210,-0.016,0.004,-0.005
211,-0.011,0.007,-0.007
212,-0.031,0.01,-0.033
213,-0.006,0.012,-0.015
214,0.021,0.014,0.007
215,0.026,0.013,0.01
216,0.034,0.013,0.018
217,0.036,0.013,0.019
218,0.049,0.013,0.032
219,0.046,0.012,0.027
220,0.014,0.011,-0.004
221,0.024,0.008,0.005
222,0.016,0.006,-0.001
223,-0.011,0.004,-0.026
224,-0.025,0.003,-0.04
225,-0.024,0.002,-0.04
226,-0.004,0.002,-0.02
227,0.01,0.002,-0.009
228,-0.009,0.003,-0.027
229,-0.011,0.003,-0.025
230,-0.01,0.003,-0.016
231,-0.017,0.003,-0.014
232,-0.015,0.003,-0.003
233,-0.005,0.002,0.014
234,0.001,0.001,0.025
235,0.013,0.0,0.039
236,0.016,0.0,0.045
237,0.02,0.0,0.046
238,0.029,0.003,0.048
239,0.03,0.005,0.043
240,0.01,0.007,0.018
241,0.01,0.009,0.012
242,0.019,0.012,0.015
243,0.025,0.014,0.015
244,0.025,0.017,0.011
245,0.013,0.019,-0.001
246,-0.005,0.022,-0.019
247,0.008,0.024,-0.007
248,0.015,0.026,-0.002
249,0.011,0.028,-0.007
250,0.007,0.029,-0.011
251,0.005,0.031,-0.012
252,0.007,0.033,-0.009
253,0.026,0.032,0.009
254,0.028,0.031,0.012
255,0.051,0.03,0.037
256,0.069,0.03,0.054
257,0.05,0.028,0.036
258,0.045,0.027,0.034
259,0.054,0.025,0.046
260,0.045,0.024,0.041
261,0.044,0.022,0.046
262,0.025,0.02,0.033
263,0.026,0.018,0.039
264,0.016,0.016,0.035
265,0.005,0.013,0.03
266,-0.016,0.012,0.012
267,-0.017,0.011,0.008
268,-0.029,0.009,-0.008
269,-0.024,0.007,-0.01
270,-0.015,0.005,-0.007
271,-0.004,0.002,-0.002
272,-0.008,0.001,-0.011
273,0.005,-0.0,-0.003
274,0.003,-0.002,-0.005
275,-0.0,-0.004,-0.007
276,0.004,-0.005,-0.004
277,0.028,-0.005,0.017
278,0.009,-0.004,-0.003
279,0.014,-0.003,-0.001
280,0.011,-0.002,-0.006
281,0.025,-0.001,0.006
282,0.019,-0.001,0.001
283,-0.002,0.0,-0.017
284,-0.004,0.001,-0.017
285,-0.008,0.002,-0.019
286,0.0,0.003,-0.011
287,-0.024,0.003,-0.031
288,-0.02,0.003,-0.023
289,-0.016,0.003,-0.013
290,-0.014,0.003,-0.007
291,-0.014,0.004,-0.0
292,0.002,0.003,0.021
293,-0.002,0.003,0.024
294,-0.001,0.003,0.034
295,0.019,0.003,0.058
296,0.018,0.003,0.058
297,0.017,0.004,0.052
298,0.029,0.005,0.054
299,0.019,0.006,0.035
300,0.011,0.006,0.019
301,0.013,0.007,0.016
302,0.029,0.008,0.026
303,0.012,0.008,0.004
304,0.007,0.008,-0.005
305,-0.001,0.008,-0.014
306,-0.005,0.008,-0.019
307,-0.008,0.007,-0.024
308,-0.004,0.005,-0.02
309,-0.006,0.005,-0.023
310,-0.005,0.004,-0.022
311,-0.014,0.002,-0.028
312,-0.005,0.0,-0.016
313,-0.001,-0.001,-0.012
314,-0.013,-0.001,-0.023
315,0.022,-0.001,0.012
316,0.032,-0.001,0.02
317,0.015,-0.0,0.007
318,0.004,0.001,0.0
319,0.008,0.005,0.01
320,-0.006,0.008,0.003
321,-0.002,0.01,0.015
322,0.007,0.012,0.031
323,0.024,0.013,0.056
324,0.014,0.013,0.053
325,0.005,0.015,0.048
326,0.015,0.016,0.055
327,0.016,0.018,0.049
328,0.002,0.018,0.028
329,0.018,0.018,0.033
330,0.018,0.018,0.026
331,0.028,0.018,0.03
332,0.013,0.018,0.013
333,0.024,0.018,0.021
334,0.044,0.018,0.038
335,0.037,0.018,0.027
336,0.023,0.018,0.011
337,0.02,0.019,0.007
338,0.014,0.019,0.0
339,0.016,0.018,0.001
340,0.007,0.018,-0.009
341,-0.003,0.018,-0.018
342,-0.011,0.018,-0.024
343,-0.007,0.018,-0.017
344,0.032,0.019,0.022
345,0.05,0.018,0.039
346,0.035,0.018,0.024
347,0.035,0.017,0.026
348,-0.003,0.016,-0.004
349,-0.004,0.015,0.0
350,0.009,0.014,0.02
351,0.021,0.014,0.04
352,0.027,0.014,0.056
353,0.025,0.014,0.061
354,0.012,0.014,0.052
355,0.022,0.014,0.061
356,0.019,0.014,0.053
357,0.006,0.015,0.032
358,0.015,0.016,0.032
359,0.017,0.017,0.027
360,0.023,0.018,0.029
361,0.026,0.018,0.027
362,0.026,0.019,0.024
363,0.012,0.021,0.01
364,-0.001,0.022,-0.003
365,-0.009,0.024,-0.014
366,0.006,0.025,-0.004
367,0.013,0.027,0.001
368,0.038,0.03,0.02
369,0.049,0.033,0.03
370,0.054,0.033,0.037
371,0.045,0.032,0.031
372,0.033,0.032,0.022
373,0.021,0.03,0.013
374,0.037,0.029,0.029
375,0.026,0.028,0.019
376,0.032,0.026,0.025
377,0.036,0.023,0.032
378,0.039,0.02,0.039
379,0.026,0.017,0.033
380,0.013,0.014,0.027
381,0.014,0.01,0.037
382,0.001,0.006,0.034
383,-0.005,0.002,0.034
384,-0.024,-0.002,0.018
385,-0.01,-0.006,0.027
386,-0.021,-0.01,0.009
387,-0.023,-0.013,-0.0
388,-0.023,-0.016,-0.008
389,-0.027,-0.018,-0.017
390,-0.019,-0.02,-0.015
391,-0.024,-0.021,-0.022
392,-0.014,-0.021,-0.015
393,-0.003,-0.019,-0.005
394,-0.002,-0.016,-0.005
395,-0.007,-0.011,-0.013
396,0.0,-0.004,-0.008
397,0.013,0.005,0.004
398,0.01,0.016,-0.001
399,0.024,0.031,0.011
400,0.043,0.048,0.029
