lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.436,0.538,0.46
2,0.232,0.381,0.259
3,0.131,0.257,0.153
4,0.1,0.161,0.115
5,0.053,0.089,0.063
6,0.034,0.037,0.035
7,0.023,0.002,0.019
8,0.027,-0.02,0.017
9,0.016,-0.03,0.002
10,0.035,-0.033,0.017
11,0.011,-0.029,-0.009
12,0.035,-0.021,0.012
13,0.059,-0.011,0.033
14,0.041,0.001,0.017
15,0.051,0.013,0.026
16,0.056,0.024,0.032
17,0.024,0.033,0.002
18,-0.016,0.041,-0.033
19,-0.04,0.046,-0.054
20,-0.016,0.048,-0.03
21,-0.016,0.048,-0.028
22,0.018,0.045,0.009
23,0.031,0.04,0.028
24,0.027,0.033,0.032
25,0.018,0.024,0.032
26,-0.007,0.003,0.017
27,-0.0,-0.007,0.031
28,-0.021,-0.013,0.02
29,-0.02,-0.016,0.026
30,-0.012,-0.019,0.033
31,-0.038,-0.02,0.005
32,-0.037,-0.022,-0.001
33,-0.034,-0.023,-0.009
34,-0.029,-0.023,-0.013
35,-0.039,-0.023,-0.032
36,-0.006,-0.023,-0.007
37,-0.011,-0.022,-0.016
38,-0.039,-0.02,-0.049
39,-0.007,-0.018,-0.021
40,0.003,-0.016,-0.014
41,-0.018,-0.014,-0.036
42,-0.038,-0.013,-0.059
43,-0.024,-0.011,-0.048
44,-0.016,-0.007,-0.039
45,-0.001,-0.003,-0.023
46,0.023,0.001,0.003
47,0.03,0.005,0.01
48,0.029,0.009,0.011
49,0.033,0.012,0.017
50,-0.001,0.015,-0.015
51,-0.014,0.016,-0.024
52,-0.021,0.016,-0.025
53,0.006,0.016,0.008
54,0.021,0.016,0.031
55,0.031,0.016,0.047
56,0.044,0.016,0.066
57,0.033,0.017,0.065
58,0.017,0.016,0.056
59,0.036,0.016,0.076
60,0.028,0.015,0.066
61,0.006,0.014,0.04
62,-0.014,0.012,0.015
63,-0.007,0.01,0.015
64,-0.006,0.01,0.008
65,-0.006,0.007,0.001
66,-0.002,0.003,-0.001
67,0.004,0.0,-0.001
68,0.013,-0.001,0.0
69,0.026,-0.003,0.01
70,0.003,-0.003,-0.015
71,-0.01,-0.003,-0.031
72,-0.015,-0.002,-0.037
73,-0.009,-0.002,-0.03
74,0.001,-0.002,-0.02
75,0.039,-0.001,0.017
76,0.007,-0.0,-0.011
77,-0.02,0.002,-0.037
78,-0.02,0.006,-0.037
79,-0.014,0.007,-0.029
80,-0.016,0.009,-0.028
81,-0.002,0.008,-0.009
82,0.017,0.007,0.015
83,0.009,0.006,0.014
84,0.017,0.006,0.028
85,0.005,0.004,0.024
86,-0.003,0.002,0.024
87,0.013,0.001,0.048
88,0.04,0.001,0.078
89,0.042,-0.001,0.08
90,0.017,-0.002,0.05
91,-0.0,-0.005,0.028
92,-0.003,-0.008,0.019
93,-0.014,-0.012,0.002
94,-0.046,-0.015,-0.036
95,-0.052,-0.019,-0.049
96,-0.043,-0.022,-0.047
97,-0.034,-0.025,-0.046
98,-0.047,-0.026,-0.064
99,-0.03,-0.025,-0.05
100,-0.022,-0.024,-0.046
101,-0.028,-0.024,-0.055
102,-0.009,-0.024,-0.036
103,0.009,-0.022,-0.017
104,-0.003,-0.02,-0.028
105,-0.001,-0.018,-0.025
106,-0.032,-0.016,-0.052
107,-0.046,-0.012,-0.061
108,-0.014,-0.008,-0.029
109,-0.024,-0.004,-0.037
110,-0.023,0.001,-0.032
111,-0.01,0.007,-0.013
112,0.03,0.014,0.03
113,0.037,0.019,0.043
114,0.049,0.022,0.06
115,0.055,0.023,0.073
116,0.051,0.023,0.076
117,0.026,0.023,0.058
118,0.017,0.021,0.052
119,0.015,0.019,0.048
120,0.021,0.018,0.048
121,0.006,0.017,0.028
122,-0.001,0.016,0.016
123,-0.011,0.017,0.001
124,0.007,0.018,0.01
125,0.031,0.019,0.026
126,0.043,0.02,0.031
127,0.023,0.021,0.005
128,0.048,0.02,0.026
129,0.024,0.018,0.001
130,-0.002,0.016,-0.026
131,-0.012,0.014,-0.036
132,-0.022,0.012,-0.046
133,-0.015,0.011,-0.041
134,-0.021,0.008,-0.046
135,-0.009,0.007,-0.035
136,0.028,0.007,0.003
137,0.033,0.009,0.012
138,0.046,0.009,0.027
139,0.048,0.008,0.032
140,0.029,0.007,0.019
141,0.035,0.005,0.03
142,0.02,0.003,0.023
143,0.0,0.001,0.012
144,-0.009,-0.001,0.009
145,-0.021,-0.003,0.002
146,-0.048,-0.006,-0.017
147,-0.045,-0.007,-0.01
148,-0.03,-0.009,0.004
149,-0.025,-0.009,0.004
150,-0.021,-0.01,0.002
151,-0.001,-0.012,0.016
152,-0.002,-0.014,0.009
153,-0.005,-0.015,-0.002
154,-0.011,-0.016,-0.014
155,0.004,-0.017,-0.007
156,0.021,-0.017,0.003
157,0.0,-0.016,-0.021
158,-0.019,-0.014,-0.042
159,-0.031,-0.011,-0.057
160,-0.027,-0.008,-0.057
161,-0.025,-0.004,-0.054
162,-0.003,-0.001,-0.031
163,0.004,0.001,-0.024
164,-0.004,0.002,-0.033
165,-0.024,0.003,-0.049
166,-0.01,0.003,-0.032
167,0.009,0.002,-0.01
168,0.023,0.0,0.005
169,0.013,-0.002,-0.0
170,0.007,-0.004,0.001
171,0.005,-0.006,0.006
172,0.014,-0.007,0.02
173,0.017,-0.007,0.028
174,0.01,-0.007,0.027
175,-0.011,-0.008,0.013
176,-0.029,-0.008,0.0
177,-0.034,-0.009,-0.001
178,-0.032,-0.011,0.001
179,-0.022,-0.012,0.004
180,-0.016,-0.014,0.005
181,-0.027,-0.017,-0.011
182,-0.035,-0.02,-0.025
183,-0.021,-0.023,-0.02
184,-0.014,-0.024,-0.018
185,-0.016,-0.025,-0.027
186,-0.018,-0.025,-0.034
187,-0.023,-0.025,-0.039
188,-0.025,-0.025,-0.046
189,-0.013,-0.024,-0.038
190,-0.011,-0.022,-0.037
191,-0.006,-0.019,-0.032
192,-0.006,-0.016,-0.032
193,-0.019,-0.014,-0.046
194,-0.029,-0.012,-0.057
195,-0.03,-0.01,-0.055
196,-0.026,-0.007,-0.047
197,-0.02,-0.005,-0.038
198,-0.015,-0.003,-0.028
199,0.009,-0.002,0.0
200,-0.01,-0.002,-0.012
201,0.003,-0.002,0.008
202,0.015,-0.001,0.025
203,0.022,-0.0,0.037
204,0.037,0.002,0.055
205,0.003,0.004,0.028
206,-0.006,0.005,0.023
207,0.004,0.005,0.035
208,0.009,0.005,0.038
209,0.0,0.005,0.023
210,0.004,0.005,0.019
211,0.002,0.005,0.013
212,-0.009,0.005,-0.005
213,-0.015,0.005,-0.017
214,-0.011,0.004,-0.02
215,0.019,0.004,0.001
216,0.001,0.003,-0.02
217,0.009,0.002,-0.014
218,-0.001,0.001,-0.025
219,-0.002,-0.001,-0.028
220,0.004,-0.001,-0.023
221,0.0,-0.002,-0.026
222,0.005,-0.001,-0.022
223,0.008,-0.002,-0.02
224,-0.002,-0.002,-0.028
225,0.0,-0.003,-0.023
226,-0.011,-0.003,-0.029
227,-0.032,-0.004,-0.046
228,-0.018,-0.005,-0.028
229,-0.006,-0.006,-0.009
230,0.017,-0.008,0.018
231,0.016,-0.01,0.024
232,-0.006,-0.012,0.006
233,-0.01,-0.014,0.005
234,-0.025,-0.015,-0.003
235,-0.034,-0.016,-0.006
236,-0.009,-0.019,0.021
237,-0.017,-0.021,0.013
238,-0.02,-0.023,0.007
239,-0.033,-0.023,-0.012
240,-0.016,-0.023,-0.002
241,-0.033,-0.023,-0.024
242,-0.03,-0.022,-0.028
243,-0.023,-0.022,-0.026
244,-0.028,-0.022,-0.037
245,-0.031,-0.021,-0.044
246,-0.025,-0.02,-0.039
247,0.003,-0.019,-0.015
248,-0.019,-0.018,-0.038
249,-0.017,-0.017,-0.039
250,-0.014,-0.016,-0.038
251,-0.024,-0.015,-0.048
252,-0.026,-0.014,-0.05
253,-0.003,-0.012,-0.029
254,0.009,-0.011,-0.013
255,-0.012,-0.011,-0.029
256,-0.009,-0.011,-0.021
257,-0.018,-0.012,-0.027
258,-0.008,-0.011,-0.012
259,0.014,-0.011,0.014
260,0.023,-0.01,0.026
261,-0.016,-0.008,-0.005
262,-0.018,-0.007,-0.001
263,-0.033,-0.006,-0.009
264,-0.012,-0.005,0.016
265,-0.027,-0.004,0.007
266,-0.004,-0.004,0.032
267,-0.003,-0.003,0.031
268,-0.012,-0.003,0.017
269,-0.013,-0.003,0.009
270,-0.009,-0.004,0.007
271,-0.001,-0.004,0.007
272,-0.008,-0.005,-0.006
273,-0.009,-0.006,-0.014
274,0.019,-0.006,0.007
275,0.003,-0.006,-0.011
276,0.019,-0.007,0.003
277,0.024,-0.007,0.006
278,0.012,-0.007,-0.008
279,0.007,-0.006,-0.014
280,-0.014,-0.006,-0.033
281,-0.017,-0.005,-0.038
282,-0.028,-0.004,-0.047
283,-0.014,-0.002,-0.032
284,-0.025,0.0,-0.039
285,-0.03,0.001,-0.039
286,-0.02,0.001,-0.028
287,0.008,0.001,0.001
288,-0.015,0.002,-0.017
289,0.001,0.004,0.002
290,0.013,0.005,0.02
291,0.009,0.007,0.022
292,0.03,0.007,0.048
293,0.028,0.006,0.053
294,0.03,0.006,0.06
295,0.013,0.005,0.049
296,0.023,0.005,0.059
297,-0.011,0.005,0.024
298,0.021,0.005,0.046
299,0.023,0.007,0.042
300,0.014,0.007,0.027
301,0.003,0.007,0.01
302,-0.003,0.005,-0.004
303,-0.014,0.003,-0.021
304,-0.016,0.002,-0.027
305,-0.017,-0.0,-0.027
306,-0.012,-0.002,-0.022
307,-0.025,-0.004,-0.037
308,-0.006,-0.005,-0.023
309,-0.001,-0.007,-0.021
310,-0.005,-0.007,-0.026
311,-0.023,-0.007,-0.044
312,-0.021,-0.007,-0.039
313,-0.006,-0.008,-0.023
314,0.018,-0.007,0.005
315,0.015,-0.008,0.005
316,0.016,-0.009,0.008
317,0.003,-0.009,-0.003
318,0.003,-0.011,0.001
319,0.009,-0.012,0.013
320,-0.029,-0.014,-0.017
321,-0.036,-0.014,-0.017
322,-0.032,-0.015,-0.007
323,-0.022,-0.015,0.01
324,-0.001,-0.016,0.037
325,-0.006,-0.017,0.035
326,-0.021,-0.019,0.019
327,-0.025,-0.02,0.01
328,-0.039,-0.02,-0.011
329,-0.023,-0.02,-0.003
330,-0.02,-0.019,-0.007
331,-0.026,-0.016,-0.018
332,-0.02,-0.014,-0.021
333,-0.016,-0.01,-0.023
334,-0.032,-0.007,-0.041
335,0.003,-0.004,-0.01
336,-0.001,-0.001,-0.016
337,0.016,0.004,-0.004
338,0.02,0.008,-0.001
339,0.025,0.012,0.004
340,0.017,0.013,-0.004
341,0.02,0.014,-0.002
342,0.016,0.015,-0.004
343,0.008,0.015,-0.007
344,0.01,0.016,-0.003
345,0.01,0.015,-0.001
346,0.036,0.015,0.028
347,0.035,0.016,0.03
348,0.027,0.016,0.026
349,0.03,0.015,0.036
350,0.01,0.012,0.025
351,0.004,0.009,0.026
352,-0.003,0.006,0.025
353,-0.013,0.003,0.023
354,-0.023,0.001,0.018
355,-0.017,-0.002,0.025
356,-0.002,-0.005,0.036
357,-0.028,-0.006,0.003
358,-0.005,-0.008,0.018
359,0.0,-0.009,0.017
360,-0.006,-0.009,0.004
361,-0.013,-0.009,-0.01
362,0.017,-0.008,0.013
363,0.012,-0.007,0.003
364,0.012,-0.005,0.0
365,-0.001,-0.004,-0.013
366,-0.023,-0.002,-0.036
367,-0.02,-0.001,-0.037
368,-0.02,0.0,-0.038
369,-0.006,0.002,-0.026
370,-0.01,0.003,-0.03
371,0.001,0.004,-0.019
372,0.009,0.004,-0.01
373,0.022,0.004,0.007
374,0.028,0.004,0.016
375,0.014,0.003,0.006
376,-0.006,0.002,-0.011
377,0.007,0.001,0.006
378,0.02,-0.0,0.023
379,0.008,-0.002,0.02
380,-0.013,-0.003,0.008
381,-0.005,-0.004,0.023
382,0.007,-0.005,0.042
383,-0.016,-0.006,0.025
384,-0.013,-0.007,0.029
385,-0.019,-0.008,0.022
386,-0.02,-0.009,0.016
387,-0.039,-0.01,-0.009
388,-0.023,-0.01,-0.001
389,-0.006,-0.01,0.008
390,0.007,-0.01,0.014
391,-0.008,-0.01,-0.007
392,0.004,-0.01,-0.003
393,-0.001,-0.01,-0.012
394,-0.002,-0.009,-0.015
395,0.002,-0.009,-0.013
396,-0.013,-0.009,-0.031
397,-0.03,-0.01,-0.048
398,-0.013,-0.01,-0.031
399,-0.01,-0.012,-0.03
400,-0.011,-0.014,-0.03
