lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.696,0.664,0.826
2,0.416,0.486,0.618
3,0.216,0.339,0.419
4,0.106,0.219,0.249
5,0.068,0.124,0.116
6,0.048,0.05,0.007
7,0.018,-0.006,-0.085
8,0.003,-0.046,-0.147
9,-0.011,-0.072,-0.192
10,-0.016,-0.087,-0.22
11,-0.023,-0.092,-0.239
12,-0.035,-0.09,-0.256
13,-0.04,-0.082,-0.266
14,-0.036,-0.069,-0.269
15,-0.035,-0.053,-0.269
16,-0.042,-0.034,-0.269
17,-0.051,-0.015,-0.266
18,-0.043,0.005,-0.254
19,-0.032,0.024,-0.236
20,-0.029,0.042,-0.214
21,-0.014,0.058,-0.175
22,0.012,0.072,-0.115
23,0.04,0.084,-0.035
24,0.081,0.093,0.067
25,0.124,0.099,0.191
26,0.147,0.097,0.317
27,0.136,0.094,0.423
28,0.114,0.091,0.503
29,0.105,0.09,0.547
30,0.123,0.088,0.549
31,0.14,0.084,0.503
32,0.141,0.078,0.414
33,0.095,0.071,0.28
34,0.05,0.061,0.144
35,0.014,0.047,0.026
36,-0.012,0.03,-0.069
37,-0.015,0.014,-0.134
38,-0.025,-0.0,-0.184
39,-0.03,-0.013,-0.216
40,-0.035,-0.024,-0.238
41,-0.044,-0.033,-0.254
42,-0.048,-0.041,-0.264
43,-0.051,-0.045,-0.27
44,-0.052,-0.047,-0.273
45,-0.057,-0.045,-0.274
46,-0.056,-0.041,-0.269
47,-0.056,-0.033,-0.26
48,-0.046,-0.024,-0.244
49,-0.038,-0.013,-0.224
50,-0.028,-0.0,-0.196
51,-0.013,0.011,-0.152
52,0.008,0.022,-0.089
53,0.029,0.032,-0.006
54,0.049,0.042,0.094
55,0.059,0.052,0.205
56,0.083,0.06,0.327
57,0.134,0.064,0.452
58,0.171,0.065,0.543
59,0.161,0.064,0.564
60,0.109,0.061,0.512
61,0.043,0.058,0.411
62,0.018,0.052,0.301
63,0.014,0.044,0.189
64,0.019,0.036,0.082
65,0.015,0.026,-0.014
66,-0.005,0.016,-0.096
67,-0.018,0.005,-0.155
68,-0.027,-0.008,-0.197
69,-0.034,-0.02,-0.225
70,-0.04,-0.032,-0.244
71,-0.046,-0.041,-0.258
72,-0.051,-0.048,-0.267
73,-0.056,-0.053,-0.273
74,-0.061,-0.054,-0.277
75,-0.054,-0.053,-0.27
76,-0.053,-0.049,-0.263
77,-0.053,-0.043,-0.253
78,-0.048,-0.035,-0.236
79,-0.04,-0.026,-0.212
80,-0.026,-0.015,-0.175
81,-0.014,-0.004,-0.123
82,-0.007,0.008,-0.058
83,0.003,0.017,0.029
84,0.02,0.023,0.138
85,0.042,0.026,0.26
86,0.059,0.029,0.375
87,0.036,0.032,0.45
88,0.036,0.033,0.492
89,0.065,0.033,0.496
90,0.077,0.032,0.446
91,0.089,0.029,0.366
92,0.086,0.024,0.261
93,0.03,0.018,0.127
94,0.005,0.01,0.019
95,-0.02,0.0,-0.071
96,-0.03,-0.009,-0.136
97,-0.046,-0.018,-0.186
98,-0.056,-0.026,-0.221
99,-0.053,-0.033,-0.24
100,-0.056,-0.039,-0.255
101,-0.062,-0.044,-0.266
102,-0.067,-0.049,-0.273
103,-0.066,-0.052,-0.275
104,-0.062,-0.053,-0.272
105,-0.058,-0.052,-0.266
106,-0.053,-0.05,-0.255
107,-0.048,-0.046,-0.241
108,-0.048,-0.04,-0.225
109,-0.041,-0.034,-0.198
110,-0.031,-0.026,-0.157
111,-0.016,-0.018,-0.096
112,0.0,-0.01,-0.016
113,0.003,-0.002,0.078
114,0.004,0.006,0.18
115,0.016,0.012,0.286
116,0.048,0.016,0.39
117,0.066,0.019,0.465
118,0.059,0.019,0.483
119,0.034,0.017,0.447
120,-0.006,0.014,0.365
121,-0.016,0.01,0.271
122,-0.014,0.004,0.172
123,0.007,-0.001,0.08
124,0.016,-0.006,-0.006
125,0.003,-0.013,-0.082
126,-0.014,-0.02,-0.143
127,-0.028,-0.028,-0.188
128,-0.035,-0.035,-0.218
129,-0.044,-0.041,-0.238
130,-0.049,-0.044,-0.251
131,-0.055,-0.046,-0.26
132,-0.058,-0.045,-0.266
133,-0.06,-0.042,-0.269
134,-0.059,-0.037,-0.266
135,-0.053,-0.03,-0.258
136,-0.042,-0.022,-0.244
137,-0.031,-0.013,-0.224
138,-0.019,-0.003,-0.198
139,-0.011,0.007,-0.163
140,-0.003,0.018,-0.116
141,0.008,0.028,-0.051
142,0.035,0.037,0.042
143,0.065,0.043,0.152
144,0.081,0.048,0.265
145,0.079,0.051,0.363
146,0.071,0.055,0.442
147,0.071,0.057,0.49
148,0.094,0.058,0.503
149,0.124,0.058,0.473
150,0.115,0.056,0.391
151,0.079,0.05,0.278
152,0.036,0.042,0.154
153,0.013,0.031,0.047
154,-0.003,0.019,-0.043
155,-0.023,0.007,-0.118
156,-0.035,-0.005,-0.171
157,-0.038,-0.016,-0.204
158,-0.041,-0.025,-0.227
159,-0.045,-0.033,-0.242
160,-0.046,-0.04,-0.252
161,-0.052,-0.044,-0.26
162,-0.052,-0.046,-0.264
163,-0.053,-0.046,-0.265
164,-0.048,-0.045,-0.259
165,-0.045,-0.04,-0.25
166,-0.04,-0.034,-0.237
167,-0.038,-0.026,-0.219
168,-0.031,-0.018,-0.192
169,-0.024,-0.009,-0.152
170,-0.02,0.0,-0.099
171,-0.019,0.009,-0.029
172,-0.006,0.018,0.063
173,0.015,0.026,0.168
174,0.052,0.033,0.281
175,0.117,0.036,0.401
176,0.116,0.037,0.47
177,0.094,0.036,0.492
178,0.058,0.034,0.466
179,0.033,0.03,0.403
180,0.028,0.025,0.315
181,0.019,0.019,0.211
182,0.014,0.012,0.107
183,-0.001,0.006,0.007
184,-0.01,-0.001,-0.072
185,-0.026,-0.009,-0.136
186,-0.04,-0.017,-0.183
187,-0.045,-0.025,-0.213
188,-0.052,-0.033,-0.233
189,-0.058,-0.039,-0.247
190,-0.057,-0.045,-0.255
191,-0.062,-0.049,-0.263
192,-0.061,-0.052,-0.265
193,-0.059,-0.052,-0.263
194,-0.053,-0.051,-0.256
195,-0.05,-0.047,-0.247
196,-0.047,-0.041,-0.235
197,-0.038,-0.034,-0.213
198,-0.023,-0.024,-0.178
199,-0.015,-0.014,-0.132
200,0.001,-0.005,-0.067
201,0.016,0.003,0.016
202,0.024,0.008,0.112
203,0.023,0.013,0.214
204,0.022,0.017,0.312
205,0.011,0.021,0.391
206,0.006,0.023,0.442
207,0.022,0.025,0.461
208,0.04,0.025,0.435
209,0.053,0.023,0.368
210,0.048,0.019,0.275
211,0.027,0.013,0.17
212,0.024,0.005,0.074
213,0.011,-0.003,-0.016
214,-0.001,-0.012,-0.088
215,-0.017,-0.019,-0.146
216,-0.036,-0.025,-0.19
217,-0.048,-0.031,-0.22
218,-0.052,-0.036,-0.238
219,-0.057,-0.04,-0.25
220,-0.056,-0.042,-0.257
221,-0.052,-0.044,-0.259
222,-0.056,-0.043,-0.26
223,-0.056,-0.042,-0.257
224,-0.056,-0.039,-0.251
225,-0.053,-0.036,-0.242
226,-0.05,-0.032,-0.226
227,-0.047,-0.028,-0.202
228,-0.043,-0.024,-0.167
229,-0.037,-0.019,-0.116
230,-0.02,-0.015,-0.045
231,-0.01,-0.009,0.04
232,0.018,-0.004,0.148
233,0.048,0.001,0.263
234,0.071,0.004,0.369
235,0.064,0.006,0.443
236,0.042,0.005,0.473
237,0.01,0.003,0.455
238,-0.014,-0.001,0.398
239,-0.023,-0.006,0.314
240,-0.021,-0.01,0.216
241,-0.025,-0.015,0.109
242,-0.031,-0.021,0.01
243,-0.036,-0.028,-0.071
244,-0.045,-0.036,-0.134
245,-0.054,-0.044,-0.18
246,-0.058,-0.05,-0.209
247,-0.059,-0.055,-0.228
248,-0.058,-0.059,-0.24
249,-0.06,-0.061,-0.25
250,-0.061,-0.061,-0.257
251,-0.067,-0.06,-0.262
252,-0.072,-0.058,-0.263
253,-0.071,-0.053,-0.258
254,-0.064,-0.048,-0.249
255,-0.053,-0.04,-0.234
256,-0.041,-0.032,-0.211
257,-0.03,-0.022,-0.18
258,-0.014,-0.013,-0.134
259,0.002,-0.005,-0.073
260,0.017,0.002,0.007
261,0.024,0.007,0.103
262,0.015,0.012,0.203
263,-0.004,0.017,0.296
264,0.009,0.02,0.387
265,0.045,0.023,0.459
266,0.074,0.024,0.491
267,0.082,0.024,0.466
268,0.053,0.022,0.381
269,0.017,0.019,0.273
270,-0.009,0.012,0.163
271,-0.013,0.005,0.065
272,-0.01,-0.002,-0.018
273,-0.014,-0.008,-0.087
274,-0.022,-0.013,-0.14
275,-0.024,-0.02,-0.175
276,-0.029,-0.026,-0.201
277,-0.035,-0.033,-0.22
278,-0.039,-0.039,-0.232
279,-0.045,-0.044,-0.243
280,-0.052,-0.047,-0.25
281,-0.054,-0.049,-0.253
282,-0.058,-0.048,-0.252
283,-0.056,-0.045,-0.247
284,-0.059,-0.042,-0.24
285,-0.057,-0.037,-0.227
286,-0.049,-0.032,-0.204
287,-0.032,-0.025,-0.166
288,-0.021,-0.018,-0.116
289,-0.01,-0.009,-0.047
290,-0.002,0.0,0.038
291,0.012,0.008,0.144
292,0.03,0.014,0.257
293,0.054,0.017,0.366
294,0.055,0.02,0.444
295,0.013,0.021,0.464
296,-0.011,0.022,0.45
297,0.001,0.021,0.407
298,0.03,0.021,0.332
299,0.058,0.02,0.24
300,0.059,0.018,0.138
301,0.045,0.014,0.041
302,0.024,0.006,-0.043
303,0.004,-0.003,-0.108
304,-0.013,-0.012,-0.156
305,-0.03,-0.021,-0.19
306,-0.043,-0.029,-0.214
307,-0.047,-0.035,-0.23
308,-0.046,-0.04,-0.24
309,-0.054,-0.043,-0.251
310,-0.057,-0.043,-0.256
311,-0.062,-0.041,-0.258
312,-0.059,-0.037,-0.254
313,-0.047,-0.03,-0.243
314,-0.039,-0.023,-0.23
315,-0.03,-0.014,-0.209
316,-0.021,-0.005,-0.18
317,-0.008,0.005,-0.137
318,0.006,0.014,-0.079
319,0.016,0.023,-0.003
320,0.018,0.03,0.09
321,0.01,0.038,0.189
322,0.012,0.047,0.292
323,0.05,0.054,0.4
324,0.118,0.059,0.496
325,0.157,0.062,0.534
326,0.154,0.061,0.505
327,0.115,0.059,0.417
328,0.081,0.054,0.309
329,0.052,0.046,0.19
330,0.041,0.037,0.083
331,0.024,0.027,-0.011
332,0.001,0.017,-0.087
333,-0.019,0.006,-0.144
334,-0.035,-0.006,-0.182
335,-0.047,-0.017,-0.209
336,-0.049,-0.028,-0.226
337,-0.05,-0.036,-0.238
338,-0.05,-0.042,-0.247
339,-0.052,-0.045,-0.252
340,-0.048,-0.045,-0.25
341,-0.055,-0.043,-0.251
342,-0.055,-0.038,-0.245
343,-0.054,-0.031,-0.236
344,-0.043,-0.022,-0.218
345,-0.034,-0.012,-0.195
346,-0.017,0.0,-0.156
347,0.001,0.014,-0.103
348,0.012,0.029,-0.036
349,0.03,0.044,0.053
350,0.059,0.057,0.163
351,0.083,0.066,0.28
352,0.11,0.073,0.393
353,0.113,0.077,0.475
354,0.115,0.079,0.516
355,0.12,0.08,0.512
356,0.118,0.079,0.455
357,0.123,0.076,0.368
358,0.121,0.072,0.262
359,0.098,0.066,0.146
360,0.052,0.056,0.033
361,0.018,0.044,-0.056
362,0.001,0.029,-0.119
363,-0.018,0.014,-0.167
364,-0.029,0.001,-0.197
365,-0.034,-0.012,-0.217
366,-0.04,-0.023,-0.231
367,-0.043,-0.033,-0.241
368,-0.047,-0.039,-0.248
369,-0.047,-0.042,-0.25
370,-0.046,-0.043,-0.249
371,-0.045,-0.04,-0.244
372,-0.044,-0.035,-0.236
373,-0.041,-0.027,-0.224
374,-0.035,-0.017,-0.205
375,-0.027,-0.005,-0.177
376,-0.012,0.01,-0.135
377,0.004,0.026,-0.077
378,0.007,0.041,-0.007
379,0.01,0.055,0.082
380,0.021,0.068,0.188
381,0.059,0.079,0.308
382,0.102,0.088,0.417
383,0.156,0.095,0.508
384,0.181,0.099,0.537
385,0.174,0.099,0.506
386,0.137,0.096,0.414
387,0.087,0.091,0.294
388,0.061,0.081,0.178
389,0.053,0.069,0.076
390,0.038,0.054,-0.013
391,0.016,0.037,-0.086
392,-0.005,0.019,-0.143
393,-0.02,-0.0,-0.18
394,-0.027,-0.019,-0.204
395,-0.042,-0.036,-0.225
396,-0.046,-0.05,-0.236
397,-0.053,-0.06,-0.246
398,-0.051,-0.063,-0.248
399,-0.049,-0.057,-0.247
400,-0.044,-0.041,-0.242
