lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.612,0.645,0.685
2,0.408,0.483,0.496
3,0.259,0.351,0.337
4,0.192,0.247,0.236
5,0.135,0.167,0.145
6,0.097,0.106,0.073
7,0.07,0.062,0.02
8,0.037,0.032,-0.032
9,0.028,0.013,-0.056
10,0.028,0.004,-0.064
11,0.051,0.001,-0.046
12,0.05,0.004,-0.044
13,0.053,0.011,-0.041
14,0.059,0.02,-0.04
15,0.067,0.03,-0.033
16,0.067,0.041,-0.032
17,0.07,0.051,-0.029
18,0.062,0.06,-0.034
19,0.056,0.068,-0.04
20,0.052,0.074,-0.041
21,0.048,0.078,-0.032
22,0.031,0.08,-0.024
23,0.009,0.08,-0.015
24,0.025,0.078,0.03
25,0.036,0.074,0.077
26,0.05,0.064,0.132
27,0.039,0.059,0.169
28,0.037,0.055,0.205
29,0.044,0.051,0.231
30,0.063,0.048,0.244
31,0.07,0.045,0.228
32,0.036,0.041,0.163
33,0.037,0.036,0.116
34,0.036,0.032,0.069
35,0.039,0.028,0.03
36,0.03,0.023,-0.009
37,0.03,0.018,-0.037
38,0.009,0.014,-0.072
39,0.015,0.009,-0.075
40,0.013,0.005,-0.075
41,0.029,0.001,-0.063
42,0.021,-0.002,-0.069
43,-0.004,-0.006,-0.091
44,-0.019,-0.009,-0.102
45,-0.022,-0.011,-0.103
46,-0.031,-0.013,-0.106
47,-0.049,-0.014,-0.115
48,-0.047,-0.014,-0.111
49,-0.036,-0.012,-0.101
50,-0.023,-0.011,-0.089
51,-0.026,-0.009,-0.079
52,-0.014,-0.007,-0.05
53,-0.012,-0.005,-0.02
54,-0.003,-0.001,0.023
55,0.013,0.003,0.079
56,0.031,0.006,0.138
57,0.043,0.007,0.186
58,0.042,0.01,0.211
59,0.049,0.014,0.224
60,0.034,0.017,0.2
61,0.024,0.019,0.163
62,0.023,0.021,0.123
63,0.023,0.022,0.08
64,0.012,0.025,0.03
65,0.004,0.026,-0.01
66,0.02,0.026,-0.025
67,0.006,0.025,-0.057
68,-0.003,0.022,-0.079
69,-0.004,0.019,-0.084
70,0.011,0.017,-0.073
71,0.006,0.015,-0.075
72,0.022,0.011,-0.062
73,0.027,0.008,-0.06
74,0.025,0.005,-0.06
75,-0.0,0.002,-0.074
76,0.009,-0.001,-0.064
77,0.01,-0.002,-0.062
78,-0.002,-0.003,-0.074
79,0.004,-0.002,-0.068
80,0.01,-0.001,-0.058
81,0.002,0.001,-0.05
82,-0.012,0.003,-0.039
83,-0.016,0.003,-0.012
84,0.007,0.003,0.045
85,-0.006,0.002,0.079
86,-0.006,0.002,0.122
87,-0.026,0.001,0.142
88,-0.012,0.001,0.173
89,0.001,-0.001,0.182
90,-0.003,-0.002,0.158
91,0.003,-0.004,0.126
92,-0.002,-0.006,0.077
93,-0.011,-0.009,0.025
94,-0.001,-0.011,-0.006
95,0.02,-0.012,-0.022
96,0.044,-0.012,-0.028
97,0.023,-0.011,-0.063
98,0.006,-0.009,-0.084
99,-0.011,-0.008,-0.097
100,-0.03,-0.007,-0.11
101,-0.034,-0.004,-0.109
102,-0.035,-0.001,-0.107
103,-0.034,0.001,-0.108
104,-0.027,0.003,-0.103
105,-0.013,0.005,-0.089
106,-0.001,0.008,-0.078
107,0.014,0.01,-0.064
108,-0.004,0.011,-0.073
109,0.001,0.013,-0.062
110,0.022,0.014,-0.034
111,0.029,0.015,-0.008
112,0.037,0.017,0.023
113,0.052,0.019,0.066
114,0.063,0.021,0.11
115,0.065,0.022,0.148
116,0.059,0.023,0.177
117,0.042,0.024,0.189
118,0.019,0.024,0.184
119,-0.006,0.025,0.156
120,-0.015,0.025,0.124
121,-0.007,0.024,0.091
122,0.0,0.021,0.055
123,0.003,0.017,0.016
124,0.003,0.013,-0.019
125,0.003,0.01,-0.048
126,0.017,0.007,-0.055
127,0.009,0.005,-0.073
128,0.006,0.003,-0.08
129,0.004,0.002,-0.081
130,0.013,0.001,-0.07
131,0.019,0.002,-0.062
132,0.024,0.004,-0.056
133,0.01,0.006,-0.067
134,0.006,0.009,-0.07
135,0.006,0.013,-0.068
136,-0.013,0.017,-0.082
137,0.021,0.02,-0.055
138,0.015,0.023,-0.057
139,0.01,0.024,-0.052
140,0.01,0.025,-0.037
141,0.02,0.024,-0.008
142,0.031,0.023,0.026
143,0.025,0.022,0.055
144,0.027,0.02,0.097
145,0.032,0.018,0.137
146,0.034,0.016,0.168
147,0.026,0.014,0.179
148,0.026,0.011,0.178
149,0.011,0.008,0.148
150,0.012,0.005,0.118
151,0.016,0.001,0.086
152,0.002,-0.004,0.035
153,-0.013,-0.009,-0.017
154,-0.038,-0.015,-0.067
155,-0.042,-0.02,-0.092
156,-0.054,-0.024,-0.118
157,-0.037,-0.029,-0.115
158,-0.031,-0.035,-0.115
159,-0.026,-0.039,-0.108
160,-0.032,-0.042,-0.11
161,-0.027,-0.044,-0.106
162,-0.029,-0.043,-0.106
163,-0.032,-0.042,-0.105
164,-0.053,-0.04,-0.119
165,-0.056,-0.038,-0.119
166,-0.057,-0.035,-0.12
167,-0.055,-0.032,-0.119
168,-0.023,-0.029,-0.089
169,-0.019,-0.024,-0.074
170,-0.033,-0.02,-0.067
171,-0.029,-0.015,-0.041
172,-0.027,-0.01,-0.01
173,0.001,-0.006,0.043
174,0.009,-0.001,0.085
175,0.014,0.003,0.122
176,0.027,0.005,0.159
177,0.023,0.006,0.167
178,0.019,0.005,0.159
179,0.006,0.003,0.126
180,0.014,-0.0,0.1
181,0.015,-0.003,0.064
182,0.004,-0.005,0.018
183,-0.012,-0.008,-0.029
184,-0.023,-0.012,-0.063
185,-0.032,-0.016,-0.085
186,-0.034,-0.02,-0.097
187,-0.025,-0.024,-0.093
188,-0.019,-0.029,-0.087
189,-0.006,-0.034,-0.076
190,-0.023,-0.037,-0.088
191,-0.036,-0.039,-0.103
192,-0.07,-0.04,-0.129
193,-0.063,-0.039,-0.125
194,-0.056,-0.038,-0.12
195,-0.065,-0.038,-0.127
196,-0.066,-0.037,-0.127
197,-0.066,-0.035,-0.125
198,-0.044,-0.032,-0.099
199,-0.027,-0.029,-0.069
200,-0.001,-0.026,-0.026
201,0.016,-0.022,0.015
202,0.016,-0.019,0.048
203,0.023,-0.015,0.091
204,-0.003,-0.011,0.106
205,-0.009,-0.006,0.132
206,-0.009,-0.003,0.15
207,0.004,-0.001,0.163
208,-0.003,0.0,0.141
209,-0.006,0.001,0.108
210,0.009,0.002,0.082
211,0.0,0.002,0.035
212,-0.005,0.002,-0.006
213,-0.016,0.0,-0.046
214,-0.023,-0.002,-0.074
215,-0.022,-0.005,-0.086
216,-0.021,-0.008,-0.092
217,-0.014,-0.012,-0.088
218,0.008,-0.015,-0.069
219,0.016,-0.017,-0.063
220,0.012,-0.02,-0.068
221,-0.009,-0.021,-0.082
222,-0.02,-0.022,-0.089
223,-0.036,-0.021,-0.098
224,-0.019,-0.019,-0.081
225,-0.033,-0.017,-0.091
226,-0.049,-0.016,-0.103
227,-0.045,-0.016,-0.097
228,-0.034,-0.015,-0.08
229,-0.023,-0.017,-0.058
230,-0.01,-0.017,-0.03
231,-0.001,-0.017,0.005
232,-0.005,-0.017,0.032
233,-0.015,-0.016,0.061
234,-0.006,-0.016,0.106
235,0.005,-0.015,0.147
236,-0.003,-0.016,0.158
237,-0.004,-0.017,0.156
238,-0.019,-0.018,0.125
239,-0.018,-0.018,0.097
240,-0.015,-0.018,0.061
241,-0.01,-0.016,0.022
242,-0.009,-0.015,-0.016
243,-0.019,-0.015,-0.053
244,-0.027,-0.015,-0.078
245,-0.036,-0.016,-0.094
246,-0.038,-0.017,-0.1
247,-0.029,-0.018,-0.094
248,-0.027,-0.019,-0.093
249,-0.023,-0.019,-0.09
250,-0.012,-0.019,-0.084
251,-0.005,-0.018,-0.078
252,-0.0,-0.017,-0.07
253,-0.002,-0.015,-0.068
254,-0.016,-0.014,-0.078
255,-0.014,-0.012,-0.078
256,-0.03,-0.011,-0.089
257,-0.008,-0.009,-0.066
258,-0.001,-0.008,-0.049
259,0.004,-0.006,-0.026
260,0.001,-0.004,-0.004
261,0.002,-0.003,0.03
262,-0.012,-0.001,0.061
263,-0.009,-0.0,0.104
264,-0.013,0.0,0.137
265,-0.009,0.001,0.162
266,0.009,0.0,0.182
267,0.01,-0.001,0.169
268,-0.005,-0.005,0.129
269,-0.0,-0.008,0.098
270,-0.014,-0.011,0.047
271,-0.021,-0.015,0.004
272,-0.018,-0.018,-0.027
273,-0.023,-0.022,-0.058
274,-0.013,-0.025,-0.07
275,-0.016,-0.028,-0.082
276,-0.02,-0.032,-0.089
277,-0.018,-0.036,-0.089
278,-0.026,-0.039,-0.096
279,-0.031,-0.042,-0.098
280,-0.039,-0.042,-0.105
281,-0.058,-0.042,-0.118
282,-0.053,-0.041,-0.113
283,-0.061,-0.039,-0.119
284,-0.063,-0.037,-0.122
285,-0.064,-0.034,-0.121
286,-0.05,-0.03,-0.108
287,-0.037,-0.026,-0.091
288,-0.031,-0.021,-0.071
289,-0.017,-0.015,-0.037
290,-0.004,-0.009,0.004
291,0.009,-0.004,0.054
292,0.012,0.0,0.098
293,0.005,0.004,0.137
294,0.02,0.008,0.184
295,0.028,0.01,0.21
296,0.027,0.012,0.211
297,0.031,0.014,0.196
298,0.027,0.015,0.158
299,0.035,0.016,0.119
300,0.041,0.016,0.08
301,0.029,0.016,0.033
302,0.004,0.014,-0.017
303,-0.006,0.012,-0.047
304,-0.011,0.009,-0.066
305,0.001,0.006,-0.066
306,0.007,0.003,-0.064
307,-0.012,-0.0,-0.078
308,-0.016,-0.003,-0.082
309,-0.034,-0.005,-0.096
310,-0.031,-0.007,-0.092
311,-0.011,-0.007,-0.076
312,-0.023,-0.007,-0.083
313,-0.006,-0.006,-0.071
314,0.006,-0.004,-0.068
315,0.014,-0.003,-0.062
316,0.002,-0.0,-0.066
317,0.01,0.002,-0.048
318,0.009,0.004,-0.03
319,0.031,0.007,0.016
320,0.018,0.009,0.042
321,0.009,0.012,0.074
322,0.003,0.014,0.109
323,0.006,0.016,0.145
324,0.004,0.017,0.17
325,0.02,0.017,0.192
326,0.039,0.015,0.198
327,0.013,0.012,0.153
328,0.005,0.009,0.111
329,0.01,0.006,0.074
330,0.01,0.002,0.034
331,0.017,-0.001,0.004
332,-0.009,-0.004,-0.044
333,-0.003,-0.006,-0.054
334,-0.005,-0.007,-0.065
335,-0.007,-0.007,-0.069
336,-0.012,-0.007,-0.073
337,-0.007,-0.007,-0.069
338,-0.023,-0.006,-0.084
339,-0.013,-0.004,-0.079
340,-0.019,-0.002,-0.085
341,-0.011,-0.001,-0.077
342,-0.013,0.001,-0.078
343,-0.011,0.005,-0.079
344,-0.015,0.007,-0.085
345,-0.007,0.008,-0.075
346,0.009,0.009,-0.052
347,0.025,0.01,-0.023
348,0.031,0.012,0.006
349,0.048,0.013,0.05
350,0.062,0.014,0.098
351,0.047,0.014,0.129
352,0.046,0.015,0.171
353,0.026,0.016,0.187
354,0.01,0.017,0.191
355,-0.009,0.018,0.173
356,0.0,0.019,0.158
357,-0.002,0.02,0.119
358,0.001,0.021,0.08
359,0.007,0.021,0.044
360,0.009,0.022,0.013
361,0.013,0.021,-0.011
362,0.003,0.02,-0.042
363,-0.002,0.017,-0.061
364,0.011,0.015,-0.058
365,0.01,0.013,-0.061
366,-0.003,0.011,-0.067
367,0.018,0.009,-0.049
368,0.052,0.007,-0.024
369,0.035,0.005,-0.038
370,0.02,0.004,-0.05
371,0.043,0.003,-0.033
372,0.03,0.003,-0.045
373,0.025,0.003,-0.054
374,-0.002,0.003,-0.074
375,-0.012,0.003,-0.072
376,-0.023,0.0,-0.064
377,-0.025,-0.002,-0.046
378,-0.023,-0.005,-0.019
379,-0.029,-0.007,0.008
380,-0.035,-0.009,0.043
381,-0.022,-0.01,0.094
382,-0.027,-0.011,0.126
383,-0.005,-0.012,0.163
384,-0.002,-0.012,0.166
385,0.021,-0.011,0.168
386,0.002,-0.01,0.127
387,0.017,-0.008,0.103
388,0.004,-0.007,0.052
389,0.006,-0.005,0.017
390,0.001,-0.003,-0.016
391,0.0,-0.001,-0.04
392,0.019,0.001,-0.041
393,0.0,0.001,-0.066
394,-0.02,0.0,-0.085
395,-0.021,-0.002,-0.085
396,-0.026,-0.006,-0.084
397,-0.023,-0.013,-0.082
398,-0.031,-0.024,-0.089
399,-0.036,-0.038,-0.093
400,-0.033,-0.057,-0.091
