lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.538,0.594,0.602
2,0.296,0.431,0.375
3,0.191,0.3,0.256
4,0.129,0.198,0.174
5,0.109,0.12,0.125
6,0.082,0.063,0.07
7,0.039,0.023,0.005
8,0.019,-0.002,-0.029
9,0.029,-0.016,-0.029
10,0.037,-0.02,-0.028
11,0.03,-0.018,-0.038
12,0.015,-0.01,-0.053
13,0.034,0.002,-0.038
14,0.054,0.016,-0.018
15,0.069,0.03,-0.005
16,0.062,0.045,-0.009
17,0.055,0.058,-0.015
18,0.028,0.07,-0.037
19,0.024,0.08,-0.04
20,0.052,0.088,-0.014
21,0.088,0.093,0.022
22,0.078,0.095,0.027
23,0.055,0.095,0.03
24,0.047,0.092,0.049
25,0.043,0.087,0.076
26,0.053,0.07,0.115
27,0.062,0.061,0.153
28,0.039,0.054,0.16
29,0.042,0.049,0.178
30,0.052,0.044,0.188
31,0.075,0.037,0.193
32,0.082,0.031,0.173
33,0.049,0.025,0.114
34,0.028,0.02,0.062
35,0.014,0.015,0.018
36,0.029,0.01,0.003
37,0.017,0.007,-0.029
38,-0.004,0.006,-0.058
39,-0.047,0.006,-0.104
40,-0.065,0.007,-0.126
41,-0.05,0.006,-0.114
42,-0.019,0.007,-0.087
43,-0.002,0.007,-0.069
44,0.014,0.01,-0.05
45,0.019,0.014,-0.045
46,0.037,0.017,-0.028
47,0.046,0.019,-0.018
48,0.036,0.023,-0.026
49,0.05,0.027,-0.013
50,0.037,0.031,-0.02
51,0.031,0.035,-0.018
52,0.053,0.038,0.015
53,0.049,0.041,0.037
54,0.057,0.046,0.075
55,0.073,0.05,0.118
56,0.04,0.052,0.119
57,0.07,0.051,0.173
58,0.071,0.048,0.194
59,0.04,0.046,0.175
60,0.018,0.043,0.152
61,0.003,0.041,0.12
62,0.003,0.036,0.093
63,0.019,0.029,0.077
64,0.029,0.023,0.057
65,0.03,0.018,0.026
66,0.014,0.014,-0.016
67,0.023,0.01,-0.028
68,0.011,0.005,-0.047
69,0.014,0.0,-0.049
70,-0.0,-0.004,-0.062
71,-0.022,-0.008,-0.081
72,-0.024,-0.014,-0.078
73,-0.011,-0.019,-0.063
74,0.003,-0.023,-0.051
75,-0.017,-0.026,-0.067
76,-0.038,-0.027,-0.085
77,-0.063,-0.029,-0.107
78,-0.035,-0.03,-0.085
79,-0.004,-0.03,-0.057
80,0.005,-0.029,-0.043
81,-0.022,-0.029,-0.052
82,-0.053,-0.028,-0.06
83,-0.064,-0.028,-0.042
84,-0.05,-0.028,0.0
85,-0.042,-0.027,0.037
86,-0.013,-0.024,0.088
87,-0.017,-0.02,0.108
88,-0.027,-0.016,0.11
89,-0.021,-0.013,0.114
90,0.0,-0.01,0.121
91,0.016,-0.007,0.111
92,0.004,-0.003,0.071
93,0.011,0.0,0.048
94,0.004,0.002,0.013
95,0.021,0.004,0.001
96,0.028,0.005,-0.018
97,0.001,0.007,-0.059
98,-0.009,0.008,-0.072
99,-0.009,0.008,-0.072
100,0.01,0.007,-0.059
101,0.028,0.006,-0.043
102,0.001,0.005,-0.062
103,-0.014,0.006,-0.07
104,-0.002,0.005,-0.057
105,0.013,0.003,-0.042
106,0.01,0.0,-0.043
107,-0.0,-0.002,-0.051
108,-0.003,-0.003,-0.053
109,-0.015,-0.003,-0.063
110,-0.016,-0.003,-0.058
111,0.007,-0.002,-0.024
112,0.01,-0.001,0.005
113,0.001,0.001,0.028
114,-0.016,0.003,0.042
115,-0.017,0.005,0.067
116,-0.0,0.006,0.105
117,0.019,0.007,0.139
118,0.011,0.008,0.137
119,0.0,0.009,0.121
120,0.015,0.011,0.113
121,0.016,0.011,0.087
122,0.033,0.01,0.073
123,0.012,0.011,0.026
124,0.009,0.013,-0.01
125,0.021,0.014,-0.026
126,0.023,0.014,-0.042
127,0.021,0.012,-0.051
128,0.026,0.012,-0.047
129,0.002,0.012,-0.065
130,-0.004,0.011,-0.07
131,0.009,0.009,-0.056
132,0.003,0.007,-0.057
133,0.011,0.005,-0.047
134,-0.009,0.003,-0.061
135,-0.018,0.001,-0.064
136,-0.017,-0.0,-0.061
137,0.007,-0.003,-0.043
138,0.014,-0.005,-0.039
139,0.013,-0.006,-0.038
140,0.004,-0.005,-0.036
141,-0.008,-0.004,-0.03
142,-0.003,-0.004,0.001
143,-0.008,-0.003,0.025
144,0.004,-0.002,0.06
145,-0.001,0.0,0.079
146,-0.02,0.003,0.082
147,-0.018,0.005,0.096
148,0.006,0.007,0.117
149,0.03,0.011,0.129
150,0.011,0.015,0.095
151,-0.001,0.019,0.059
152,0.008,0.022,0.04
153,0.026,0.024,0.027
154,0.046,0.025,0.016
155,0.036,0.026,-0.016
156,0.028,0.028,-0.037
157,0.028,0.029,-0.04
158,0.039,0.029,-0.03
159,0.038,0.027,-0.027
160,0.043,0.027,-0.02
161,0.027,0.027,-0.03
162,0.014,0.026,-0.04
163,0.022,0.024,-0.032
164,0.024,0.021,-0.031
165,0.046,0.018,-0.012
166,0.03,0.015,-0.027
167,0.002,0.013,-0.054
168,0.007,0.011,-0.049
169,-0.001,0.01,-0.049
170,0.003,0.008,-0.03
171,-0.002,0.007,-0.013
172,-0.009,0.006,0.01
173,-0.025,0.007,0.019
174,-0.001,0.007,0.063
175,0.005,0.006,0.091
176,0.013,0.006,0.113
177,0.017,0.009,0.12
178,0.009,0.012,0.109
179,0.004,0.015,0.092
180,0.021,0.016,0.087
181,0.027,0.017,0.069
182,0.026,0.019,0.045
183,0.028,0.021,0.02
184,0.017,0.022,-0.013
185,0.029,0.022,-0.021
186,0.048,0.021,-0.013
187,0.041,0.02,-0.024
188,0.024,0.02,-0.037
189,-0.0,0.018,-0.056
190,0.001,0.017,-0.057
191,0.017,0.015,-0.041
192,0.007,0.012,-0.05
193,0.003,0.01,-0.056
194,0.019,0.007,-0.045
195,0.016,0.004,-0.048
196,-0.003,-0.0,-0.064
197,-0.006,-0.004,-0.068
198,-0.001,-0.007,-0.061
199,-0.011,-0.008,-0.06
200,-0.035,-0.009,-0.063
201,-0.033,-0.01,-0.037
202,-0.013,-0.01,0.01
203,0.0,-0.009,0.049
204,0.006,-0.007,0.077
205,-0.012,-0.005,0.082
206,-0.019,-0.004,0.088
207,-0.004,-0.004,0.1
208,0.015,-0.003,0.108
209,0.007,-0.002,0.083
210,0.009,-0.0,0.059
211,-0.003,0.001,0.026
212,-0.007,0.002,-0.002
213,0.003,0.002,-0.016
214,-0.008,0.002,-0.045
215,-0.007,0.003,-0.06
216,0.01,0.005,-0.055
217,0.02,0.006,-0.044
218,0.035,0.006,-0.027
219,0.032,0.006,-0.028
220,0.026,0.007,-0.033
221,-0.002,0.006,-0.055
222,-0.019,0.005,-0.072
223,-0.009,0.005,-0.067
224,-0.021,0.004,-0.08
225,-0.014,0.004,-0.076
226,-0.022,0.004,-0.082
227,-0.004,0.004,-0.066
228,0.011,0.004,-0.048
229,0.023,0.003,-0.021
230,0.03,0.003,0.011
231,0.022,0.003,0.031
232,0.004,0.004,0.045
233,-0.003,0.005,0.066
234,-0.008,0.004,0.087
235,0.013,0.004,0.12
236,0.01,0.004,0.125
237,0.009,0.004,0.124
238,-0.005,0.004,0.1
239,-0.01,0.004,0.075
240,0.012,0.004,0.068
241,0.017,0.005,0.044
242,0.006,0.006,0.005
243,-0.018,0.005,-0.041
244,-0.004,0.004,-0.047
245,0.017,0.001,-0.04
246,0.009,-0.001,-0.049
247,-0.012,-0.003,-0.064
248,-0.006,-0.003,-0.055
249,-0.001,-0.004,-0.05
250,0.024,-0.003,-0.031
251,0.013,-0.002,-0.04
252,-0.022,0.0,-0.069
253,-0.013,0.002,-0.062
254,-0.01,0.003,-0.06
255,-0.002,0.003,-0.055
256,-0.001,0.003,-0.057
257,0.008,0.002,-0.05
258,0.004,0.003,-0.046
259,-0.006,0.003,-0.038
260,-0.007,0.003,-0.014
261,0.012,0.002,0.03
262,0.007,0.002,0.052
263,-0.0,0.001,0.074
264,-0.0,-0.0,0.095
265,0.003,-0.001,0.11
266,0.022,-0.003,0.128
267,0.023,-0.005,0.125
268,0.009,-0.007,0.1
269,-0.009,-0.008,0.062
270,-0.012,-0.009,0.035
271,-0.017,-0.01,0.004
272,-0.029,-0.012,-0.031
273,-0.019,-0.011,-0.043
274,-0.026,-0.01,-0.062
275,-0.019,-0.01,-0.062
276,-0.021,-0.01,-0.066
277,-0.007,-0.01,-0.055
278,-0.007,-0.007,-0.055
279,-0.012,-0.005,-0.063
280,-0.012,-0.002,-0.064
281,-0.012,-0.001,-0.067
282,-0.008,-0.0,-0.065
283,0.011,0.001,-0.049
284,0.009,0.002,-0.049
285,-0.005,0.004,-0.06
286,0.015,0.006,-0.044
287,0.028,0.007,-0.03
288,0.023,0.008,-0.02
289,0.018,0.008,-0.003
290,0.026,0.008,0.031
291,0.021,0.006,0.057
292,0.008,0.004,0.075
293,0.001,0.001,0.095
294,0.002,-0.001,0.117
295,-0.004,-0.002,0.121
296,-0.016,-0.003,0.108
297,-0.028,-0.005,0.086
298,-0.009,-0.007,0.082
299,-0.005,-0.009,0.061
300,-0.032,-0.01,0.013
301,-0.041,-0.012,-0.022
302,-0.023,-0.013,-0.033
303,-0.002,-0.015,-0.033
304,0.004,-0.015,-0.039
305,0.002,-0.015,-0.045
306,-0.019,-0.013,-0.063
307,-0.023,-0.01,-0.066
308,-0.015,-0.007,-0.062
309,-0.011,-0.003,-0.059
310,0.003,0.0,-0.048
311,0.013,0.005,-0.039
312,0.017,0.008,-0.036
313,0.023,0.008,-0.032
314,0.026,0.008,-0.031
315,0.019,0.009,-0.038
316,-0.007,0.009,-0.058
317,-0.021,0.009,-0.059
318,-0.012,0.009,-0.033
319,0.008,0.007,0.006
320,0.013,0.005,0.035
321,0.032,0.003,0.077
322,0.029,0.002,0.103
323,0.011,0.002,0.114
324,0.025,0.001,0.143
325,0.02,0.001,0.142
326,0.006,0.002,0.125
327,-0.022,0.002,0.086
328,-0.021,0.003,0.064
329,-0.037,0.003,0.022
330,-0.034,0.002,-0.006
331,-0.025,0.003,-0.025
332,-0.009,0.004,-0.035
333,-0.01,0.005,-0.048
334,0.007,0.006,-0.042
335,0.024,0.007,-0.032
336,0.049,0.007,-0.015
337,0.049,0.008,-0.017
338,0.024,0.008,-0.04
339,-0.009,0.008,-0.068
340,0.005,0.007,-0.054
341,0.032,0.007,-0.03
342,0.041,0.008,-0.02
343,0.036,0.009,-0.024
344,0.004,0.011,-0.052
345,-0.014,0.011,-0.066
346,-0.016,0.012,-0.061
347,-0.011,0.012,-0.045
348,-0.005,0.011,-0.018
349,-0.005,0.011,0.008
350,-0.0,0.008,0.039
351,0.019,0.004,0.083
352,-0.004,0.002,0.095
353,-0.0,0.001,0.121
354,-0.015,-0.0,0.12
355,-0.013,-0.002,0.121
356,0.012,-0.003,0.13
357,0.033,-0.003,0.124
358,0.022,-0.003,0.088
359,0.012,-0.002,0.051
360,0.002,-0.001,0.013
361,-0.007,-0.0,-0.021
362,-0.0,-0.0,-0.035
363,0.001,-0.001,-0.043
364,-0.01,-0.001,-0.059
365,-0.017,-0.0,-0.068
366,-0.018,0.0,-0.069
367,-0.001,-0.0,-0.056
368,-0.005,-0.001,-0.06
369,0.003,-0.003,-0.054
370,-0.011,-0.004,-0.064
371,-0.009,-0.005,-0.061
372,-0.001,-0.005,-0.052
373,0.017,-0.004,-0.034
374,0.012,-0.002,-0.038
375,-0.005,0.0,-0.051
376,-0.026,0.002,-0.059
377,-0.006,0.003,-0.024
378,0.018,0.005,0.022
379,0.036,0.007,0.064
380,0.012,0.008,0.07
381,-0.008,0.009,0.08
382,-0.007,0.01,0.104
383,0.001,0.011,0.127
384,0.002,0.012,0.13
385,0.005,0.012,0.123
386,0.011,0.012,0.109
387,0.015,0.012,0.088
388,0.022,0.012,0.069
389,0.021,0.011,0.04
390,0.016,0.01,0.009
391,0.018,0.009,-0.011
392,0.016,0.007,-0.025
393,0.014,0.006,-0.033
394,0.013,0.004,-0.038
395,0.009,0.003,-0.049
396,-0.018,0.002,-0.074
397,-0.027,0.002,-0.08
398,-0.019,0.001,-0.069
399,0.009,0.002,-0.046
400,0.027,0.004,-0.029
