gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,644,762,38.8476104736328,32.7835311889648,-117.125793457031,3670144,646,545,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-01 08:53:40.809972,94.85188819622215,55.1836312979181,46.63376956736997,0.005051225894487271,4.0,-55.17,2.0682789409984763,-55.55,34.1792,48.9692,58.5424,1.1536,51.597,44.8145,44.6232846803218,0
100930,npp,2558,3811,36.313304901123,32.785717010498,-117.12858581543,3670176,2556,3064,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-01 10:33:56.516648,-70.86565279438874,65.86027087039461,53.91416970983775,1.6205057473250593e-07,20.0,65.82,3.0,65.58,38.1264,44.1807,56.4626,1.2786,53.8683,46.4312,46.4312,0
101057,npp,1915,3261,28.9717082977295,32.7790489196777,-117.126197814941,3670144,1914,2604,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-02 10:15:15.067575,-73.78953516529145,53.900558917913315,45.68621925206504,0.0013598332233755509,17.0,53.86,1.9513309067639726,53.46,35.9086,45.4868,52.3276,1.2419,48.0272,35.9804,35.92892320012048,0
101181,npp,1226,2691,43.7675170898438,32.7807846069336,-117.12784576416,3670144,1226,2164,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-03 09:56:30.055934,-76.3039756518189,34.642705537843746,30.224685437740483,0.013298264332413877,14.0,34.6,1.2937979144666532,34.01,37.6877,48.098,57.7651,1.1745,53.1436,51.4046,50.9011911407243,0
101304,npp,526,2119,60.1653289794922,32.7831993103027,-117.132293701172,3670144,526,1683,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-04 09:37:41.487075,-72.20812616444053,5.01090546423813,4.43608493531496,0.03850364077002104,11.0,4.93,1.0,4.18,41.688,56.4907,68.6874,1.0,60.1653,60.1653,58.707735810156635,0
101552,npp,2120,956,43.7911758422852,32.7856788635254,-117.127548217773,3670144,2120,707,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-06 08:59:57.234870,95.73253847161187,49.77455303556657,42.53998761173379,0.14409270758849113,5.0,-49.78,1.7549928774784245,-50.2,32.5847,43.5215,53.0251,1.298,56.6444,56.8407,51.38603736554904,0
101561,npp,915,3993,50.936351776123,32.783332824707,-117.133087158203,3670144,918,3165,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-06 10:40:09.382938,-70.32741447059072,68.88806265822801,55.70695458054422,0.08983446834257346,21.0,68.85,3.5496478698597698,68.62,39.8717,48.5305,54.8514,1.164,57.1685,59.2912,55.89049550943395,0
101805,npp,2688,2882,56.2394371032715,32.7822647094727,-117.129638671875,3670144,2686,2324,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-08 10:02:42.931174,-74.56107063520207,42.1228378858203,36.43935056143793,0.07699503695502369,15.0,42.09,1.4867838833500562,41.59,36.9295,47.4792,53.9289,1.1898,62.3828,66.9137,63.99903514189942,0
102056,npp,1263,1733,47.4892959594727,32.7812919616699,-117.132049560547,3670144,1262,1318,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-10 09:25:05.795317,96.60157520854024,17.225828967424036,15.20337393286436,0.02953769188346579,9.0,-17.21,1.0442604737599883,-17.9,39.3183,53.9478,62.2768,1.0471,50.306,49.7278,48.6096438703727,0
102180,npp,519,1152,18.559700012207,32.7842597961426,-117.128890991211,3670144,519,849,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-11 09:06:13.660196,96.39493904813729,43.41486263191742,37.48940229414516,0.012720540400760183,6.0,-43.41,1.4867838833500562,-43.9,36.067,44.3887,55.2778,1.2726,39.1183,23.6198,23.13826101322346,0
102430,npp,1057,3073,43.2206840515137,32.7806396484375,-117.128456115723,3670144,1059,2467,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-13 10:08:57.548706,-74.96131461198767,48.522758225853245,41.56759474999522,0.004030917185723343,16.0,48.5,1.7549928774784245,48.03,36.7001,48.5171,57.2417,1.1643,53.4728,50.3238,50.17120870149845,0
102671,npp,2720,1925,64.8490371704102,32.7818374633789,-117.132110595703,3670176,2720,1497,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-15 09:31:20.401546,94.27493236547207,6.347723987466476,5.618843138293009,8.405636375074924e-08,10.0,-6.32,1.0,-7.13,39.1469,51.7431,67.4567,1.0918,69.5966,70.7991,70.7991,0
102792,npp,1984,1347,56.0022583007812,32.7822875976562,-117.131439208984,3670176,1986,1018,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-16 09:12:28.270591,96.68635956408153,35.931202856681786,31.309305062328427,4.2729033117516205e-13,7.0,-35.94,1.2937979144666532,-36.48,35.6069,43.8433,54.6084,1.2885,65.8886,72.1572,72.1572,0
102912,npp,1222,761,49.8718109130859,32.7849082946777,-117.127616882324,3670176,1223,544,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-17 08:53:34.362483,94.92788269844417,55.19379262127988,46.64495296738662,6.8549214518885905e-18,4.0,-55.19,2.0682789409984763,-55.55,34.1792,48.9692,58.5424,1.1536,56.9271,57.532,57.532,0
102920,npp,65,3813,38.9999122619629,32.7845611572266,-117.127799987793,3670176,69,3066,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-17 10:33:51.848130,-71.19881677059449,65.88889628313271,53.93660290219495,1.2024703681096994e-08,20.0,65.86,3.0,65.58,38.1264,44.1807,56.4626,1.2786,54.7638,49.8664,49.8664,0
103032,npp,434,185,66.8004608154297,32.783088684082,-117.13158416748,3670176,437,91,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-18 08:34:36.898306,92.37224896002363,67.29249111899935,54.77591936451752,8.125525479843123e-22,1.0,-67.27,3.1865100272627664,-67.49,39.9731,51.514,63.9707,1.0966,61.288,73.254,73.254,0
103040,npp,2491,3261,55.3286819458008,32.7822074890137,-117.130180358887,3670176,2490,2604,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.53183288056645,53.89594550576642,45.686411788376994,1.2046167310799048e-13,17.0,53.86,1.9513309067639726,53.46,35.9086,45.4868,52.3276,1.2419,61.5344,68.7135,68.7135,0
103160,npp,1816,2691,16.0010023117065,32.7852745056152,-117.129844665527,3670176,1816,2164,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-19 09:56:23.607935,-76.0424883713372,34.62843855077302,30.21441540551681,2.626850422224861e-18,14.0,34.6,1.2937979144666532,34.01,37.6877,48.098,57.7651,1.1745,31.6824,18.7931,18.7931,0
103279,npp,1115,2119,60.5750274658203,32.7814865112305,-117.131996154785,3670176,1115,1683,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-20 09:37:35.037061,-76.53583591347349,4.982740503887336,4.411396137875029,2.47301518181862e-22,11.0,4.93,1.0,4.18,41.688,56.4907,68.6874,1.0,60.575,60.575,60.575,0
103397,npp,387,1541,32.8350410461426,32.7855415344238,-117.13200378418,3670176,388,1156,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-21 09:18:44.689459,98.33865032998897,27.167704161833694,23.850479328969406,6.650408514800908e-26,8.0,-27.18,1.1367971201176101,-27.85,37.3438,47.6263,55.9687,1.1861,43.4793,38.9464,38.9464,0
104112,npp,1094,1151,28.3293323516846,32.7797966003418,-117.127052307129,3670176,1094,847,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-27 09:06:05.471843,96.59606046978476,43.44182165016144,37.51221633838776,3.4399348052156796e-14,6.0,-43.44,1.4867838833500562,-43.9,36.067,44.3887,55.2778,1.2726,45.6893,36.053,36.053,0
104229,npp,305,568,37.3345489501953,32.7861824035645,-117.130096435547,3670176,308,358,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-28 08:47:09.794434,94.14010773048616,59.85722770706712,49.979108396299,1.7815058383629724e-09,3.0,-59.85,2.3545700244418297,-60.12,38.2108,48.9722,57.4054,1.1535,51.5481,43.0664,43.0664,0
104236,npp,2283,3628,36.9712295532227,32.7876586914062,-117.131309509277,3670176,2282,2942,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.75964803723201,62.41213627293015,51.715493986595966,5.06861682436286e-17,19.0,62.39,2.6065528283652384,62.13,37.5005,47.2258,53.2659,1.1962,52.5566,44.2244,44.2244,0
104355,npp,1610,3071,44.921745300293,32.7842025756836,-117.1298828125,3670176,1610,2466,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.39923503246614,48.462021239206706,41.52157046540176,4.445243551011309e-13,16.0,48.44,1.7549928774784245,48.03,36.7001,48.5171,57.2417,1.1643,54.4421,52.3045,52.3045,0
105487,npp,213,1924,9.0401029586792,32.7807121276855,-117.130584716797,3670144,213,1496,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-01 09:31:12.283802,100.41163076919906,6.348437290733888,5.619611962565818,0.0007656963558874112,10.0,-6.38,1.0,-7.13,39.1469,51.7431,67.4567,1.0918,13.7877,9.8696,9.8696,0
106032,npp,3049,3259,47.7203178405762,32.7818565368652,-117.13330078125,3670144,3049,2603,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-04 10:14:58.785634,-73.56893921398397,53.831967495580415,45.6401786753179,0.02343085676951684,17.0,53.81,1.9513309067639726,53.46,35.9086,45.4868,52.3276,1.2419,57.6353,59.2645,58.37751952019074,0
107311,npp,2379,1729,38.4771003723145,32.7859954833984,-117.130653381348,3670144,2379,1314,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-12 09:24:46.114082,98.44885814439293,17.417484814816397,15.372113415895777,0.005191156762511545,9.0,-17.43,1.0442604737599883,-17.9,39.3183,53.9478,62.2768,1.0471,41.6757,40.2908,40.09428756508264,0
108015,npp,1457,2496,56.5303649902344,32.7843818664551,-117.128517150879,3670176,1458,2021,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-16 09:49:49.409237,-77.83464104376819,25.640251745884363,22.532938715168005,3.182194649962049e-07,13.0,25.61,1.1367971201176101,25.17,39.7752,49.0426,59.0322,1.1519,63.0775,65.1157,65.1157,0
109072,npp,2173,2112,81.555305480957,32.7817420959473,-117.130027770996,3670176,2173,1676,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-22 09:37:10.286848,-73.94906522966885,4.586142847760403,4.060471546763663,1.5472038234250677e-22,11.0,4.53,1.0,4.18,41.688,56.4907,68.6874,1.0,81.5553,81.5553,81.5553,0
109780,npp,1239,2874,20.195629119873,32.7857551574707,-117.128211975098,3670176,1240,2317,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-26 10:02:09.975715,-75.17442854462512,41.81952812889898,36.19212116478201,6.840848276842368e-21,15.0,41.8,1.4867838833500562,41.59,36.9295,47.4792,53.9289,1.1898,38.14,24.0288,24.0288,0
109954,npp,525,2301,31.2409744262695,32.7863960266113,-117.132247924805,3670176,525,1854,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-27 09:43:21.430896,-76.42961508461549,15.362607033625332,13.568631115664822,4.4225568845936556e-18,12.0,15.33,1.0442604737599883,15.11,39.2729,54.8892,65.3358,1.0292,33.8448,32.1525,32.1525,0
110127,npp,2873,1724,43.0641441345215,32.7853355407715,-117.131523132324,3670176,2873,1310,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-28 09:24:31.105564,98.91555793899713,17.686495057108605,15.60697335193118,5.001189065900924e-14,9.0,-17.71,1.0442604737599883,-17.9,39.3183,53.9478,62.2768,1.0471,46.0684,45.094,45.094,0
110299,npp,2123,1142,57.7116432189941,32.7837295532227,-117.129539489746,3670176,2122,841,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-05-29 09:05:37.224541,96.36788786719158,43.762494685481556,37.77030612624275,4.909816705027896e-09,6.0,-43.77,1.5732132722552272,-43.9,36.067,44.3887,55.2778,1.2726,64.9593,73.446,73.446,0
113013,npp,2665,2106,64.3618469238281,32.780704498291,-117.129112243652,3670144,2665,1670,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-07 09:36:53.563859,-73.65457183029584,4.230815447673858,3.745732843574633,0.049997440196085915,11.0,4.18,1.0,4.18,41.688,56.4907,68.6874,1.0,64.3618,64.3618,62.46913538553086,0
113184,npp,1930,1528,32.3359794616699,32.7857933044434,-117.125015258789,3670144,1930,1146,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-08 09:18:01.469912,97.6937730442244,27.802914654190037,24.395186594748203,0.03308268081357909,8.0,-27.8,1.184412938166907,-27.85,37.3438,47.6263,55.9687,1.1861,43.5811,38.3545,37.1021474979105,0
115265,npp,2380,1519,29.989782333374,32.787052154541,-117.131072998047,3670176,2380,1139,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-24 09:17:40.752125,97.13141424561086,28.23545388796833,24.765812757783923,2.413385379346008e-22,8.0,-28.23,1.184412938166907,-27.85,37.3438,47.6263,55.9687,1.1861,41.6002,35.5716,35.5716,0
115378,npp,1619,934,44.6887397766113,32.7819633483887,-117.133110046387,3670176,1620,693,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-25 08:58:46.874497,95.63256478036479,50.4590507183478,43.06530420142842,3.5502462725731403e-19,5.0,-50.44,1.7549928774784245,-50.2,32.5847,43.5215,53.0251,1.298,57.1558,58.0058,58.0058,0
115500,npp,829,356,52.2504425048828,32.7852401733398,-117.128067016602,3670176,827,196,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-26 08:39:47.662538,92.80871322860195,64.24007467484032,52.88699245790841,9.88099671254432e-15,2.0,-64.2,2.7445598364131496,-64.06,37.0446,49.7745,59.4654,1.1349,57.3928,59.3007,59.3007,0
115764,npp,1493,2288,36.7874946594238,32.7856178283691,-117.126541137695,3670176,1493,1842,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-28 09:42:45.861656,-78.70871270506606,14.633713048628065,12.926693610692077,3.1651179409800707e-13,12.0,14.62,1.015504800579495,15.11,39.2729,54.8892,65.3358,1.0292,38.6654,37.8609,37.8609,0
115893,npp,781,1711,43.3620300292969,32.7812042236328,-117.133354187012,3670176,780,1298,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-06-29 09:23:55.540650,97.35419612126523,18.40914261645265,16.237834894207275,3.9836941563166384e-07,9.0,-18.42,1.0442604737599883,-17.9,39.3183,53.9478,62.2768,1.0471,46.3536,45.406,45.406,0
120446,npp,681,2100,41.6249732971191,32.7796478271484,-117.12767791748,3670144,681,1664,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-09 09:36:31.243973,-75.9655371094028,3.837986164321839,3.397850817322412,0.025719863963799026,11.0,3.83,1.0,4.18,41.688,56.4907,68.6874,1.0,41.625,41.625,40.65136862562709,0
120781,npp,2282,937,39.004508972168,32.7848968505859,-117.13215637207,3670144,2282,695,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-11 08:58:47.035242,95.64606575641838,50.36895743290545,42.995150277216524,0.0057007280717210765,5.0,-50.35,1.7549928774784245,-50.2,32.5847,43.5215,53.0251,1.298,53.9169,50.6277,50.411897625803604,0
121308,npp,2158,2292,29.5479393005371,32.7854385375977,-117.124877929688,3670176,2158,1845,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-14 09:42:47.769437,-75.41618885851406,14.858764781432207,13.124496654621105,0.0002204949264318185,12.0,14.84,1.0442604737599883,15.11,39.2729,54.8892,65.3358,1.0292,32.2236,30.4101,30.4101,0
122002,npp,1254,3053,32.5651817321777,32.7866401672363,-117.130882263184,3670176,1255,2454,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-18 10:07:51.065024,-74.97048535870205,47.923892430188246,41.09240534203121,6.967271490746784e-19,16.0,47.9,1.646109783506203,48.03,36.7001,48.5171,57.2417,1.1643,46.8,37.9171,37.9171,0
122178,npp,575,2482,48.9660148620605,32.7841300964355,-117.131851196289,3670176,575,2010,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.22427489940345,24.947379682442286,21.930920697078932,3.2598551638738966e-24,13.0,24.92,1.1367971201176101,25.17,39.7752,49.0426,59.0322,1.1519,56.4234,56.4026,56.4026,0
122346,npp,2941,1908,50.7628746032715,32.7862930297852,-117.12784576416,3670176,2941,1480,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-20 09:30:15.758066,94.81927161121247,7.357699378654172,6.511197302906424,6.280788787909205e-26,10.0,-7.31,1.0,-7.13,39.1469,51.7431,67.4567,1.0918,55.5105,55.4205,55.4205,0
123073,npp,2043,2674,39.8487396240234,32.7817726135254,-117.127861022949,3670176,2043,2153,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-24 09:55:20.849608,-75.62846235460302,33.893841453347726,29.591357015644686,2.4869144888902537e-26,14.0,33.88,1.2937979144666532,34.01,37.6877,48.098,57.7651,1.1745,50.1147,46.802,46.802,0
123966,npp,434,2867,24.349401473999,32.7807655334473,-117.126762390137,3670176,435,2311,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-07-29 10:01:37.384193,-75.86120095284183,41.56477499173216,35.980619413577294,2.0600849371732906e-07,15.0,41.55,1.4867838833500562,41.59,36.9295,47.4792,53.9289,1.1898,40.9338,28.9709,28.9709,0
129925,npp,594,556,48.0286483764648,32.7836074829102,-117.125465393066,3670144,597,347,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-02 08:46:12.512960,94.16776092937317,60.144142393771055,50.17166107752841,0.15845710183210873,3.0,-60.12,2.3545700244418297,-60.12,38.2108,48.9722,57.4054,1.1535,56.09,55.4023,49.40386991292438,0
130872,npp,2085,747,36.7371215820312,32.7812042236328,-117.126708984375,3670144,2086,529,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-07 08:52:30.817191,94.77913149630703,55.57822667488559,46.924565501558206,0.033831197083709574,4.0,-55.55,2.0682789409984763,-55.55,34.1792,48.9692,58.5424,1.1536,50.5766,42.3798,41.09911224209992,0
130885,npp,931,3798,38.5477104187012,32.7824974060059,-117.126731872559,3670144,934,3056,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-07 10:32:48.304351,-71.3831866663972,65.62762499836826,53.77176865513891,0.04512952429700885,20.0,65.59,3.0,65.58,38.1264,44.1807,56.4626,1.2786,54.6131,49.2882,47.579811463111255,0
131048,npp,1299,172,43.7258758544922,32.7841186523438,-117.127128601074,3670144,1302,83,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-08 08:33:33.374487,92.42326729227528,67.52768588520635,54.9111598044721,0.018611308476010516,1.0,-67.49,3.1865100272627664,-67.49,39.9731,51.514,63.9707,1.0966,54.0466,47.9502,47.2456646309218,0
131062,npp,287,3246,37.132396697998,32.7862091064453,-117.130485534668,3670144,285,2588,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-08 10:14:05.095556,-73.60976478392116,53.48235937899586,45.37411026917807,0.030250054922314383,17.0,53.46,1.9513309067639726,53.46,35.9086,45.4868,52.3276,1.2419,52.2093,46.1152,44.97007720345942,0
131237,npp,2688,2676,48.6192283630371,32.7809448242188,-117.128768920898,3670144,2690,2155,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-09 09:55:20.110885,-75.76289788769951,33.98342233940775,29.668607024544876,0.01762941793813241,14.0,33.97,1.2937979144666532,34.01,37.6877,48.098,57.7651,1.1745,56.8936,57.1029,56.43553432339076,0
131414,npp,1989,2105,59.542236328125,32.7834014892578,-117.130676269531,3670144,1989,1669,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-10 09:36:33.348647,-79.45430716641512,4.113478822401192,3.6419884447291504,0.008345767811304697,11.0,4.12,1.0,4.18,41.688,56.4907,68.6874,1.0,59.5422,59.5422,59.22626903723306,0
131592,npp,1248,1527,42.9928092956543,32.7832679748535,-117.125450134277,3670144,1250,1145,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-11 09:17:41.250654,97.18149432143359,27.86142974763322,24.446427155554698,0.002610377224012928,8.0,-27.85,1.184412938166907,-27.85,37.3438,47.6263,55.9687,1.1861,52.5786,50.9948,50.895983568940146,0
131768,npp,498,942,37.3179206848145,32.7804107666016,-117.126747131348,3670176,500,698,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-12 08:58:49.150357,96.05153559305965,50.20591975407597,42.874327303149556,0.000207556594857475,5.0,-50.2,1.7549928774784245,-50.2,32.5847,43.5215,53.0251,1.298,52.9559,48.4385,48.4385,0
131778,npp,2383,3980,26.8285274505615,32.7817497253418,-117.124855041504,3670144,2389,3158,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-12 10:38:59.520389,-70.00038474762651,68.67507152213054,55.586539665585796,0.002458385656286403,21.0,68.64,3.3985290935932855,68.62,39.8717,48.5305,54.8514,1.164,50.105,31.2291,31.13603724474446,0
131947,npp,2792,363,40.2828788757324,32.7832489013672,-117.12858581543,3670176,2792,201,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-13 08:39:51.712473,93.01129421797445,64.09607162811858,52.80254148390683,3.949682309102263e-09,2.0,-64.06,2.7445598364131496,-64.06,37.0446,49.7745,59.4654,1.1349,53.0324,45.7183,45.7183,0
131961,npp,1733,3432,26.3294639587402,32.7861061096191,-117.126579284668,3670176,1735,2779,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-13 10:20:19.875163,-72.90995974693725,58.16613907443639,48.79764918861346,0.0003713148036910344,18.0,58.15,2.2013981571160284,58.12,36.6505,46.3972,52.4794,1.2175,47.3748,32.0573,32.0573,0
132136,npp,1070,2868,34.8207321166992,32.7852783203125,-117.127822875977,3670176,1069,2312,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-14 10:01:34.889312,-74.76965020321606,41.59632059742664,36.00936051031384,2.982205925274196e-07,15.0,41.59,1.4867838833500562,41.59,36.9295,47.4792,53.9289,1.1898,47.9768,41.4297,41.4297,0
132488,npp,2735,1719,49.1779098510742,32.7850494384766,-117.128532409668,3670176,2735,1305,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-16 09:23:57.806367,96.64048380825768,18.022557114281845,15.9016223399428,9.148900634694356e-21,9.0,-17.98,1.0442604737599883,-17.9,39.3183,53.9478,62.2768,1.0471,51.923,51.496,51.496,0
132669,npp,1993,1137,51.4600257873535,32.7824554443359,-117.13060760498,3670176,1993,837,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-17 09:05:05.706335,96.19619865335785,43.95489742042103,37.92686944430284,1.2973068933033668e-26,6.0,-43.93,1.5732132722552272,-43.9,36.067,44.3887,55.2778,1.2726,60.9855,65.49,65.49,0
133040,npp,2520,3057,48.1143112182617,32.7843246459961,-117.132301330566,3670176,2520,2457,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.53217517329689,48.04100956717647,41.189977677064554,1.239791914221188e-28,16.0,48.03,1.7549928774784245,48.03,36.7001,48.5171,57.2417,1.1643,56.2612,56.0217,56.0217,0
133223,npp,1838,2486,51.4017105102539,32.7846183776855,-117.130165100098,3670176,1838,2013,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-20 09:49:02.901747,-75.61266175629385,25.132413225575977,22.093658926296577,8.30139993172087e-30,13.0,25.12,1.1367971201176101,25.17,39.7752,49.0426,59.0322,1.1519,58.566,59.2082,59.2082,0
133405,npp,1130,1911,58.3205604553223,32.7838897705078,-117.13028717041,3670176,1130,1483,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-21 09:30:14.355029,97.6133772901403,7.143146269635137,6.322239357053346,3.657073412611984e-29,10.0,-7.13,1.0,-7.13,39.1469,51.7431,67.4567,1.0918,63.0681,63.6716,63.6716,0
134505,npp,1866,1527,45.1998977661133,32.7804069519043,-117.128662109375,3670176,1865,1145,196611,3866787,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-27 09:17:38.807956,97.3573751765973,27.87148709490924,24.456361516473272,0.0004348980893194978,8.0,-27.85,1.184412938166907,-27.85,37.3438,47.6263,55.9687,1.1861,54.4421,53.6126,53.6126,0
134689,npp,1113,941,37.254810333252,32.7857475280762,-117.126914978027,3670144,1113,697,196611,3866755,6403,usa_sandiego_43_54,32.78333333,-117.12916667,43,54,usa_sandiego,2012-08-28 08:58:44.932314,95.29719493190119,50.25012183560181,42.9113797384832,0.014367392380869518,5.0,-50.23,1.7549928774784245,-50.2,32.5847,43.5215,53.0251,1.298,52.9199,48.3566,47.812719052199114,0
