gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2576,3845,5.14032220840454,32.6014175415039,-116.918098449707,3670176,2581,3086,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-01 10:33:58.295929,-70.78498955307022,66.45900116520637,54.2794261429303,1.2544596829276726e-07,21.0,66.42,3.1865100272627664,66.2,2.128,2.5888,3.2044,0.4601,1.9918,2.365,0
102421,npp,2052,21,2.78897070884705,32.601318359375,-116.922798156738,3670176,2054,7,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-13 08:28:22.270758,91.80189276034736,69.934269105752,56.281862244346335,7.243948560229782e-06,1.0,-69.91,3.5496478698597698,-70.01,1.8549,2.1195,2.724,0.562,1.3797,1.5673,0
102551,npp,394,2534,3.94643425941467,32.6013336181641,-116.912979125977,3670176,394,2050,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-14 09:50:12.534614,-76.50962168636686,27.495664133505485,24.13284404853332,0.00048337324711419065,14.0,27.48,1.184412938166907,26.8,1.1184,1.2932,1.9086,0.9211,3.4312,3.6349,0
102671,npp,2742,1958,1.19701886177063,32.6003875732422,-116.916160583496,3670176,2742,1528,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-15 09:31:23.960100,95.60979731716598,4.4249730757285315,3.9177519162061327,1.0514012885566754e-07,11.0,-4.41,1.0,-5.22,1.0156,1.1911,1.5912,1.0,1.197,1.197,0
102792,npp,2008,1378,1.31337177753448,32.5999717712402,-116.920249938965,3670176,2008,1038,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-16 09:12:31.829151,97.06042847104906,34.612769271382305,30.199976040600795,5.097930692140019e-13,8.0,-34.62,1.2937979144666532,-35.15,1.1492,1.3895,1.8215,0.8572,1.1322,1.1258,0
102912,npp,1247,790,1.27010989189148,32.6019058227539,-116.921905517578,3670176,1245,576,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-17 08:53:36.141713,94.72972416161213,54.45002834932023,46.09486205038552,7.665066649297976e-18,5.0,-54.45,1.9513309067639726,-54.805,1.2901,1.5936,1.9682,0.7474,1.0253,0.9493,0
102920,npp,82,3847,2.28448081016541,32.6034812927246,-116.917404174805,3670176,86,3086,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-17 10:33:53.627410,-71.12588052434518,66.48434654884778,54.29967518894129,1.4431778766042223e-08,21.0,66.46,3.1865100272627664,66.2,2.128,2.5888,3.2044,0.4601,1.0956,1.0511,0
103032,npp,461,213,2.12217020988464,32.5972061157227,-116.915916442871,3670176,459,106,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-18 08:34:38.677541,92.23895116407994,66.80916335343288,54.48739136843229,8.539069746056111e-22,2.0,-66.8,3.1865100272627664,-67.02,1.7134,2.0698,2.5599,0.5755,1.2075,1.2212,0
103040,npp,2510,3295,1.76636385917664,32.599796295166,-116.918418884277,3670176,2508,2642,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-18 10:15:10.397594,-73.3998646988849,54.78349642516721,46.346102769990765,1.3773967592461866e-13,18.0,54.76,2.0682789409984763,54.41,1.6441,1.9788,2.3176,0.6019,1.0883,1.0632,0
103160,npp,1837,2724,1.54150903224945,32.5971488952637,-116.91837310791,3670176,1836,2186,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-19 09:56:25.387216,-75.69837438367851,36.0308206393032,31.393952780188012,2.8108914128965578e-18,15.0,36.01,1.2937979144666532,35.45,1.164,1.4375,1.7226,0.8286,1.2715,1.2773,0
103279,npp,1137,2152,1.55875635147095,32.5978126525879,-116.919464111328,3670176,1137,1714,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-20 09:37:38.595621,-79.57846981230108,6.865063251832301,6.076363752428382,2.478469615146232e-22,12.0,6.84,1.0,6.09,1.0064,1.1809,1.4639,1.0086,1.5689,1.5721,0
103397,npp,410,1572,0.790324330329895,32.6028251647949,-116.915298461914,3670176,410,1181,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-21 09:18:46.468740,97.83913977353906,25.62100554997724,22.515716322884188,6.242572654429825e-26,9.0,-25.65,1.1367971201176101,-26.215,0.9621,1.2185,1.6933,0.9775,0.8144,0.7725,0
103761,npp,201,2916,1.47554087638855,32.5991134643555,-116.914207458496,3670176,201,2352,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-24 10:02:38.267029,-75.33168006247215,43.34560180771031,37.43654093444373,4.736992595171169e-22,16.0,43.33,1.4867838833500562,42.835,1.3234,1.5014,1.8997,0.7933,1.1737,1.1705,0
104236,npp,2302,3664,3.36801481246948,32.5965881347656,-116.916236877441,3670176,2299,2967,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-28 10:27:32.618194,-71.6327338878382,63.10458597237362,52.17067782994534,3.9107480953729876e-17,20.0,63.09,2.7445598364131496,62.83,1.8807,2.2571,2.9102,0.5277,1.5958,1.7773,0
104346,npp,2605,18,3.80465316772461,32.5989837646484,-116.920860290527,3670176,2603,5,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-29 08:28:12.340937,91.48948240202265,69.96628061358086,56.30185631299089,0.0001692041681913346,1.0,-69.95,3.5496478698597698,-70.01,1.8549,2.1195,2.724,0.562,1.6658,2.1381,0
104355,npp,1630,3106,2.19406270980835,32.5968589782715,-116.917343139648,3670176,1628,2489,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-04-29 10:08:49.398868,-74.19830288289646,49.502529500888315,42.334307220834766,3.42105588984547e-13,17.0,49.49,1.7549928774784245,49.07,1.3921,1.6759,2.1418,0.7107,1.4863,1.5593,0
107834,npp,67,16,0.976123094558716,32.6034393310547,-116.917366027832,3670176,70,4,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-15 08:28:00.898272,91.64574766943706,70.00942719310538,56.32518143396311,9.744155277558745e-12,1.0,-69.98,3.5496478698597698,-70.01,1.8549,2.1195,2.724,0.562,0.869,0.5485,0
108015,npp,1478,2528,1.37122237682343,32.6004981994629,-116.919151306152,3670176,1478,2047,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-16 09:49:51.188511,-77.34420017545081,27.227080593395954,23.90211260195129,3.727885170960766e-07,14.0,27.2,1.1367971201176101,26.8,1.1184,1.2932,1.9086,0.9211,1.2597,1.263,0
108715,npp,1527,207,2.60596776008606,32.5982284545898,-116.913818359375,3670176,1528,103,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-20 08:34:15.658419,92.41684163103247,66.91292751398616,54.55019098099789,1.360875655633746e-23,2.0,-66.9,3.1865100272627664,-67.02,1.7134,2.0698,2.5599,0.5755,1.3593,1.4996,0
108729,npp,505,3289,1.46169102191925,32.5995826721191,-116.916900634766,3670176,505,2635,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-20 10:14:47.378988,-73.66039989079577,54.63075321357214,46.23382485143088,7.204824263411865e-19,18.0,54.61,2.0682789409984763,54.41,1.6441,1.9788,2.3176,0.6019,0.941,0.8798,0
108899,npp,2899,2718,0.824493288993835,32.6033973693848,-116.916198730469,3670176,2900,2182,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-21 09:56:02.388159,-76.61114386670904,35.76737500134737,31.17344024603849,2.64375339174485e-22,15.0,35.75,1.2937979144666532,35.45,1.164,1.4375,1.7226,0.8286,0.7173,0.6832,0
109072,npp,2195,2145,1.004998624324799,32.598274230957,-116.918350219727,3670176,2195,1707,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-22 09:37:13.845360,-77.9631387694069,6.448074087610574,5.707668174159315,1.3661172060106241e-22,12.0,6.44,1.0,6.09,1.0064,1.1809,1.4639,1.0086,1.0151,1.0136,0
109780,npp,1259,2908,2.57770848274231,32.6012344360352,-116.914482116699,3670176,1259,2345,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-26 10:02:11.754951,-74.95002876324665,43.04034439379412,37.18713230094476,5.454895039001944e-21,16.0,43.03,1.4867838833500562,42.835,1.3234,1.5014,1.8997,0.7933,1.915,2.0449,0
109954,npp,547,2335,1.014299750328064,32.5988540649414,-116.914199829102,3670176,547,1884,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-27 09:43:24.989451,-77.4787640548911,17.201112062805144,15.181879221103676,3.4458291906427295e-18,13.0,17.2,1.0442604737599883,16.87,1.0476,1.3022,1.5711,0.9147,0.9154,0.9278,0
110127,npp,2896,1755,1.3492283821106,32.6005401611328,-116.919822692871,3670176,2896,1338,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-28 09:24:32.884846,96.17314637506618,16.03201673755986,14.156152613055378,3.9224569646071137e-14,10.0,-16.0,1.0442604737599883,-16.22,0.9844,1.188,1.4995,1.0026,1.3455,1.3527,0
110299,npp,2148,1173,1.331662774086,32.5972023010254,-116.913391113281,3670176,2149,866,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-05-29 09:05:40.783058,96.64077804969251,42.640801860550006,36.85971215295584,3.9306660690127985e-09,7.0,-42.64,1.4867838833500562,-42.79,1.1718,1.3091,1.7328,0.9098,1.2062,1.2116,0
115500,npp,856,384,0.757355213165283,32.602108001709,-116.915313720703,3670176,856,216,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-06-26 08:39:51.221093,93.2784564844191,63.67560737455619,52.52442211700494,7.944594033964695e-15,3.0,-63.66,2.7445598364131496,-63.52,1.4188,1.7625,2.2903,0.6758,0.8248,0.5118,0
115764,npp,1515,2320,1.30176019668579,32.5985488891602,-116.918785095215,3670176,1515,1871,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-06-28 09:42:47.640938,-77.74261867540598,16.39701872317875,14.47515839755348,2.658923881252412e-13,13.0,16.38,1.0442604737599883,16.87,1.0476,1.3022,1.5711,0.9147,1.1907,1.1907,0
115893,npp,804,1743,0.866473257541656,32.5979919433594,-116.917388916016,3670176,804,1327,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-06-29 09:23:59.099205,99.83489557334319,16.616355126110683,14.667147370858077,3.4716658832317215e-07,10.0,-16.66,1.0442604737599883,-16.22,0.9844,1.188,1.4995,1.0026,0.8832,0.8687,0
122002,npp,1274,3088,1.47094130516052,32.5993690490723,-116.919761657715,3670176,1273,2478,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-07-18 10:07:52.844304,-74.26438494362489,48.95992829434373,41.904913299770676,6.917381518749971e-19,17.0,48.95,1.7549928774784245,49.07,1.3921,1.6759,2.1418,0.7107,1.0743,1.0454,0
122178,npp,596,2516,1.15118420124054,32.6012115478516,-116.916213989258,3670176,597,2037,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-07-19 09:49:07.858062,-76.91935308088472,26.59908919639766,23.357907422835765,3.08946226071555e-24,14.0,26.6,1.1367971201176101,26.8,1.1184,1.2932,1.9086,0.9211,1.0662,1.0603,0
122346,npp,2964,1940,1.0077041983604431,32.5997924804688,-116.920532226562,3670176,2964,1511,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-07-20 09:30:19.316583,100.97179636240944,5.443894919125969,4.81885531351108,5.641922130964851e-26,11.0,-5.45,1.0,-5.22,1.0156,1.1911,1.5912,1.0,1.0077,1.0077,0
122710,npp,1462,775,1.89228010177612,32.5988998413086,-116.913330078125,3670176,1463,559,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-07-22 08:52:33.337371,95.05512635995927,54.84802721412585,46.38384073242161,4.557330223871672e-26,5.0,-54.84,2.0682789409984763,-54.805,1.2901,1.5936,1.9682,0.7474,1.3355,1.4143,0
123251,npp,1367,2136,0.898650884628296,32.6027946472168,-116.913711547852,3670176,1368,1698,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-07-25 09:36:35.860650,-75.36067148055393,5.917431105958193,5.237827399667567,4.3241246600575567e-23,12.0,5.91,1.0,6.09,1.0064,1.1809,1.4639,1.0086,0.9088,0.9064,0
131768,npp,522,971,1.38225674629211,32.6015014648438,-116.918388366699,3670176,522,717,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-12 08:58:50.929637,95.38443804452372,49.338184834547754,42.20076382708956,0.00021261315663464322,6.0,-49.33,1.7549928774784245,-49.3,1.177,1.5001,1.9838,0.794,1.124,1.0975,0
131947,npp,2819,391,1.81654477119446,32.5993766784668,-116.918594360352,3670176,2821,221,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-13 08:39:55.271027,93.48063127691591,63.53493969123821,52.440971647793816,4.191642677711819e-09,3.0,-63.52,2.7445598364131496,-63.52,1.4188,1.7625,2.2903,0.6758,1.2108,1.2276,0
131961,npp,1752,3466,1.88655030727386,32.5994758605957,-116.914733886719,3670176,1752,2810,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-13 10:20:21.654444,-72.77298868115055,58.949353912639516,49.349793514028924,0.00037780859641142566,19.0,58.93,2.3545700244418297,58.91,1.8035,2.1514,2.6015,0.5536,1.0786,1.0444,0
132136,npp,1091,2903,1.36377620697021,32.5961380004883,-116.914138793945,3670176,1092,2341,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-14 10:01:38.447873,-75.69028865754362,42.85617492692686,37.03720214958394,3.2798243433926766e-07,16.0,42.85,1.4867838833500562,42.835,1.3234,1.5014,1.8997,0.7933,1.0985,1.0819,0
132310,npp,401,2329,1.50591027736664,32.6036987304688,-116.919303894043,3670176,402,1879,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-15 09:42:51.684755,-78.35048819619571,16.863095204107776,14.88559012532288,3.5042421998278744e-14,13.0,16.87,1.0442604737599883,16.87,1.0476,1.3022,1.5711,0.9147,1.3862,1.3774,0
132669,npp,2018,1168,1.76118075847626,32.596378326416,-116.914779663086,3670176,2019,862,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-17 09:05:09.264889,97.0519001383018,42.82101240668932,37.00727186164333,1.2336603691502543e-26,7.0,-42.83,1.4867838833500562,-42.79,1.1718,1.3091,1.7328,0.9098,1.4951,1.6023,0
133040,npp,2540,3093,1.91887199878693,32.5969429016113,-116.916885375977,3670176,2539,2480,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-19 10:07:51.446861,-74.32911629774814,49.103410482404044,42.022429950828204,1.1746427078568743e-28,17.0,49.1,1.7549928774784245,49.07,1.3921,1.6759,2.1418,0.7107,1.3295,1.3637,0
133223,npp,1859,2520,0.952675580978394,32.6015167236328,-116.913154602051,3670176,1860,2040,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-20 09:49:06.460309,-77.39038707842185,26.803822031075978,23.537217611265888,7.56771001061079e-30,14.0,26.8,1.1367971201176101,26.8,1.1184,1.2932,1.9086,0.9211,0.8916,0.8775,0
133405,npp,1152,1943,1.078818798065186,32.6029396057129,-116.914558410645,3670176,1152,1514,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-21 09:30:16.134303,94.44090494575474,5.308102991978623,4.6992561209656065,3.224705698786497e-29,11.0,-5.28,1.0,-5.22,1.0156,1.1911,1.5912,1.0,1.0788,1.0788,0
134505,npp,1889,1558,0.877336144447327,32.6013793945312,-116.919486999512,3670176,1890,1170,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-27 09:17:42.366518,98.97989500408245,26.332933363445047,23.130670278185754,0.0004163669435365446,9.0,-26.34,1.1367971201176101,-26.215,0.9621,1.2185,1.6933,0.9775,0.8909,0.8576,0
134700,npp,3000,4016,2.1119949817657497,32.6024055480957,-116.918502807617,3670176,3000,3175,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-08-28 10:38:58.861348,-70.02524439306026,69.21521806490007,55.896181394695056,2.3490159191463048e-05,22.0,69.19,3.5496478698597698,69.16,2.3086,2.918,3.5134,0.4082,0.964,0.8621,0
137905,npp,948,389,1.1940655708313,32.5984420776367,-116.914337158203,3670176,950,219,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-14 08:39:45.138261,93.4874942316693,63.56706720268323,52.46327159333844,4.9846922600699566e-23,3.0,-63.56,2.7445598364131496,-63.52,1.4188,1.7625,2.2903,0.6758,0.984,0.8069,0
137916,npp,2953,3464,1.15918576717377,32.6003723144531,-116.917518615723,3670176,2953,2808,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-14 10:20:11.522736,-72.79281095098344,58.90290636595328,49.31902657806772,7.266613508071358e-16,19.0,58.89,2.253202848596432,58.91,1.8035,2.1514,2.6015,0.5536,0.7507,0.6417,0
138105,npp,2288,2900,1.41860723495483,32.598030090332,-116.914344787598,3670176,2291,2339,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-15 10:01:26.552107,-74.75548072224362,42.754988708071785,36.9557763410634,1.5773832722213612e-23,16.0,42.74,1.4867838833500562,42.835,1.3234,1.5014,1.8997,0.7933,1.1354,1.1254,0
138296,npp,1595,2326,1.030609607696533,32.6033477783203,-116.918998718262,3670176,1595,1876,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-16 09:42:39.799291,-76.14817739583916,16.71729081139035,14.7579028913259,2.4468026839261326e-29,13.0,16.7,1.0442604737599883,16.87,1.0476,1.3022,1.5711,0.9147,0.931,0.9427,0
138493,npp,861,1748,0.731604158878326,32.6003761291504,-116.913673400879,3670176,861,1331,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-17 09:23:49.484455,97.5336347883949,16.390193198395774,14.470738951234214,4.440114030199181e-31,10.0,-16.39,1.0442604737599883,-16.22,0.9844,1.188,1.4995,1.0026,0.754,0.7335,0
138881,npp,2418,581,0.816960573196411,32.6032905578613,-116.91943359375,3670176,2421,370,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-19 08:46:01.740318,94.20863624856096,59.57698500628761,49.7832079346888,1.4713547441026368e-29,4.0,-59.56,2.3545700244418297,-59.42,1.1788,1.5702,2.0853,0.7585,0.8712,0.6197,0
139095,npp,648,3090,1.36155438423157,32.6019325256348,-116.912925720215,3670176,648,2478,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-20 10:07:39.595143,-74.48103340989455,49.00927509406716,41.948365739443815,3.0661984659849528e-30,17.0,49.01,1.7549928774784245,49.07,1.3921,1.6759,2.1418,0.7107,1.0119,0.9676,0
139475,npp,2326,1939,1.59849548339844,32.6007843017578,-116.920066833496,3670176,2326,1510,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-22 09:30:04.309756,99.71591270720124,5.499998779398978,4.868889724151863,8.663273928557506e-22,11.0,-5.51,1.0,-5.22,1.0156,1.1911,1.5912,1.0,1.5985,1.5985,0
139672,npp,1590,1360,1.33893048763275,32.5970916748047,-116.916465759277,3670176,1590,1026,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-23 09:11:12.221972,97.64240202667494,35.37713081070749,30.84297644818967,4.576422200033187e-15,8.0,-35.38,1.2937979144666532,-35.15,1.1492,1.3895,1.8215,0.8572,1.152,1.1477,0
139868,npp,811,772,1.78338515758514,32.5992431640625,-116.916885375977,3670176,810,556,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-24 08:52:16.578357,94.7129429122351,54.92886642786606,46.44798698777672,1.4616380271651598e-07,5.0,-54.92,2.0682789409984763,-54.805,1.2901,1.5936,1.9682,0.7474,1.2828,1.3329,0
139881,npp,2738,3829,1.96583187580109,32.600715637207,-116.918807983398,3670176,2741,3076,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-24 10:32:34.066805,-71.3957616907144,66.17036550749401,54.10744046761035,1.2607615763348697e-16,21.0,66.14,3.0,66.2,2.128,2.5888,3.2044,0.4601,0.9834,0.9045,0
140071,npp,2075,3276,1.77780890464783,32.5975456237793,-116.919395446777,3670176,2074,2622,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-09-25 10:13:50.879682,-73.39919751757998,54.283351011088705,45.97334450559384,3.3214799717161624e-09,18.0,54.27,1.9513309067639726,54.41,1.6441,1.9788,2.3176,0.6019,1.0881,1.0701,0
143153,npp,577,192,3.68205332756042,32.6006622314453,-116.911338806152,3670176,581,94,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-11 08:33:10.024906,92.74448582847877,67.17416146427257,54.699690317529594,8.544277159953877e-12,2.0,-67.15,3.1865100272627664,-67.02,1.7134,2.0698,2.5599,0.5755,1.697,2.1189,0
143165,npp,2648,3272,1.84347367286682,32.5969467163086,-116.916343688965,3670176,2648,2616,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-11 10:13:41.748265,-73.64517849471049,54.17743989864084,45.89237978147328,0.00017794551183077518,18.0,54.16,1.9513309067639726,54.41,1.6441,1.9788,2.3176,0.6019,1.1217,1.1096,0
143356,npp,1968,2701,1.05936723947525,32.6023025512695,-116.915679931641,3670176,1970,2171,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-12 09:54:56.795030,-74.85565501179414,35.05394737392555,30.57043444433111,1.6425781990138303e-10,15.0,35.03,1.2937979144666532,35.45,1.164,1.4375,1.7226,0.8286,0.8988,0.8778,0
143754,npp,563,1551,1.070711612701416,32.5994415283203,-116.916870117188,3670176,563,1164,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-14 09:17:21.560101,97.21214471744432,26.691919390061408,23.438183750698972,1.277979875726956e-25,9.0,-26.69,1.1367971201176101,-26.215,0.9621,1.2185,1.6933,0.9775,1.061,1.0466,0
143943,npp,2893,964,1.4315972328186,32.5984306335449,-116.920829772949,3670176,2892,713,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-15 08:58:27.720275,95.30772004778353,49.55423300041293,42.365554790861445,4.0682633562850693e-32,6.0,-49.54,1.7549928774784245,-49.3,1.177,1.5001,1.9838,0.794,1.1521,1.1367,0
144136,npp,2124,385,1.62549018859863,32.6032180786133,-116.916778564453,3670176,2123,217,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-16 08:39:32.097992,93.19964673782248,63.65867287834781,52.5154117335097,5.8303268438779565e-33,3.0,-63.64,2.7445598364131496,-63.52,1.4188,1.7625,2.2903,0.6758,1.1412,1.0985,0
144151,npp,1060,3458,1.61579716205597,32.5998916625977,-116.919075012207,3670176,1062,2803,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-16 10:20:00.263316,-73.1165604408853,58.77843049623043,49.225156020716454,3.486436019403488e-30,19.0,58.75,2.253202848596432,58.91,1.8035,2.1514,2.6015,0.5536,0.9534,0.8945,0
144346,npp,405,2895,1.29427111148834,32.6028060913086,-116.916870117188,3670176,406,2335,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-17 10:01:17.097144,-75.7916287919231,42.5850855429869,36.81328937903809,5.581103419084463e-32,16.0,42.56,1.4867838833500562,42.835,1.3234,1.5014,1.8997,0.7933,1.0517,1.0267,0
144543,npp,2796,2322,1.35977745056152,32.597599029541,-116.920669555664,3670176,2796,1873,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-18 09:42:30.367636,-76.80261221088458,16.501402744615866,14.567041983683245,9.023471419189468e-32,13.0,16.48,1.0442604737599883,16.87,1.0476,1.3022,1.5711,0.9147,1.2462,1.2438,0
144746,npp,2072,1745,0.977302670478821,32.5980606079102,-116.917221069336,3670176,2072,1328,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-19 09:23:41.858998,97.83875873617094,16.572197188599475,14.628980137231595,2.0800511725695526e-29,10.0,-16.55,1.0442604737599883,-16.22,0.9844,1.188,1.4995,1.0026,0.9893,0.9798,0
144944,npp,1338,1163,1.36582505702972,32.5978012084961,-116.912971496582,3670176,1337,857,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-20 09:04:49.799604,96.18780623473269,43.019291525095745,37.16415204464406,6.089427142508996e-25,7.0,-43.01,1.4867838833500562,-42.79,1.1718,1.3091,1.7328,0.9098,1.2292,1.2426,0
145142,npp,578,581,2.75194001197815,32.5986099243164,-116.91236114502,3670176,581,369,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-21 08:45:55.964635,94.14680023765716,59.58325447119873,49.78095939655628,1.0464561640790033e-18,4.0,-59.56,2.3545700244418297,-59.42,1.1788,1.5702,2.0853,0.7585,1.693,2.0875,0
145545,npp,1217,2515,1.112614750862122,32.6005363464355,-116.9150390625,3670176,1218,2036,196611,3866787,11734,usa_sandiego_94_98,32.6,-116.91666667,94,98,usa_sandiego,2012-10-23 09:48:50.691543,-77.41173268460922,26.548780176961905,23.314218395184426,4.1039228377919634e-13,14.0,26.56,1.1367971201176101,26.8,1.1184,1.2932,1.9086,0.9211,1.0323,1.0248,0
