lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.65,0.692,0.807
2,0.462,0.537,0.633
3,0.343,0.409,0.466
4,0.27,0.304,0.314
5,0.215,0.22,0.179
6,0.157,0.153,0.063
7,0.12,0.101,-0.023
8,0.081,0.063,-0.089
9,0.058,0.035,-0.135
10,0.041,0.017,-0.165
11,0.031,0.007,-0.184
12,0.022,0.002,-0.199
13,0.032,0.002,-0.202
14,0.022,0.006,-0.211
15,0.024,0.013,-0.212
16,0.019,0.021,-0.212
17,0.017,0.03,-0.208
18,0.015,0.039,-0.2
19,0.033,0.048,-0.177
20,0.049,0.057,-0.151
21,0.051,0.064,-0.122
22,0.051,0.07,-0.081
23,0.07,0.074,-0.013
24,0.081,0.077,0.068
25,0.066,0.079,0.16
26,0.072,0.074,0.272
27,0.064,0.072,0.378
28,0.034,0.072,0.459
29,0.024,0.072,0.51
30,0.047,0.071,0.524
31,0.085,0.069,0.488
32,0.107,0.067,0.399
33,0.099,0.063,0.278
34,0.079,0.058,0.156
35,0.078,0.051,0.057
36,0.054,0.042,-0.029
37,0.037,0.033,-0.094
38,0.012,0.025,-0.142
39,-0.001,0.019,-0.176
40,-0.004,0.014,-0.195
41,0.007,0.01,-0.203
42,-0.005,0.007,-0.216
43,0.003,0.006,-0.218
44,0.007,0.007,-0.22
45,-0.001,0.009,-0.224
46,0.017,0.011,-0.212
47,0.012,0.015,-0.207
48,0.012,0.019,-0.195
49,-0.006,0.024,-0.188
50,0.002,0.029,-0.163
51,0.002,0.034,-0.129
52,0.006,0.039,-0.082
53,0.021,0.044,-0.01
54,0.037,0.05,0.082
55,0.047,0.057,0.19
56,0.084,0.061,0.313
57,0.123,0.064,0.429
58,0.136,0.065,0.507
59,0.142,0.064,0.536
60,0.116,0.062,0.499
61,0.081,0.057,0.414
62,0.042,0.051,0.292
63,0.02,0.045,0.169
64,0.022,0.039,0.065
65,0.02,0.033,-0.019
66,0.01,0.028,-0.088
67,0.004,0.02,-0.134
68,0.001,0.012,-0.166
69,-0.008,0.005,-0.19
70,-0.023,-0.004,-0.212
71,-0.028,-0.011,-0.225
72,-0.038,-0.019,-0.237
73,-0.038,-0.025,-0.241
74,-0.036,-0.03,-0.243
75,-0.031,-0.032,-0.241
76,-0.029,-0.032,-0.234
77,-0.027,-0.029,-0.222
78,-0.015,-0.024,-0.201
79,0.003,-0.017,-0.173
80,0.007,-0.01,-0.144
81,-0.001,-0.001,-0.108
82,-0.007,0.008,-0.055
83,0.006,0.015,0.024
84,0.026,0.021,0.128
85,0.034,0.025,0.236
86,0.016,0.029,0.333
87,-0.003,0.032,0.411
88,0.008,0.036,0.465
89,0.048,0.039,0.482
90,0.054,0.041,0.435
91,0.078,0.042,0.355
92,0.074,0.041,0.245
93,0.062,0.038,0.134
94,0.067,0.033,0.043
95,0.055,0.027,-0.038
96,0.03,0.021,-0.103
97,0.004,0.015,-0.15
98,-0.006,0.01,-0.18
99,-0.01,0.006,-0.2
100,-0.005,0.002,-0.211
101,-0.022,0.0,-0.229
102,-0.013,-0.001,-0.229
103,-0.012,-0.001,-0.233
104,0.0,-0.001,-0.229
105,-0.008,-0.001,-0.228
106,-0.006,-0.0,-0.218
107,-0.007,0.001,-0.205
108,-0.015,0.004,-0.191
109,-0.019,0.008,-0.172
110,-0.022,0.012,-0.142
111,-0.009,0.016,-0.091
112,0.016,0.02,-0.017
113,0.022,0.026,0.067
114,0.042,0.032,0.173
115,0.073,0.037,0.289
116,0.094,0.041,0.397
117,0.104,0.043,0.469
118,0.077,0.044,0.483
119,0.072,0.044,0.452
120,0.048,0.041,0.375
121,0.023,0.037,0.271
122,0.02,0.034,0.165
123,0.016,0.031,0.066
124,0.012,0.027,-0.017
125,0.001,0.024,-0.084
126,0.01,0.019,-0.126
127,0.007,0.013,-0.158
128,0.015,0.007,-0.176
129,0.007,0.002,-0.196
130,-0.008,-0.004,-0.216
131,-0.024,-0.008,-0.232
132,-0.025,-0.012,-0.238
133,-0.024,-0.014,-0.241
134,-0.03,-0.015,-0.241
135,-0.014,-0.015,-0.228
136,-0.005,-0.014,-0.216
137,-0.01,-0.011,-0.205
138,-0.014,-0.008,-0.187
139,0.006,-0.003,-0.153
140,0.008,0.001,-0.116
141,0.014,0.005,-0.063
142,0.015,0.008,0.006
143,0.019,0.01,0.099
144,0.015,0.013,0.199
145,-0.003,0.014,0.29
146,-0.006,0.016,0.372
147,0.011,0.018,0.43
148,0.028,0.021,0.44
149,0.043,0.022,0.399
150,0.052,0.022,0.325
151,0.045,0.022,0.223
152,0.029,0.02,0.117
153,0.004,0.017,0.016
154,-0.005,0.014,-0.059
155,-0.001,0.01,-0.11
156,0.002,0.007,-0.146
157,-0.002,0.004,-0.175
158,0.0,0.002,-0.193
159,0.007,-0.0,-0.205
160,0.011,-0.002,-0.213
161,0.002,-0.004,-0.222
162,-0.004,-0.006,-0.228
163,-0.012,-0.008,-0.231
164,-0.008,-0.008,-0.225
165,-0.009,-0.009,-0.218
166,-0.018,-0.009,-0.213
167,-0.025,-0.009,-0.199
168,-0.023,-0.009,-0.177
169,-0.022,-0.008,-0.148
170,-0.027,-0.006,-0.111
171,-0.021,-0.004,-0.054
172,-0.001,-0.001,0.029
173,0.022,0.001,0.128
174,0.033,0.003,0.227
175,0.032,0.004,0.317
176,0.024,0.003,0.379
177,-0.003,0.002,0.4
178,0.001,0.001,0.388
179,-0.006,-0.001,0.328
180,-0.008,-0.001,0.246
181,-0.006,-0.002,0.153
182,-0.006,-0.002,0.061
183,0.005,-0.002,-0.013
184,0.007,-0.003,-0.075
185,0.006,-0.005,-0.121
186,-0.004,-0.008,-0.158
187,-0.016,-0.011,-0.186
188,-0.018,-0.014,-0.207
189,-0.019,-0.016,-0.221
190,-0.035,-0.018,-0.237
191,-0.035,-0.02,-0.243
192,-0.036,-0.022,-0.246
193,-0.031,-0.022,-0.243
194,-0.028,-0.022,-0.237
195,-0.013,-0.021,-0.222
196,-0.01,-0.019,-0.209
197,-0.008,-0.016,-0.19
198,-0.01,-0.013,-0.166
199,-0.006,-0.011,-0.127
200,-0.002,-0.009,-0.077
201,-0.002,-0.008,-0.011
202,-0.015,-0.007,0.066
203,-0.016,-0.006,0.164
204,-0.018,-0.005,0.261
205,-0.023,-0.004,0.343
206,-0.011,-0.003,0.403
207,-0.0,-0.002,0.422
208,0.03,-0.003,0.4
209,0.017,-0.004,0.32
210,0.004,-0.007,0.222
211,-0.001,-0.011,0.124
212,-0.01,-0.016,0.029
213,-0.014,-0.02,-0.046
214,-0.012,-0.023,-0.099
215,-0.014,-0.025,-0.138
216,-0.027,-0.027,-0.17
217,-0.034,-0.027,-0.197
218,-0.037,-0.027,-0.216
219,-0.039,-0.026,-0.231
220,-0.037,-0.024,-0.237
221,-0.03,-0.022,-0.239
222,-0.035,-0.02,-0.241
223,-0.038,-0.017,-0.236
224,-0.024,-0.014,-0.224
225,-0.026,-0.01,-0.214
226,-0.015,-0.006,-0.193
227,-0.007,-0.001,-0.17
228,-0.008,0.003,-0.144
229,-0.001,0.009,-0.102
230,0.013,0.014,-0.043
231,0.04,0.019,0.039
232,0.062,0.024,0.136
233,0.055,0.028,0.232
234,0.061,0.03,0.329
235,0.07,0.031,0.41
236,0.041,0.031,0.443
237,0.02,0.031,0.429
238,0.011,0.029,0.374
239,0.011,0.027,0.294
240,0.018,0.025,0.201
241,0.015,0.022,0.101
242,0.016,0.019,0.016
243,0.017,0.015,-0.049
244,0.011,0.011,-0.103
245,0.01,0.006,-0.141
246,-0.001,0.001,-0.168
247,-0.006,-0.004,-0.187
248,-0.019,-0.008,-0.206
249,-0.021,-0.011,-0.217
250,-0.023,-0.012,-0.224
251,-0.018,-0.013,-0.225
252,-0.011,-0.012,-0.219
253,-0.013,-0.01,-0.215
254,-0.004,-0.008,-0.204
255,0.003,-0.004,-0.188
256,0.011,0.001,-0.168
257,-0.001,0.005,-0.152
258,0.001,0.008,-0.12
259,0.016,0.012,-0.069
260,0.014,0.014,-0.009
261,0.009,0.016,0.072
262,0.01,0.018,0.171
263,0.005,0.02,0.267
264,0.01,0.023,0.352
265,0.028,0.024,0.42
266,0.031,0.026,0.446
267,0.048,0.027,0.429
268,0.053,0.025,0.365
269,0.065,0.022,0.28
270,0.035,0.018,0.167
271,0.008,0.013,0.063
272,0.005,0.009,-0.014
273,-0.003,0.004,-0.076
274,-0.01,0.001,-0.121
275,-0.011,-0.002,-0.153
276,-0.013,-0.005,-0.176
277,-0.01,-0.008,-0.192
278,-0.009,-0.012,-0.203
279,-0.018,-0.014,-0.215
280,-0.008,-0.015,-0.214
281,-0.022,-0.015,-0.219
282,-0.019,-0.015,-0.212
283,-0.021,-0.012,-0.207
284,-0.021,-0.009,-0.198
285,-0.022,-0.006,-0.185
286,-0.022,-0.001,-0.168
287,-0.012,0.004,-0.14
288,0.001,0.01,-0.102
289,0.004,0.017,-0.05
290,0.014,0.024,0.024
291,0.056,0.03,0.133
292,0.077,0.036,0.244
293,0.067,0.041,0.337
294,0.047,0.044,0.408
295,0.044,0.044,0.448
296,0.031,0.045,0.44
297,0.052,0.045,0.403
298,0.043,0.046,0.319
299,0.064,0.046,0.229
300,0.074,0.045,0.133
301,0.082,0.043,0.053
302,0.043,0.039,-0.029
303,0.026,0.035,-0.084
304,0.013,0.029,-0.128
305,0.009,0.024,-0.153
306,0.001,0.018,-0.175
307,0.001,0.013,-0.19
308,0.005,0.009,-0.199
309,-0.001,0.005,-0.208
310,-0.012,0.002,-0.214
311,-0.007,0.001,-0.21
312,-0.002,0.002,-0.202
313,0.005,0.003,-0.193
314,0.006,0.006,-0.18
315,0.017,0.01,-0.162
316,0.021,0.016,-0.14
317,0.025,0.02,-0.109
318,0.021,0.025,-0.066
319,0.019,0.029,-0.006
320,0.014,0.035,0.073
321,0.009,0.04,0.169
322,0.025,0.046,0.277
323,0.048,0.051,0.378
324,0.082,0.056,0.458
325,0.078,0.059,0.48
326,0.085,0.06,0.459
327,0.082,0.058,0.392
328,0.084,0.054,0.301
329,0.053,0.05,0.187
330,0.05,0.045,0.089
331,0.045,0.039,0.009
332,0.051,0.033,-0.049
333,0.038,0.025,-0.099
334,0.02,0.018,-0.14
335,0.011,0.011,-0.167
336,0.008,0.005,-0.184
337,0.0,-0.0,-0.197
338,-0.009,-0.003,-0.207
339,-0.015,-0.005,-0.212
340,-0.015,-0.005,-0.211
341,-0.022,-0.004,-0.21
342,-0.031,-0.002,-0.207
343,-0.027,0.002,-0.195
344,-0.018,0.006,-0.178
345,-0.018,0.012,-0.163
346,-0.017,0.02,-0.136
347,0.0,0.029,-0.093
348,0.013,0.038,-0.032
349,0.047,0.046,0.052
350,0.076,0.053,0.151
351,0.103,0.06,0.263
352,0.109,0.064,0.366
353,0.085,0.067,0.441
354,0.105,0.069,0.488
355,0.114,0.071,0.488
356,0.108,0.071,0.437
357,0.109,0.072,0.348
358,0.082,0.07,0.231
359,0.079,0.066,0.127
360,0.059,0.061,0.033
361,0.03,0.054,-0.044
362,0.013,0.046,-0.098
363,0.015,0.037,-0.13
364,0.009,0.028,-0.155
365,0.002,0.02,-0.172
366,-0.008,0.012,-0.185
367,-0.015,0.006,-0.196
368,-0.012,0.002,-0.2
369,-0.014,-0.0,-0.203
370,-0.007,-0.001,-0.197
371,0.007,0.0,-0.185
372,0.013,0.004,-0.175
373,0.018,0.009,-0.161
374,0.026,0.016,-0.142
375,0.026,0.023,-0.12
376,0.032,0.032,-0.088
377,0.025,0.04,-0.049
378,0.017,0.049,0.006
379,0.02,0.056,0.083
380,0.039,0.063,0.185
381,0.043,0.069,0.283
382,0.096,0.073,0.395
383,0.109,0.076,0.465
384,0.11,0.077,0.483
385,0.093,0.076,0.447
386,0.103,0.073,0.38
387,0.083,0.068,0.278
388,0.052,0.062,0.162
389,0.047,0.054,0.065
390,0.021,0.044,-0.02
391,0.016,0.034,-0.077
392,0.014,0.023,-0.115
393,0.0,0.012,-0.147
394,-0.001,0.001,-0.166
395,-0.005,-0.008,-0.181
396,-0.007,-0.016,-0.19
397,-0.007,-0.019,-0.195
398,-0.012,-0.019,-0.201
399,-0.017,-0.012,-0.202
400,-0.002,0.001,-0.193
