lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.487,0.576,0.646
2,0.283,0.424,0.464
3,0.173,0.302,0.321
4,0.138,0.206,0.227
5,0.124,0.132,0.153
6,0.095,0.078,0.078
7,0.061,0.04,0.01
8,0.053,0.015,-0.031
9,0.054,0.001,-0.061
10,0.057,-0.005,-0.08
11,0.082,-0.004,-0.078
12,0.067,0.002,-0.099
13,0.054,0.012,-0.116
14,0.026,0.023,-0.137
15,0.025,0.036,-0.137
16,0.016,0.048,-0.138
17,0.024,0.06,-0.126
18,0.025,0.071,-0.114
19,0.039,0.08,-0.093
20,0.055,0.087,-0.069
21,0.058,0.092,-0.042
22,0.068,0.095,-0.006
23,0.072,0.095,0.038
24,0.102,0.093,0.103
25,0.109,0.09,0.169
26,0.081,0.074,0.219
27,0.068,0.068,0.281
28,0.065,0.064,0.334
29,0.053,0.062,0.357
30,0.062,0.06,0.361
31,0.065,0.058,0.331
32,0.058,0.056,0.269
33,0.039,0.053,0.188
34,0.038,0.05,0.119
35,0.05,0.048,0.068
36,0.043,0.044,0.018
37,0.069,0.04,-0.007
38,0.031,0.036,-0.062
39,0.002,0.033,-0.106
40,-0.01,0.031,-0.131
41,-0.002,0.03,-0.135
42,0.009,0.029,-0.134
43,0.043,0.028,-0.118
44,0.034,0.028,-0.129
45,0.06,0.029,-0.108
46,0.051,0.03,-0.106
47,0.035,0.031,-0.111
48,0.05,0.034,-0.09
49,0.042,0.037,-0.084
50,0.042,0.04,-0.064
51,0.034,0.041,-0.043
52,0.037,0.043,-0.005
53,0.034,0.045,0.036
54,0.041,0.048,0.094
55,0.05,0.052,0.162
56,0.057,0.054,0.234
57,0.068,0.056,0.301
58,0.067,0.056,0.343
59,0.049,0.056,0.344
60,0.048,0.057,0.33
61,0.031,0.056,0.274
62,0.039,0.055,0.22
63,0.035,0.051,0.147
64,0.047,0.048,0.087
65,0.069,0.045,0.046
66,0.074,0.042,0.008
67,0.062,0.04,-0.035
68,0.059,0.036,-0.064
69,0.049,0.032,-0.095
70,0.033,0.028,-0.12
71,0.015,0.024,-0.14
72,0.012,0.02,-0.149
73,0.004,0.017,-0.157
74,0.026,0.014,-0.146
75,0.008,0.011,-0.153
76,-0.009,0.01,-0.154
77,-0.015,0.009,-0.147
78,-0.016,0.008,-0.134
79,-0.001,0.008,-0.108
80,0.003,0.008,-0.081
81,0.018,0.009,-0.042
82,0.01,0.009,-0.01
83,-0.006,0.009,0.027
84,-0.01,0.01,0.083
85,0.015,0.01,0.164
86,0.012,0.011,0.225
87,0.018,0.013,0.282
88,0.027,0.015,0.317
89,0.045,0.015,0.326
90,0.04,0.016,0.291
91,0.028,0.014,0.229
92,0.03,0.013,0.163
93,0.011,0.01,0.085
94,0.017,0.006,0.028
95,-0.01,0.002,-0.037
96,0.003,-0.001,-0.065
97,-0.009,-0.005,-0.102
98,-0.013,-0.008,-0.13
99,-0.023,-0.011,-0.157
100,-0.026,-0.015,-0.175
101,-0.009,-0.017,-0.176
102,-0.021,-0.019,-0.185
103,-0.028,-0.02,-0.19
104,-0.025,-0.019,-0.186
105,-0.028,-0.018,-0.183
106,-0.027,-0.017,-0.172
107,-0.023,-0.015,-0.154
108,-0.034,-0.012,-0.143
109,-0.013,-0.009,-0.108
110,-0.035,-0.004,-0.096
111,0.001,0.001,-0.041
112,0.028,0.006,0.017
113,0.03,0.011,0.068
114,0.025,0.014,0.125
115,0.027,0.016,0.188
116,0.024,0.018,0.246
117,0.042,0.02,0.302
118,0.027,0.021,0.306
119,0.027,0.022,0.292
120,0.029,0.022,0.247
121,0.028,0.022,0.181
122,0.027,0.021,0.116
123,0.025,0.018,0.053
124,0.008,0.016,-0.008
125,0.011,0.014,-0.048
126,0.01,0.011,-0.082
127,-0.005,0.008,-0.114
128,-0.005,0.005,-0.137
129,-0.007,0.001,-0.155
130,-0.017,-0.001,-0.175
131,-0.019,-0.004,-0.184
132,-0.004,-0.007,-0.178
133,-0.009,-0.009,-0.181
134,-0.023,-0.01,-0.184
135,-0.011,-0.009,-0.169
136,0.007,-0.006,-0.146
137,0.027,-0.003,-0.12
138,0.015,-0.001,-0.113
139,0.002,0.001,-0.102
140,-0.014,0.003,-0.085
141,-0.013,0.005,-0.047
142,-0.007,0.007,0.003
143,0.002,0.009,0.063
144,0.015,0.011,0.134
145,0.013,0.012,0.193
146,0.014,0.012,0.243
147,0.025,0.013,0.278
148,0.01,0.012,0.266
149,0.017,0.01,0.237
150,0.02,0.009,0.186
151,0.016,0.008,0.125
152,0.031,0.006,0.077
153,0.012,0.005,0.014
154,0.007,0.004,-0.033
155,0.02,0.003,-0.061
156,-0.002,0.002,-0.106
157,-0.007,0.002,-0.133
158,-0.024,0.001,-0.16
159,-0.043,0.0,-0.185
160,-0.017,-0.0,-0.181
161,-0.006,-0.001,-0.181
162,-0.01,-0.002,-0.184
163,-0.006,-0.003,-0.181
164,0.001,-0.004,-0.172
165,-0.01,-0.004,-0.171
166,0.007,-0.005,-0.146
167,-0.009,-0.005,-0.14
168,0.015,-0.006,-0.105
169,0.019,-0.007,-0.08
170,0.003,-0.007,-0.061
171,0.006,-0.007,-0.021
172,0.007,-0.008,0.027
173,-0.008,-0.01,0.072
174,-0.025,-0.012,0.119
175,-0.019,-0.014,0.178
176,-0.03,-0.016,0.215
177,-0.028,-0.018,0.238
178,-0.03,-0.022,0.227
179,-0.03,-0.025,0.189
180,-0.022,-0.027,0.139
181,-0.029,-0.031,0.073
182,-0.022,-0.034,0.019
183,-0.032,-0.038,-0.041
184,-0.034,-0.041,-0.084
185,-0.043,-0.041,-0.121
186,-0.07,-0.042,-0.166
187,-0.056,-0.043,-0.178
188,-0.046,-0.043,-0.189
189,-0.036,-0.042,-0.193
190,-0.013,-0.042,-0.185
191,-0.038,-0.039,-0.207
192,-0.044,-0.037,-0.213
193,-0.045,-0.034,-0.212
194,-0.047,-0.031,-0.209
195,-0.015,-0.028,-0.176
196,-0.022,-0.025,-0.163
197,-0.009,-0.022,-0.138
198,-0.018,-0.019,-0.123
199,-0.036,-0.015,-0.107
200,-0.013,-0.011,-0.063
201,-0.003,-0.006,-0.012
202,-0.002,-0.003,0.04
203,-0.017,0.001,0.09
204,-0.009,0.003,0.156
205,0.019,0.005,0.228
206,0.021,0.006,0.267
207,0.01,0.006,0.272
208,0.004,0.005,0.244
209,-0.003,0.003,0.188
210,0.01,0.001,0.137
211,0.009,-0.003,0.081
212,0.007,-0.006,0.024
213,0.002,-0.009,-0.027
214,-0.006,-0.013,-0.074
215,-0.02,-0.018,-0.115
216,-0.014,-0.024,-0.138
217,-0.024,-0.028,-0.164
218,-0.026,-0.031,-0.178
219,-0.026,-0.034,-0.191
220,-0.035,-0.035,-0.203
221,-0.062,-0.038,-0.223
222,-0.061,-0.039,-0.22
223,-0.066,-0.039,-0.216
224,-0.064,-0.037,-0.204
225,-0.045,-0.035,-0.181
226,-0.035,-0.033,-0.157
227,-0.037,-0.032,-0.136
228,-0.032,-0.03,-0.109
229,-0.024,-0.026,-0.079
230,-0.024,-0.023,-0.045
231,-0.03,-0.021,-0.005
232,-0.02,-0.019,0.055
233,0.0,-0.018,0.134
234,0.005,-0.015,0.197
235,0.016,-0.013,0.257
236,0.011,-0.012,0.282
237,0.001,-0.011,0.268
238,0.01,-0.011,0.239
239,0.004,-0.012,0.181
240,-0.011,-0.015,0.109
241,-0.04,-0.018,0.032
242,-0.032,-0.021,-0.014
243,-0.029,-0.024,-0.056
244,-0.029,-0.027,-0.09
245,-0.045,-0.03,-0.129
246,-0.07,-0.034,-0.164
247,-0.058,-0.037,-0.171
248,-0.044,-0.039,-0.174
249,-0.034,-0.04,-0.181
250,-0.025,-0.04,-0.184
251,-0.032,-0.04,-0.188
252,-0.048,-0.041,-0.195
253,-0.048,-0.042,-0.19
254,-0.025,-0.042,-0.166
255,-0.038,-0.04,-0.159
256,-0.042,-0.038,-0.145
257,-0.041,-0.034,-0.125
258,-0.045,-0.03,-0.103
259,-0.029,-0.026,-0.061
260,-0.018,-0.022,-0.017
261,-0.012,-0.019,0.037
262,-0.006,-0.017,0.098
263,-0.001,-0.016,0.164
264,0.007,-0.016,0.228
265,-0.013,-0.017,0.256
266,-0.035,-0.017,0.254
267,-0.027,-0.016,0.241
268,-0.034,-0.016,0.196
269,-0.009,-0.016,0.156
270,-0.004,-0.017,0.101
271,-0.031,-0.019,0.029
272,-0.024,-0.02,-0.016
273,-0.018,-0.02,-0.053
274,-0.015,-0.019,-0.083
275,0.013,-0.02,-0.093
276,-0.002,-0.022,-0.12
277,-0.027,-0.024,-0.149
278,-0.052,-0.025,-0.175
279,-0.047,-0.025,-0.181
280,-0.043,-0.026,-0.182
281,-0.039,-0.026,-0.179
282,-0.034,-0.026,-0.173
283,-0.035,-0.026,-0.169
284,-0.014,-0.024,-0.145
285,-0.003,-0.021,-0.126
286,0.012,-0.019,-0.098
287,0.002,-0.017,-0.08
288,-0.025,-0.015,-0.07
289,-0.029,-0.013,-0.039
290,-0.025,-0.012,0.007
291,-0.02,-0.011,0.066
292,-0.017,-0.009,0.135
293,-0.008,-0.007,0.204
294,0.018,-0.004,0.273
295,0.007,-0.003,0.296
296,-0.02,-0.003,0.273
297,-0.024,-0.003,0.235
298,-0.008,-0.003,0.193
299,0.032,-0.003,0.161
300,0.012,-0.004,0.089
301,0.008,-0.006,0.032
302,-0.007,-0.008,-0.02
303,-0.016,-0.011,-0.062
304,0.003,-0.012,-0.076
305,0.001,-0.012,-0.101
306,-0.014,-0.011,-0.127
307,-0.018,-0.01,-0.142
308,-0.026,-0.008,-0.157
309,-0.022,-0.006,-0.161
310,-0.006,-0.004,-0.15
311,-0.015,-0.002,-0.156
312,-0.018,-0.001,-0.154
313,-0.01,0.001,-0.142
314,-0.012,0.003,-0.132
315,0.013,0.005,-0.101
316,-0.002,0.008,-0.091
317,0.005,0.011,-0.063
318,0.015,0.015,-0.025
319,0.038,0.017,0.028
320,0.035,0.018,0.075
321,0.034,0.017,0.135
322,0.02,0.016,0.194
323,0.027,0.016,0.259
324,0.031,0.015,0.306
325,0.03,0.012,0.321
326,0.027,0.01,0.305
327,0.013,0.007,0.249
328,-0.011,0.003,0.171
329,-0.006,0.0,0.113
330,-0.013,-0.003,0.051
331,-0.004,-0.006,0.011
332,-0.014,-0.009,-0.033
333,-0.021,-0.013,-0.072
334,-0.021,-0.016,-0.1
335,-0.027,-0.019,-0.124
336,-0.04,-0.021,-0.144
337,-0.027,-0.022,-0.147
338,-0.023,-0.022,-0.152
339,-0.046,-0.02,-0.171
340,-0.033,-0.019,-0.16
341,-0.027,-0.017,-0.152
342,-0.008,-0.014,-0.132
343,0.014,-0.009,-0.108
344,0.029,-0.005,-0.089
345,0.029,-0.0,-0.076
346,0.02,0.005,-0.061
347,0.003,0.012,-0.042
348,0.005,0.019,-0.007
349,0.009,0.025,0.038
350,0.023,0.031,0.105
351,0.037,0.036,0.176
352,0.031,0.04,0.234
353,0.024,0.042,0.281
354,0.028,0.045,0.311
355,0.04,0.048,0.32
356,0.065,0.05,0.307
357,0.079,0.05,0.264
358,0.066,0.048,0.191
359,0.041,0.046,0.118
360,0.043,0.045,0.066
361,0.053,0.043,0.031
362,0.048,0.04,-0.005
363,0.052,0.037,-0.033
364,0.065,0.035,-0.051
365,0.047,0.033,-0.078
366,0.038,0.032,-0.093
367,0.012,0.031,-0.117
368,0.029,0.03,-0.111
369,0.005,0.029,-0.129
370,-0.001,0.028,-0.129
371,-0.001,0.028,-0.126
372,0.013,0.03,-0.111
373,0.026,0.033,-0.095
374,0.033,0.037,-0.077
375,0.03,0.04,-0.064
376,0.044,0.045,-0.031
377,0.049,0.05,0.006
378,0.037,0.054,0.041
379,0.034,0.058,0.09
380,0.071,0.061,0.174
381,0.08,0.063,0.237
382,0.08,0.064,0.295
383,0.058,0.064,0.319
384,0.052,0.063,0.327
385,0.072,0.061,0.324
386,0.077,0.057,0.286
387,0.053,0.052,0.213
388,0.059,0.046,0.155
389,0.067,0.039,0.101
390,0.037,0.031,0.036
391,0.033,0.023,-0.005
392,0.03,0.014,-0.039
393,0.002,0.005,-0.08
394,-0.046,-0.003,-0.13
395,-0.045,-0.01,-0.143
396,-0.036,-0.016,-0.149
397,-0.023,-0.018,-0.147
398,0.002,-0.018,-0.134
399,-0.009,-0.013,-0.141
400,0.01,-0.004,-0.121
