lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.465,0.555,0.468
2,0.266,0.409,0.27
3,0.183,0.293,0.186
4,0.119,0.202,0.121
5,0.086,0.134,0.086
6,0.058,0.084,0.056
7,0.055,0.049,0.054
8,0.074,0.027,0.072
9,0.085,0.015,0.084
10,0.067,0.011,0.066
11,0.081,0.013,0.081
12,0.088,0.019,0.088
13,0.095,0.028,0.095
14,0.093,0.038,0.094
15,0.1,0.049,0.101
16,0.07,0.059,0.07
17,0.064,0.068,0.064
18,0.029,0.075,0.029
19,0.025,0.081,0.023
20,0.018,0.084,0.016
21,0.008,0.086,0.006
22,0.018,0.085,0.015
23,0.022,0.082,0.02
24,0.055,0.077,0.054
25,0.069,0.071,0.069
26,0.045,0.054,0.048
27,0.041,0.046,0.046
28,0.044,0.043,0.049
29,0.043,0.042,0.048
30,0.056,0.041,0.061
31,0.081,0.041,0.086
32,0.062,0.041,0.065
33,0.048,0.042,0.05
34,0.043,0.042,0.043
35,0.03,0.041,0.029
36,0.028,0.042,0.027
37,0.035,0.042,0.034
38,0.034,0.041,0.033
39,0.013,0.039,0.012
40,0.023,0.037,0.022
41,0.024,0.033,0.024
42,0.029,0.03,0.029
43,0.05,0.026,0.05
44,0.036,0.024,0.036
45,0.04,0.022,0.04
46,0.042,0.021,0.042
47,0.048,0.021,0.047
48,-0.003,0.02,-0.004
49,0.01,0.02,0.009
50,0.005,0.019,0.004
51,-0.002,0.017,-0.003
52,-0.017,0.016,-0.018
53,-0.001,0.016,-0.001
54,0.024,0.017,0.025
55,0.047,0.017,0.049
56,0.036,0.018,0.04
57,-0.001,0.016,0.004
58,0.026,0.015,0.03
59,0.02,0.014,0.024
60,0.014,0.014,0.017
61,0.027,0.014,0.03
62,0.03,0.014,0.032
63,0.013,0.014,0.014
64,0.021,0.013,0.022
65,0.013,0.013,0.012
66,0.002,0.014,0.001
67,0.001,0.016,-0.0
68,0.003,0.018,0.001
69,0.008,0.02,0.006
70,0.017,0.021,0.015
71,0.024,0.023,0.024
72,0.046,0.023,0.046
73,0.026,0.022,0.027
74,0.01,0.023,0.01
75,0.027,0.024,0.027
76,0.011,0.025,0.011
77,0.022,0.027,0.021
78,0.025,0.028,0.024
79,0.033,0.029,0.032
80,0.039,0.029,0.037
81,0.039,0.028,0.038
82,0.025,0.027,0.023
83,0.019,0.027,0.018
84,0.041,0.027,0.042
85,0.043,0.026,0.046
86,0.034,0.026,0.037
87,0.042,0.026,0.046
88,0.037,0.023,0.041
89,0.01,0.02,0.013
90,-0.007,0.018,-0.004
91,-0.005,0.015,-0.002
92,-0.005,0.014,-0.004
93,0.005,0.013,0.005
94,0.022,0.012,0.021
95,0.012,0.01,0.011
96,0.011,0.008,0.009
97,0.001,0.007,-0.001
98,0.002,0.005,0.0
99,0.001,0.004,-0.001
100,0.009,0.004,0.007
101,0.026,0.004,0.026
102,0.034,0.005,0.034
103,0.006,0.007,0.006
104,0.004,0.008,0.004
105,-0.01,0.009,-0.01
106,0.001,0.01,-0.0
107,0.002,0.01,0.0
108,-0.006,0.011,-0.009
109,0.002,0.012,-0.0
110,0.008,0.012,0.005
111,0.028,0.012,0.026
112,0.041,0.011,0.039
113,0.009,0.01,0.01
114,-0.003,0.009,-0.001
115,0.005,0.009,0.007
116,0.006,0.01,0.009
117,0.033,0.01,0.035
118,0.033,0.01,0.035
119,0.033,0.01,0.035
120,0.002,0.009,0.004
121,-0.018,0.008,-0.017
122,0.002,0.007,0.002
123,-0.002,0.007,-0.003
124,-0.016,0.007,-0.018
125,-0.016,0.006,-0.018
126,-0.002,0.005,-0.004
127,0.004,0.004,0.002
128,0.018,0.001,0.016
129,0.012,-0.001,0.01
130,0.004,-0.002,0.003
131,0.015,-0.002,0.015
132,0.007,-0.002,0.007
133,0.004,-0.002,0.003
134,0.014,-0.001,0.013
135,0.001,-0.0,0.0
136,-0.014,0.0,-0.015
137,-0.028,-0.0,-0.029
138,-0.019,-0.002,-0.019
139,-0.005,-0.002,-0.005
140,-0.005,-0.0,-0.007
141,0.012,0.001,0.01
142,0.003,0.001,0.002
143,-0.0,0.001,-0.001
144,-0.005,-0.001,-0.005
145,0.0,-0.002,0.001
146,0.002,-0.003,0.004
147,0.001,-0.002,0.002
148,0.005,-0.002,0.006
149,0.013,-0.003,0.014
150,0.001,-0.003,0.002
151,0.011,-0.003,0.011
152,-0.0,-0.002,-0.001
153,-0.013,-0.002,-0.014
154,-0.021,-0.001,-0.022
155,-0.017,-0.001,-0.018
156,-0.004,0.001,-0.005
157,-0.003,0.001,-0.005
158,0.001,0.001,-0.001
159,0.006,0.001,0.004
160,0.007,-0.0,0.006
161,-0.001,-0.002,-0.002
162,0.0,-0.002,-0.001
163,-0.015,-0.003,-0.016
164,-0.011,-0.004,-0.013
165,0.008,-0.004,0.006
166,0.011,-0.005,0.009
167,-0.002,-0.006,-0.004
168,0.001,-0.006,-0.001
169,-0.009,-0.006,-0.011
170,-0.008,-0.005,-0.011
171,-0.002,-0.004,-0.004
172,0.006,-0.002,0.005
173,0.011,-0.002,0.01
174,0.004,-0.001,0.004
175,-0.007,-0.001,-0.006
176,-0.018,-0.001,-0.017
177,-0.025,-0.001,-0.024
178,-0.026,-0.001,-0.025
179,-0.014,-0.0,-0.014
180,-0.004,0.002,-0.005
181,0.011,0.004,0.01
182,0.005,0.005,0.004
183,0.014,0.006,0.012
184,0.022,0.007,0.02
185,0.024,0.007,0.022
186,0.02,0.008,0.017
187,0.043,0.009,0.041
188,0.022,0.01,0.02
189,0.006,0.012,0.004
190,0.004,0.013,0.002
191,0.009,0.014,0.008
192,0.003,0.015,0.002
193,-0.013,0.016,-0.014
194,-0.003,0.017,-0.004
195,0.009,0.017,0.008
196,0.027,0.018,0.025
197,0.037,0.018,0.035
198,0.018,0.018,0.016
199,0.012,0.016,0.01
200,0.011,0.013,0.009
201,0.012,0.012,0.01
202,0.004,0.011,0.002
203,0.011,0.009,0.009
204,0.011,0.01,0.01
205,0.027,0.01,0.027
206,0.028,0.01,0.029
207,0.03,0.011,0.031
208,0.022,0.012,0.023
209,0.005,0.013,0.006
210,0.007,0.014,0.007
211,0.009,0.014,0.008
212,-0.005,0.015,-0.006
213,0.004,0.015,0.003
214,0.017,0.015,0.016
215,-0.008,0.017,-0.01
216,-0.004,0.018,-0.006
217,0.023,0.018,0.02
218,0.026,0.019,0.024
219,0.026,0.021,0.025
220,0.015,0.023,0.014
221,0.03,0.025,0.029
222,0.036,0.025,0.035
223,0.056,0.025,0.055
224,0.042,0.025,0.041
225,0.016,0.026,0.014
226,0.036,0.028,0.034
227,0.04,0.029,0.038
228,0.012,0.03,0.009
229,0.025,0.029,0.022
230,0.018,0.029,0.015
231,0.026,0.027,0.023
232,0.024,0.026,0.022
233,0.025,0.024,0.024
234,0.025,0.021,0.026
235,0.016,0.019,0.018
236,0.008,0.017,0.011
237,0.002,0.015,0.004
238,0.025,0.014,0.027
239,0.014,0.014,0.015
240,0.039,0.012,0.039
241,0.022,0.013,0.022
242,-0.001,0.013,-0.002
243,0.007,0.013,0.005
244,0.012,0.014,0.011
245,0.012,0.014,0.01
246,0.021,0.015,0.019
247,-0.001,0.015,-0.003
248,-0.007,0.015,-0.009
249,-0.005,0.013,-0.006
250,0.005,0.012,0.004
251,0.025,0.012,0.024
252,0.048,0.012,0.048
253,0.033,0.012,0.032
254,0.017,0.012,0.015
255,0.021,0.013,0.019
256,0.013,0.015,0.011
257,0.034,0.015,0.032
258,0.022,0.016,0.02
259,0.009,0.016,0.007
260,-0.001,0.017,-0.003
261,-0.001,0.018,-0.002
262,-0.01,0.019,-0.01
263,0.013,0.021,0.013
264,0.023,0.022,0.024
265,0.012,0.023,0.014
266,0.016,0.022,0.018
267,0.027,0.021,0.029
268,0.027,0.022,0.03
269,0.031,0.022,0.033
270,0.035,0.023,0.036
271,0.049,0.024,0.049
272,0.049,0.024,0.049
273,0.028,0.025,0.027
274,0.022,0.025,0.021
275,0.016,0.025,0.015
276,0.013,0.025,0.011
277,0.02,0.024,0.018
278,0.014,0.022,0.013
279,0.004,0.021,0.004
280,0.029,0.019,0.028
281,0.026,0.017,0.026
282,0.016,0.015,0.016
283,0.018,0.013,0.017
284,0.001,0.012,-0.0
285,0.008,0.01,0.006
286,0.02,0.009,0.018
287,0.009,0.007,0.007
288,0.027,0.007,0.025
289,0.022,0.007,0.02
290,0.007,0.007,0.006
291,-0.009,0.009,-0.009
292,-0.01,0.011,-0.009
293,-0.012,0.013,-0.01
294,-0.003,0.015,-0.0
295,0.017,0.017,0.02
296,0.022,0.02,0.025
297,0.029,0.021,0.033
298,0.045,0.023,0.048
299,0.044,0.025,0.046
300,0.024,0.028,0.025
301,0.02,0.03,0.02
302,0.036,0.031,0.035
303,0.022,0.031,0.019
304,0.037,0.032,0.034
305,0.034,0.033,0.032
306,0.038,0.032,0.036
307,0.015,0.031,0.014
308,0.038,0.031,0.038
309,0.052,0.03,0.052
310,0.047,0.029,0.047
311,0.035,0.028,0.036
312,0.02,0.026,0.02
313,0.021,0.025,0.021
314,0.011,0.022,0.01
315,0.01,0.018,0.009
316,0.018,0.016,0.017
317,0.017,0.014,0.016
318,0.019,0.013,0.017
319,0.014,0.013,0.012
320,-0.001,0.015,-0.002
321,0.001,0.017,0.001
322,-0.004,0.019,-0.001
323,0.003,0.022,0.006
324,0.033,0.025,0.037
325,0.045,0.027,0.049
326,0.053,0.029,0.058
327,0.034,0.032,0.039
328,0.013,0.034,0.018
329,0.043,0.036,0.045
330,0.04,0.038,0.04
331,0.023,0.04,0.023
332,0.044,0.043,0.044
333,0.045,0.045,0.044
334,0.048,0.047,0.047
335,0.055,0.047,0.054
336,0.074,0.046,0.074
337,0.063,0.045,0.064
338,0.062,0.043,0.062
339,0.055,0.042,0.055
340,0.037,0.041,0.038
341,0.033,0.039,0.034
342,0.025,0.036,0.025
343,0.017,0.034,0.016
344,0.006,0.029,0.005
345,0.007,0.024,0.005
346,0.006,0.021,0.004
347,0.004,0.017,0.002
348,0.024,0.015,0.022
349,0.035,0.013,0.033
350,0.025,0.01,0.025
351,0.021,0.007,0.023
352,0.024,0.003,0.028
353,0.0,0.001,0.006
354,-0.01,0.001,-0.005
355,-0.012,0.001,-0.005
356,-0.012,0.002,-0.006
357,0.015,0.004,0.019
358,0.008,0.004,0.011
359,0.004,0.005,0.006
360,0.013,0.005,0.014
361,-0.008,0.006,-0.008
362,-0.017,0.007,-0.018
363,-0.022,0.009,-0.023
364,0.002,0.009,0.001
365,0.019,0.008,0.018
366,0.023,0.008,0.022
367,0.02,0.007,0.02
368,0.041,0.006,0.041
369,0.02,0.005,0.02
370,-0.005,0.004,-0.004
371,0.018,0.005,0.019
372,0.013,0.006,0.014
373,0.011,0.007,0.011
374,0.023,0.009,0.022
375,0.006,0.009,0.005
376,-0.009,0.009,-0.009
377,-0.027,0.008,-0.027
378,-0.031,0.008,-0.03
379,0.001,0.007,0.003
380,0.014,0.007,0.017
381,0.014,0.006,0.017
382,0.025,0.006,0.03
383,0.016,0.006,0.021
384,-0.006,0.005,-0.001
385,-0.013,0.005,-0.008
386,-0.01,0.005,-0.005
387,0.014,0.005,0.017
388,0.042,0.005,0.044
389,0.027,0.005,0.027
390,0.012,0.004,0.012
391,0.021,0.004,0.02
392,0.023,0.004,0.022
393,0.004,0.004,0.003
394,-0.021,0.003,-0.022
395,-0.029,0.002,-0.029
396,-0.018,0.0,-0.018
397,-0.012,-0.002,-0.011
398,-0.013,-0.005,-0.013
399,0.002,-0.009,0.002
400,0.006,-0.014,0.006
