lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.62,0.659,0.632
2,0.426,0.511,0.44
3,0.296,0.389,0.308
4,0.216,0.29,0.226
5,0.174,0.211,0.18
6,0.142,0.149,0.144
7,0.121,0.102,0.117
8,0.104,0.067,0.095
9,0.095,0.042,0.083
10,0.086,0.026,0.073
11,0.086,0.016,0.071
12,0.062,0.012,0.048
13,0.038,0.012,0.025
14,0.013,0.014,-0.0
15,0.004,0.018,-0.008
16,0.006,0.023,-0.005
17,0.018,0.029,0.005
18,0.011,0.034,-0.001
19,0.014,0.039,0.002
20,0.036,0.043,0.025
21,0.03,0.046,0.022
22,0.029,0.047,0.026
23,0.026,0.047,0.029
24,0.016,0.046,0.027
25,0.0,0.043,0.017
26,0.014,0.032,0.036
27,0.029,0.027,0.053
28,0.029,0.024,0.058
29,0.035,0.023,0.066
30,0.037,0.022,0.067
31,0.04,0.022,0.066
32,0.033,0.022,0.055
33,0.026,0.022,0.043
34,0.026,0.022,0.038
35,0.015,0.021,0.023
36,0.017,0.02,0.019
37,0.011,0.017,0.009
38,-0.001,0.014,-0.008
39,-0.014,0.011,-0.024
40,-0.005,0.009,-0.018
41,-0.007,0.007,-0.021
42,-0.005,0.004,-0.018
43,-0.004,0.001,-0.016
44,-0.004,-0.003,-0.015
45,0.003,-0.006,-0.008
46,0.008,-0.009,-0.003
47,0.015,-0.012,0.004
48,0.018,-0.014,0.006
49,0.005,-0.016,-0.005
50,-0.007,-0.016,-0.016
51,-0.019,-0.015,-0.025
52,-0.032,-0.013,-0.034
53,-0.02,-0.011,-0.015
54,-0.023,-0.01,-0.011
55,-0.026,-0.009,-0.008
56,-0.024,-0.008,-0.001
57,-0.03,-0.006,-0.004
58,-0.012,-0.005,0.017
59,-0.006,-0.004,0.023
60,-0.006,-0.003,0.021
61,-0.006,-0.002,0.018
62,-0.004,-0.001,0.015
63,0.008,-0.0,0.021
64,0.018,0.002,0.025
65,0.032,0.004,0.033
66,0.045,0.007,0.04
67,0.042,0.01,0.032
68,0.028,0.014,0.014
69,0.01,0.019,-0.005
70,0.016,0.023,-0.002
71,0.022,0.027,0.003
72,-0.004,0.03,-0.021
73,0.001,0.033,-0.015
74,-0.002,0.034,-0.017
75,0.008,0.035,-0.006
76,0.028,0.035,0.017
77,0.038,0.035,0.027
78,0.053,0.035,0.041
79,0.051,0.033,0.041
80,0.029,0.031,0.023
81,0.033,0.029,0.031
82,0.05,0.027,0.054
83,0.051,0.025,0.062
84,0.053,0.023,0.069
85,0.05,0.021,0.07
86,0.026,0.019,0.051
87,0.019,0.017,0.046
88,0.011,0.017,0.04
89,0.011,0.016,0.039
90,0.001,0.016,0.025
91,-0.013,0.014,0.007
92,-0.017,0.012,-0.002
93,-0.013,0.01,-0.004
94,-0.003,0.008,0.001
95,-0.003,0.008,-0.006
96,0.001,0.008,-0.008
97,0.006,0.009,-0.008
98,0.002,0.011,-0.017
99,0.016,0.014,-0.005
100,0.025,0.016,0.002
101,0.034,0.018,0.011
102,0.036,0.018,0.015
103,0.029,0.019,0.01
104,0.03,0.019,0.012
105,0.031,0.02,0.015
106,0.035,0.02,0.02
107,0.028,0.021,0.013
108,0.024,0.022,0.01
109,0.026,0.021,0.013
110,0.013,0.019,0.004
111,0.013,0.017,0.009
112,0.015,0.015,0.018
113,0.014,0.013,0.025
114,0.023,0.012,0.039
115,0.023,0.011,0.043
116,0.003,0.01,0.025
117,-0.025,0.009,-0.0
118,-0.023,0.009,0.002
119,-0.024,0.008,-0.002
120,-0.023,0.008,-0.005
121,-0.012,0.007,0.002
122,-0.005,0.005,0.006
123,0.027,0.004,0.032
124,0.038,0.003,0.037
125,0.043,0.001,0.035
126,0.024,-0.001,0.01
127,-0.001,-0.004,-0.019
128,-0.002,-0.006,-0.024
129,-0.002,-0.009,-0.025
130,0.002,-0.011,-0.022
131,-0.005,-0.013,-0.028
132,-0.001,-0.015,-0.023
133,-0.001,-0.017,-0.022
134,-0.018,-0.019,-0.037
135,-0.037,-0.021,-0.054
136,-0.043,-0.023,-0.06
137,-0.055,-0.025,-0.07
138,-0.048,-0.026,-0.062
139,-0.048,-0.026,-0.059
140,-0.051,-0.027,-0.058
141,-0.036,-0.027,-0.038
142,-0.035,-0.026,-0.03
143,-0.016,-0.025,-0.005
144,-0.016,-0.023,-0.001
145,-0.005,-0.02,0.013
146,-0.003,-0.016,0.017
147,-0.005,-0.012,0.016
148,0.002,-0.008,0.023
149,0.011,-0.004,0.028
150,0.009,-0.002,0.023
151,-0.007,-0.001,0.004
152,0.004,-0.0,0.01
153,-0.004,0.001,-0.003
154,-0.009,0.001,-0.014
155,0.001,0.001,-0.011
156,0.007,-0.0,-0.011
157,0.006,-0.002,-0.016
158,0.002,-0.005,-0.02
159,-0.007,-0.01,-0.029
160,-0.005,-0.015,-0.026
161,-0.014,-0.02,-0.034
162,-0.034,-0.025,-0.053
163,-0.052,-0.03,-0.069
164,-0.037,-0.034,-0.054
165,-0.045,-0.038,-0.063
166,-0.028,-0.04,-0.048
167,-0.032,-0.042,-0.052
168,-0.044,-0.043,-0.062
169,-0.052,-0.044,-0.066
170,-0.061,-0.044,-0.07
171,-0.05,-0.044,-0.051
172,-0.053,-0.045,-0.048
173,-0.043,-0.044,-0.034
174,-0.033,-0.043,-0.019
175,-0.041,-0.042,-0.025
176,-0.053,-0.041,-0.034
177,-0.048,-0.039,-0.029
178,-0.041,-0.036,-0.024
179,-0.035,-0.033,-0.02
180,-0.03,-0.03,-0.017
181,-0.013,-0.027,-0.005
182,-0.005,-0.025,-0.002
183,-0.009,-0.024,-0.012
184,-0.01,-0.024,-0.019
185,-0.016,-0.023,-0.031
186,-0.012,-0.023,-0.032
187,-0.014,-0.022,-0.037
188,-0.033,-0.021,-0.056
189,-0.043,-0.019,-0.064
190,-0.039,-0.019,-0.059
191,-0.019,-0.018,-0.039
192,-0.021,-0.018,-0.04
193,-0.011,-0.019,-0.031
194,-0.016,-0.018,-0.035
195,-0.007,-0.017,-0.027
196,-0.018,-0.016,-0.038
197,-0.024,-0.016,-0.042
198,-0.023,-0.014,-0.038
199,-0.021,-0.013,-0.031
200,-0.019,-0.013,-0.025
201,-0.016,-0.013,-0.014
202,-0.022,-0.012,-0.015
203,-0.01,-0.01,0.001
204,-0.0,-0.01,0.015
205,0.002,-0.009,0.019
206,0.015,-0.008,0.032
207,0.004,-0.008,0.022
208,-0.008,-0.008,0.01
209,-0.012,-0.01,0.004
210,-0.023,-0.012,-0.01
211,-0.024,-0.015,-0.014
212,-0.013,-0.018,-0.008
213,-0.004,-0.021,-0.006
214,-0.005,-0.024,-0.013
215,-0.018,-0.025,-0.032
216,-0.032,-0.026,-0.049
217,-0.036,-0.027,-0.055
218,-0.04,-0.027,-0.057
219,-0.032,-0.027,-0.048
220,-0.031,-0.027,-0.048
221,-0.034,-0.026,-0.051
222,-0.037,-0.026,-0.055
223,-0.029,-0.025,-0.048
224,-0.03,-0.023,-0.049
225,-0.027,-0.021,-0.047
226,-0.034,-0.019,-0.054
227,-0.021,-0.017,-0.038
228,-0.017,-0.014,-0.03
229,-0.019,-0.011,-0.026
230,-0.008,-0.009,-0.009
231,0.003,-0.007,0.008
232,0.016,-0.005,0.024
233,0.017,-0.005,0.029
234,0.02,-0.004,0.033
235,0.007,-0.004,0.023
236,0.001,-0.005,0.02
237,0.001,-0.006,0.022
238,-0.008,-0.008,0.013
239,-0.019,-0.011,-0.001
240,-0.017,-0.013,-0.003
241,-0.026,-0.016,-0.016
242,-0.041,-0.019,-0.036
243,-0.031,-0.022,-0.032
244,-0.023,-0.024,-0.029
245,-0.022,-0.027,-0.031
246,-0.027,-0.03,-0.039
247,-0.038,-0.033,-0.05
248,-0.038,-0.035,-0.05
249,-0.028,-0.037,-0.04
250,-0.045,-0.039,-0.058
251,-0.057,-0.04,-0.072
252,-0.051,-0.04,-0.067
253,-0.046,-0.04,-0.064
254,-0.03,-0.041,-0.048
255,-0.043,-0.04,-0.059
256,-0.038,-0.039,-0.052
257,-0.026,-0.039,-0.037
258,-0.026,-0.038,-0.033
259,-0.025,-0.037,-0.028
260,-0.018,-0.035,-0.017
261,-0.023,-0.034,-0.017
262,-0.04,-0.032,-0.03
263,-0.043,-0.031,-0.028
264,-0.045,-0.03,-0.025
265,-0.037,-0.028,-0.014
266,-0.026,-0.027,-0.003
267,-0.023,-0.026,0.0
268,-0.027,-0.025,-0.005
269,-0.022,-0.022,-0.003
270,-0.02,-0.021,-0.005
271,-0.018,-0.019,-0.008
272,-0.017,-0.016,-0.012
273,-0.012,-0.012,-0.014
274,-0.017,-0.008,-0.022
275,-0.002,-0.003,-0.011
276,0.009,0.001,-0.002
277,0.017,0.006,0.005
278,0.019,0.011,0.006
279,0.016,0.016,0.003
280,0.02,0.021,0.004
281,0.014,0.027,-0.003
282,0.0,0.032,-0.018
283,0.011,0.036,-0.008
284,0.027,0.039,0.008
285,0.04,0.041,0.021
286,0.048,0.041,0.031
287,0.056,0.04,0.042
288,0.065,0.04,0.055
289,0.06,0.04,0.056
290,0.073,0.04,0.072
291,0.056,0.038,0.06
292,0.044,0.036,0.053
293,0.035,0.033,0.049
294,0.033,0.03,0.052
295,0.008,0.027,0.032
296,0.004,0.023,0.029
297,0.011,0.019,0.034
298,0.011,0.015,0.03
299,0.001,0.012,0.017
300,0.01,0.009,0.022
301,0.007,0.007,0.015
302,-0.009,0.005,-0.007
303,-0.02,0.002,-0.022
304,-0.028,-0.001,-0.034
305,-0.011,-0.004,-0.021
306,0.001,-0.006,-0.01
307,0.018,-0.007,0.007
308,0.021,-0.007,0.01
309,0.017,-0.006,0.005
310,0.0,-0.005,-0.013
311,-0.016,-0.003,-0.03
312,-0.016,-0.001,-0.03
313,-0.011,0.001,-0.025
314,0.015,0.003,0.001
315,0.01,0.004,-0.002
316,0.007,0.004,-0.003
317,0.008,0.005,0.001
318,-0.0,0.006,-0.002
319,0.001,0.007,0.003
320,0.019,0.008,0.024
321,0.011,0.009,0.021
322,0.004,0.01,0.019
323,-0.005,0.011,0.016
324,-0.005,0.012,0.02
325,0.0,0.012,0.027
326,0.015,0.012,0.04
327,0.035,0.01,0.057
328,0.02,0.01,0.039
329,0.013,0.01,0.029
330,0.013,0.011,0.023
331,0.01,0.011,0.014
332,0.015,0.012,0.014
333,0.014,0.011,0.011
334,0.012,0.01,0.006
335,0.008,0.009,0.0
336,0.003,0.008,-0.005
337,0.015,0.008,0.008
338,0.025,0.009,0.016
339,0.023,0.011,0.013
340,0.004,0.012,-0.006
341,-0.005,0.013,-0.015
342,-0.002,0.016,-0.012
343,0.009,0.018,0.0
344,0.01,0.022,0.003
345,0.021,0.025,0.016
346,0.03,0.027,0.027
347,0.024,0.031,0.025
348,0.035,0.035,0.04
349,0.045,0.039,0.055
350,0.047,0.044,0.061
351,0.051,0.049,0.068
352,0.038,0.053,0.06
353,0.061,0.056,0.087
354,0.06,0.059,0.089
355,0.067,0.061,0.095
356,0.063,0.062,0.088
357,0.075,0.062,0.096
358,0.075,0.06,0.091
359,0.072,0.058,0.085
360,0.062,0.055,0.07
361,0.061,0.053,0.064
362,0.048,0.05,0.048
363,0.034,0.045,0.031
364,0.046,0.04,0.04
365,0.034,0.035,0.026
366,0.034,0.031,0.026
367,0.031,0.027,0.023
368,0.029,0.023,0.019
369,0.021,0.019,0.011
370,0.008,0.015,-0.001
371,-0.011,0.012,-0.019
372,-0.002,0.01,-0.011
373,-0.013,0.008,-0.019
374,-0.023,0.006,-0.029
375,-0.011,0.005,-0.016
376,-0.005,0.004,-0.007
377,0.006,0.005,0.008
378,0.014,0.005,0.021
379,0.027,0.005,0.038
380,0.029,0.006,0.044
381,0.018,0.006,0.037
382,0.013,0.007,0.036
383,0.014,0.007,0.04
384,-0.004,0.007,0.023
385,0.004,0.007,0.029
386,0.024,0.006,0.044
387,0.001,0.005,0.018
388,-0.013,0.005,0.001
389,-0.008,0.004,0.001
390,0.001,0.002,0.004
391,0.009,0.001,0.007
392,0.003,0.0,-0.002
393,0.007,-0.0,-0.002
394,-0.01,-0.001,-0.019
395,-0.014,-0.0,-0.023
396,-0.002,0.001,-0.012
397,0.009,0.004,0.0
398,0.014,0.008,0.005
399,0.025,0.014,0.016
400,0.013,0.022,0.007
