lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.467,0.565,0.473
2,0.28,0.41,0.285
3,0.189,0.286,0.191
4,0.123,0.189,0.121
5,0.077,0.115,0.072
6,0.038,0.06,0.03
7,0.047,0.022,0.037
8,0.035,-0.003,0.025
9,0.038,-0.017,0.028
10,0.022,-0.023,0.013
11,0.042,-0.022,0.034
12,0.035,-0.016,0.027
13,0.019,-0.008,0.012
14,0.035,0.003,0.026
15,0.049,0.014,0.04
16,0.032,0.024,0.025
17,0.036,0.034,0.031
18,0.03,0.042,0.026
19,0.003,0.048,0.0
20,0.017,0.052,0.013
21,0.028,0.054,0.022
22,0.036,0.054,0.031
23,0.006,0.051,0.002
24,0.001,0.046,-0.0
25,0.004,0.04,0.007
26,0.009,0.023,0.016
27,-0.008,0.015,0.002
28,0.006,0.009,0.02
29,0.002,0.004,0.018
30,0.004,-0.0,0.02
31,0.004,-0.003,0.017
32,-0.005,-0.005,0.003
33,-0.012,-0.007,-0.007
34,-0.013,-0.008,-0.011
35,-0.008,-0.009,-0.01
36,0.002,-0.009,-0.002
37,0.015,-0.009,0.009
38,0.002,-0.009,-0.004
39,-0.008,-0.009,-0.014
40,-0.009,-0.009,-0.015
41,-0.02,-0.01,-0.024
42,-0.029,-0.01,-0.034
43,-0.028,-0.01,-0.034
44,-0.018,-0.01,-0.025
45,-0.023,-0.008,-0.029
46,-0.017,-0.007,-0.023
47,-0.008,-0.007,-0.012
48,-0.006,-0.007,-0.01
49,0.01,-0.008,0.004
50,0.009,-0.008,0.002
51,0.011,-0.009,0.003
52,-0.002,-0.011,-0.01
53,-0.01,-0.013,-0.015
54,-0.005,-0.015,-0.005
55,-0.024,-0.017,-0.019
56,-0.03,-0.019,-0.021
57,-0.027,-0.021,-0.014
58,-0.016,-0.022,-0.001
59,-0.022,-0.024,-0.007
60,-0.02,-0.024,-0.008
61,-0.023,-0.025,-0.014
62,-0.018,-0.026,-0.014
63,-0.018,-0.027,-0.017
64,-0.034,-0.028,-0.036
65,-0.022,-0.028,-0.027
66,-0.043,-0.026,-0.051
67,-0.056,-0.025,-0.064
68,-0.047,-0.023,-0.055
69,-0.032,-0.019,-0.039
70,-0.031,-0.015,-0.036
71,-0.005,-0.011,-0.011
72,-0.011,-0.007,-0.016
73,0.004,-0.003,-0.001
74,0.011,0.0,0.007
75,0.023,0.002,0.021
76,0.033,0.004,0.031
77,0.015,0.006,0.012
78,0.001,0.007,-0.003
79,-0.004,0.008,-0.009
80,0.011,0.007,0.004
81,0.025,0.007,0.018
82,0.013,0.006,0.007
83,0.016,0.005,0.011
84,0.0,0.003,-0.001
85,0.017,0.0,0.019
86,0.013,-0.002,0.019
87,-0.017,-0.004,-0.008
88,-0.011,-0.005,0.001
89,-0.03,-0.008,-0.018
90,-0.032,-0.009,-0.022
91,-0.007,-0.011,-0.0
92,-0.039,-0.011,-0.034
93,-0.034,-0.011,-0.033
94,-0.014,-0.01,-0.017
95,0.001,-0.008,-0.005
96,-0.002,-0.006,-0.01
97,-0.009,-0.005,-0.016
98,0.0,-0.002,-0.007
99,0.001,-0.001,-0.005
100,-0.005,0.0,-0.011
101,-0.003,0.001,-0.008
102,0.01,0.002,0.005
103,0.012,0.002,0.009
104,0.024,0.002,0.022
105,0.021,0.002,0.02
106,0.027,0.001,0.027
107,0.012,-0.001,0.011
108,0.014,-0.002,0.014
109,-0.002,-0.003,-0.003
110,-0.026,-0.004,-0.027
111,-0.012,-0.007,-0.014
112,-0.023,-0.009,-0.024
113,-0.012,-0.011,-0.011
114,-0.036,-0.012,-0.031
115,-0.033,-0.013,-0.025
116,-0.016,-0.015,-0.005
117,-0.015,-0.017,-0.002
118,-0.028,-0.017,-0.015
119,-0.029,-0.017,-0.017
120,-0.015,-0.016,-0.007
121,-0.022,-0.015,-0.017
122,-0.003,-0.014,-0.001
123,-0.002,-0.012,-0.002
124,-0.013,-0.01,-0.016
125,-0.017,-0.008,-0.022
126,0.009,-0.007,0.003
127,0.015,-0.005,0.009
128,0.026,-0.003,0.02
129,0.004,-0.002,0.0
130,0.0,-0.0,-0.003
131,-0.009,0.001,-0.011
132,-0.019,0.001,-0.02
133,-0.005,0.001,-0.005
134,-0.009,-0.001,-0.009
135,-0.009,-0.003,-0.008
136,-0.011,-0.005,-0.01
137,-0.003,-0.008,-0.002
138,-0.008,-0.011,-0.008
139,0.017,-0.013,0.015
140,0.009,-0.015,0.006
141,-0.014,-0.016,-0.017
142,-0.028,-0.018,-0.03
143,-0.033,-0.019,-0.031
144,-0.041,-0.019,-0.034
145,-0.016,-0.018,-0.006
146,-0.022,-0.017,-0.009
147,-0.026,-0.016,-0.012
148,-0.015,-0.016,-0.002
149,-0.012,-0.016,-0.002
150,0.002,-0.015,0.009
151,-0.035,-0.015,-0.03
152,-0.035,-0.015,-0.033
153,-0.027,-0.015,-0.028
154,-0.037,-0.016,-0.04
155,-0.01,-0.017,-0.015
156,0.007,-0.018,0.001
157,0.003,-0.02,-0.003
158,0.004,-0.022,-0.001
159,0.002,-0.023,-0.002
160,0.001,-0.024,-0.003
161,-0.011,-0.025,-0.012
162,-0.028,-0.025,-0.027
163,-0.035,-0.025,-0.032
164,-0.041,-0.025,-0.037
165,-0.039,-0.027,-0.036
166,-0.052,-0.029,-0.05
167,-0.053,-0.03,-0.052
168,-0.049,-0.031,-0.049
169,-0.048,-0.032,-0.05
170,-0.032,-0.032,-0.035
171,-0.027,-0.033,-0.029
172,-0.036,-0.033,-0.036
173,-0.029,-0.033,-0.026
174,-0.012,-0.032,-0.006
175,-0.028,-0.031,-0.019
176,-0.035,-0.03,-0.024
177,-0.02,-0.029,-0.008
178,-0.017,-0.027,-0.006
179,-0.005,-0.026,0.004
180,0.0,-0.022,0.008
181,-0.004,-0.02,0.002
182,-0.029,-0.019,-0.026
183,-0.039,-0.017,-0.04
184,-0.039,-0.016,-0.042
185,-0.028,-0.017,-0.033
186,-0.029,-0.018,-0.034
187,-0.015,-0.018,-0.02
188,-0.01,-0.019,-0.013
189,-0.014,-0.018,-0.015
190,-0.02,-0.017,-0.02
191,-0.014,-0.015,-0.013
192,-0.007,-0.014,-0.005
193,0.013,-0.013,0.014
194,-0.015,-0.012,-0.014
195,-0.021,-0.01,-0.021
196,-0.014,-0.01,-0.016
197,-0.025,-0.009,-0.027
198,-0.021,-0.007,-0.024
199,-0.023,-0.006,-0.027
200,-0.005,-0.007,-0.01
201,0.015,-0.006,0.011
202,0.001,-0.004,0.001
203,-0.01,-0.004,-0.007
204,-0.007,-0.004,-0.0
205,0.018,-0.003,0.026
206,0.013,-0.002,0.022
207,0.002,-0.004,0.012
208,0.016,-0.004,0.024
209,0.012,-0.004,0.019
210,-0.012,-0.004,-0.009
211,-0.019,-0.003,-0.018
212,-0.031,-0.002,-0.033
213,-0.042,-0.002,-0.046
214,-0.018,-0.003,-0.024
215,-0.004,-0.003,-0.011
216,0.013,-0.004,0.006
217,0.01,-0.005,0.004
218,0.004,-0.006,-0.001
219,-0.001,-0.007,-0.004
220,-0.002,-0.008,-0.004
221,-0.005,-0.008,-0.006
222,-0.007,-0.008,-0.009
223,0.013,-0.007,0.012
224,0.004,-0.006,0.002
225,-0.016,-0.004,-0.018
226,0.002,-0.002,-0.001
227,-0.006,-0.001,-0.009
228,-0.03,-0.0,-0.034
229,-0.019,0.001,-0.023
230,0.006,0.002,0.003
231,0.019,0.002,0.018
232,-0.019,0.002,-0.016
233,-0.007,0.002,-0.002
234,-0.003,0.001,0.004
235,-0.007,-0.0,0.004
236,0.025,-0.001,0.037
237,0.021,-0.001,0.033
238,0.016,-0.001,0.027
239,0.014,0.001,0.022
240,0.02,0.003,0.023
241,0.005,0.005,0.004
242,0.001,0.006,-0.003
243,-0.004,0.006,-0.01
244,-0.005,0.007,-0.01
245,-0.001,0.007,-0.006
246,-0.006,0.008,-0.01
247,-0.015,0.008,-0.02
248,0.002,0.009,-0.001
249,0.006,0.01,0.005
250,0.005,0.01,0.004
251,0.012,0.011,0.012
252,0.029,0.013,0.028
253,0.024,0.015,0.023
254,0.025,0.016,0.024
255,0.027,0.017,0.026
256,0.019,0.016,0.018
257,0.019,0.015,0.015
258,0.024,0.016,0.018
259,0.01,0.016,0.005
260,0.013,0.016,0.009
261,0.015,0.017,0.014
262,0.017,0.017,0.019
263,0.002,0.017,0.008
264,0.007,0.016,0.017
265,0.022,0.014,0.034
266,0.019,0.012,0.033
267,0.022,0.01,0.035
268,0.021,0.006,0.031
269,0.003,0.004,0.009
270,0.004,0.002,0.008
271,0.002,-0.001,0.002
272,-0.029,-0.002,-0.031
273,-0.012,-0.002,-0.015
274,-0.015,-0.003,-0.017
275,-0.014,-0.003,-0.016
276,-0.019,-0.003,-0.021
277,0.011,-0.003,0.01
278,0.031,-0.005,0.03
279,0.01,-0.006,0.009
280,0.001,-0.007,-0.001
281,-0.013,-0.007,-0.015
282,-0.014,-0.008,-0.016
283,-0.018,-0.008,-0.02
284,-0.02,-0.008,-0.022
285,-0.033,-0.007,-0.034
286,-0.007,-0.006,-0.009
287,0.01,-0.006,0.007
288,0.017,-0.005,0.012
289,-0.003,-0.003,-0.007
290,0.011,-0.001,0.009
291,0.011,0.0,0.012
292,0.01,0.001,0.013
293,-0.016,0.002,-0.008
294,-0.02,0.001,-0.008
295,-0.005,0.002,0.009
296,-0.022,0.002,-0.007
297,-0.004,0.002,0.01
298,0.007,0.004,0.017
299,0.018,0.005,0.024
300,0.03,0.006,0.03
301,0.026,0.008,0.021
302,0.025,0.011,0.018
303,-0.008,0.012,-0.015
304,0.001,0.011,-0.005
305,0.004,0.01,-0.001
306,0.017,0.009,0.012
307,0.003,0.008,-0.003
308,-0.001,0.005,-0.007
309,0.008,0.003,0.001
310,0.016,0.003,0.009
311,0.008,0.004,0.001
312,-0.008,0.004,-0.013
313,-0.004,0.004,-0.009
314,0.01,0.004,0.006
315,0.028,0.005,0.024
316,0.01,0.006,0.004
317,0.005,0.007,-0.002
318,0.014,0.007,0.006
319,-0.013,0.007,-0.019
320,-0.008,0.009,-0.013
321,-0.001,0.009,-0.003
322,0.0,0.011,0.003
323,-0.002,0.012,0.004
324,-0.008,0.014,0.002
325,0.001,0.015,0.012
326,0.019,0.016,0.03
327,0.041,0.016,0.05
328,0.038,0.017,0.043
329,0.036,0.017,0.036
330,0.045,0.017,0.042
331,0.048,0.016,0.042
332,0.031,0.013,0.025
333,-0.002,0.011,-0.007
334,-0.015,0.01,-0.019
335,-0.005,0.008,-0.008
336,0.013,0.005,0.009
337,-0.011,0.003,-0.015
338,-0.005,0.001,-0.011
339,-0.024,-0.0,-0.03
340,-0.012,-0.003,-0.019
341,-0.006,-0.006,-0.012
342,0.015,-0.009,0.009
343,0.003,-0.011,-0.002
344,-0.011,-0.013,-0.014
345,-0.008,-0.014,-0.012
346,-0.025,-0.015,-0.03
347,-0.026,-0.015,-0.032
348,-0.022,-0.015,-0.027
349,-0.015,-0.013,-0.019
350,-0.033,-0.011,-0.033
351,-0.009,-0.007,-0.006
352,-0.012,-0.003,-0.004
353,0.022,-0.001,0.034
354,0.011,0.002,0.025
355,0.019,0.004,0.033
356,0.019,0.006,0.031
357,-0.004,0.007,0.003
358,-0.003,0.008,-0.003
359,0.011,0.01,0.008
360,0.018,0.013,0.013
361,0.01,0.017,0.003
362,0.024,0.019,0.017
363,0.02,0.022,0.014
364,0.033,0.024,0.028
365,0.015,0.025,0.009
366,0.016,0.026,0.009
367,0.012,0.025,0.004
368,0.023,0.023,0.015
369,0.031,0.021,0.024
370,0.028,0.017,0.022
371,0.008,0.013,0.005
372,0.014,0.008,0.011
373,0.009,0.006,0.007
374,0.004,0.002,0.002
375,0.008,-0.0,0.005
376,0.022,-0.003,0.018
377,0.016,-0.006,0.012
378,0.001,-0.009,-0.001
379,-0.0,-0.011,0.0
380,-0.024,-0.013,-0.02
381,-0.005,-0.015,0.002
382,-0.024,-0.015,-0.014
383,-0.058,-0.016,-0.044
384,-0.054,-0.015,-0.039
385,-0.05,-0.014,-0.037
386,0.002,-0.013,0.011
387,-0.023,-0.011,-0.018
388,-0.002,-0.008,-0.0
389,0.019,-0.005,0.018
390,0.007,-0.002,0.003
391,0.014,0.001,0.01
392,0.006,0.005,0.002
393,0.032,0.008,0.027
394,0.039,0.01,0.034
395,0.004,0.012,-0.002
396,-0.003,0.013,-0.012
397,-0.017,0.012,-0.027
398,0.009,0.009,-0.001
399,-0.012,0.004,-0.021
400,0.018,-0.004,0.012
