lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.578,0.627,0.777
2,0.339,0.457,0.584
3,0.219,0.318,0.409
4,0.159,0.207,0.254
5,0.102,0.12,0.111
6,0.083,0.053,0.01
7,0.033,0.004,-0.085
8,0.007,-0.03,-0.15
9,-0.014,-0.051,-0.192
10,-0.012,-0.062,-0.212
11,-0.026,-0.065,-0.231
12,-0.028,-0.061,-0.24
13,-0.025,-0.053,-0.244
14,-0.027,-0.041,-0.248
15,-0.027,-0.026,-0.25
16,-0.009,-0.011,-0.239
17,-0.014,0.005,-0.237
18,-0.01,0.02,-0.23
19,-0.009,0.034,-0.219
20,0.004,0.047,-0.195
21,0.017,0.057,-0.162
22,0.029,0.066,-0.114
23,0.025,0.072,-0.054
24,0.06,0.075,0.042
25,0.079,0.076,0.153
26,0.131,0.067,0.295
27,0.125,0.062,0.418
28,0.081,0.059,0.499
29,0.036,0.055,0.54
30,0.018,0.05,0.53
31,0.065,0.045,0.489
32,0.085,0.038,0.394
33,0.062,0.033,0.262
34,0.024,0.026,0.128
35,-0.019,0.016,0.009
36,-0.026,0.006,-0.078
37,-0.026,-0.004,-0.144
38,-0.037,-0.013,-0.193
39,-0.045,-0.021,-0.222
40,-0.041,-0.029,-0.236
41,-0.055,-0.034,-0.251
42,-0.045,-0.039,-0.253
43,-0.041,-0.042,-0.255
44,-0.039,-0.042,-0.254
45,-0.032,-0.04,-0.251
46,-0.026,-0.036,-0.246
47,-0.035,-0.031,-0.245
48,-0.026,-0.024,-0.232
49,-0.019,-0.016,-0.214
50,-0.008,-0.008,-0.186
51,-0.014,0.0,-0.155
52,0.004,0.006,-0.096
53,0.015,0.01,-0.02
54,0.002,0.015,0.066
55,-0.005,0.019,0.171
56,-0.003,0.024,0.29
57,0.037,0.025,0.413
58,0.089,0.024,0.507
59,0.093,0.021,0.536
60,0.044,0.017,0.491
61,0.021,0.012,0.408
62,0.019,0.005,0.303
63,0.01,-0.001,0.18
64,0.006,-0.005,0.066
65,-0.016,-0.009,-0.035
66,-0.034,-0.013,-0.116
67,-0.047,-0.018,-0.174
68,-0.052,-0.025,-0.207
69,-0.051,-0.031,-0.226
70,-0.051,-0.036,-0.239
71,-0.053,-0.04,-0.249
72,-0.062,-0.043,-0.259
73,-0.06,-0.045,-0.262
74,-0.056,-0.046,-0.262
75,-0.049,-0.045,-0.259
76,-0.05,-0.043,-0.257
77,-0.032,-0.04,-0.243
78,-0.032,-0.036,-0.231
79,-0.02,-0.032,-0.208
80,-0.006,-0.027,-0.173
81,-0.002,-0.02,-0.127
82,-0.007,-0.012,-0.068
83,0.013,-0.006,0.021
84,0.026,-0.002,0.127
85,0.012,0.001,0.236
86,-0.015,0.004,0.341
87,-0.051,0.007,0.422
88,-0.049,0.008,0.479
89,0.005,0.009,0.5
90,0.048,0.007,0.463
91,0.065,0.006,0.373
92,0.03,0.004,0.241
93,0.001,-0.001,0.111
94,-0.027,-0.01,-0.001
95,-0.022,-0.019,-0.079
96,-0.021,-0.027,-0.139
97,-0.022,-0.033,-0.178
98,-0.038,-0.037,-0.207
99,-0.04,-0.041,-0.223
100,-0.046,-0.044,-0.237
101,-0.034,-0.046,-0.24
102,-0.04,-0.045,-0.248
103,-0.042,-0.044,-0.254
104,-0.054,-0.041,-0.26
105,-0.049,-0.037,-0.256
106,-0.048,-0.033,-0.252
107,-0.049,-0.028,-0.245
108,-0.063,-0.022,-0.237
109,-0.056,-0.016,-0.213
110,-0.054,-0.011,-0.177
111,-0.034,-0.005,-0.114
112,-0.014,0.001,-0.033
113,0.012,0.008,0.067
114,0.018,0.017,0.174
115,0.047,0.022,0.3
116,0.098,0.025,0.425
117,0.135,0.026,0.509
118,0.114,0.026,0.529
119,0.04,0.025,0.47
120,-0.004,0.023,0.38
121,-0.002,0.019,0.28
122,0.009,0.015,0.172
123,0.012,0.011,0.066
124,0.001,0.006,-0.027
125,-0.015,0.0,-0.102
126,-0.037,-0.006,-0.161
127,-0.032,-0.015,-0.193
128,-0.038,-0.024,-0.215
129,-0.041,-0.032,-0.227
130,-0.045,-0.038,-0.238
131,-0.052,-0.044,-0.248
132,-0.061,-0.048,-0.255
133,-0.051,-0.051,-0.253
134,-0.054,-0.051,-0.252
135,-0.051,-0.048,-0.249
136,-0.044,-0.043,-0.238
137,-0.038,-0.037,-0.225
138,-0.026,-0.03,-0.204
139,-0.009,-0.021,-0.172
140,-0.025,-0.011,-0.139
141,-0.017,-0.001,-0.08
142,0.008,0.006,0.007
143,0.017,0.011,0.106
144,0.021,0.014,0.215
145,0.016,0.018,0.321
146,-0.008,0.023,0.404
147,0.008,0.026,0.472
148,0.05,0.028,0.488
149,0.077,0.029,0.443
150,0.075,0.029,0.354
151,0.079,0.027,0.252
152,0.035,0.023,0.127
153,0.009,0.017,0.021
154,0.007,0.011,-0.059
155,0.004,0.006,-0.12
156,-0.006,0.001,-0.167
157,-0.02,-0.003,-0.199
158,-0.035,-0.007,-0.22
159,-0.026,-0.01,-0.226
160,-0.013,-0.014,-0.228
161,-0.019,-0.016,-0.235
162,-0.031,-0.018,-0.243
163,-0.036,-0.018,-0.246
164,-0.034,-0.019,-0.242
165,-0.032,-0.019,-0.236
166,-0.022,-0.017,-0.224
167,-0.024,-0.014,-0.211
168,-0.021,-0.011,-0.191
169,-0.015,-0.008,-0.159
170,-0.002,-0.005,-0.107
171,0.009,-0.001,-0.039
172,0.0,0.005,0.04
173,0.016,0.01,0.147
174,0.043,0.014,0.266
175,0.072,0.016,0.374
176,0.069,0.016,0.443
177,0.025,0.015,0.459
178,-0.012,0.012,0.425
179,-0.014,0.009,0.357
180,-0.016,0.004,0.264
181,-0.015,-0.0,0.163
182,0.002,-0.004,0.073
183,0.003,-0.008,-0.013
184,-0.004,-0.013,-0.087
185,-0.021,-0.019,-0.147
186,-0.024,-0.027,-0.182
187,-0.032,-0.034,-0.206
188,-0.038,-0.039,-0.223
189,-0.048,-0.042,-0.238
190,-0.048,-0.044,-0.244
191,-0.051,-0.044,-0.248
192,-0.051,-0.044,-0.25
193,-0.053,-0.043,-0.249
194,-0.052,-0.04,-0.246
195,-0.058,-0.037,-0.242
196,-0.055,-0.034,-0.231
197,-0.03,-0.029,-0.208
198,-0.028,-0.023,-0.186
199,-0.03,-0.018,-0.151
200,-0.012,-0.013,-0.09
201,0.004,-0.01,-0.011
202,0.019,-0.008,0.086
203,0.014,-0.005,0.19
204,-0.004,-0.001,0.287
205,-0.023,0.001,0.371
206,-0.005,0.004,0.446
207,0.035,0.006,0.476
208,0.067,0.006,0.448
209,0.056,0.006,0.364
210,0.01,0.005,0.244
211,-0.025,-0.0,0.123
212,-0.038,-0.007,0.019
213,-0.036,-0.013,-0.061
214,-0.031,-0.018,-0.12
215,-0.027,-0.022,-0.161
216,-0.02,-0.026,-0.185
217,-0.023,-0.028,-0.205
218,-0.025,-0.031,-0.219
219,-0.022,-0.032,-0.227
220,-0.04,-0.033,-0.239
221,-0.046,-0.033,-0.245
222,-0.038,-0.031,-0.242
223,-0.029,-0.03,-0.234
224,-0.038,-0.028,-0.233
225,-0.053,-0.024,-0.232
226,-0.049,-0.021,-0.22
227,-0.033,-0.018,-0.198
228,-0.026,-0.015,-0.169
229,-0.007,-0.012,-0.118
230,-0.01,-0.008,-0.059
231,-0.004,-0.003,0.023
232,0.012,0.002,0.126
233,0.028,0.005,0.242
234,0.075,0.005,0.367
235,0.095,0.004,0.463
236,0.02,0.003,0.48
237,-0.023,0.001,0.453
238,-0.037,-0.002,0.385
239,-0.037,-0.005,0.293
240,-0.019,-0.007,0.192
241,-0.019,-0.008,0.084
242,-0.02,-0.011,-0.007
243,-0.025,-0.015,-0.081
244,-0.028,-0.021,-0.137
245,-0.019,-0.028,-0.169
246,-0.028,-0.035,-0.194
247,-0.039,-0.04,-0.215
248,-0.042,-0.045,-0.227
249,-0.037,-0.048,-0.232
250,-0.039,-0.05,-0.236
251,-0.046,-0.049,-0.241
252,-0.052,-0.047,-0.241
253,-0.053,-0.043,-0.237
254,-0.049,-0.038,-0.23
255,-0.046,-0.032,-0.222
256,-0.043,-0.025,-0.208
257,-0.03,-0.017,-0.183
258,-0.014,-0.01,-0.143
259,-0.008,-0.003,-0.09
260,0.006,0.002,-0.015
261,0.01,0.004,0.074
262,-0.003,0.007,0.173
263,-0.029,0.011,0.27
264,-0.016,0.014,0.37
265,0.006,0.016,0.448
266,0.066,0.018,0.494
267,0.092,0.018,0.473
268,0.075,0.018,0.394
269,0.066,0.015,0.292
270,0.019,0.009,0.162
271,0.004,0.002,0.053
272,-0.005,-0.004,-0.035
273,-0.029,-0.008,-0.11
274,-0.032,-0.013,-0.159
275,-0.041,-0.019,-0.194
276,-0.044,-0.026,-0.215
277,-0.048,-0.034,-0.23
278,-0.056,-0.041,-0.241
279,-0.061,-0.046,-0.246
280,-0.049,-0.05,-0.242
281,-0.045,-0.052,-0.239
282,-0.057,-0.052,-0.241
283,-0.059,-0.051,-0.235
284,-0.062,-0.049,-0.228
285,-0.061,-0.046,-0.217
286,-0.05,-0.042,-0.196
287,-0.04,-0.037,-0.169
288,-0.036,-0.031,-0.127
289,-0.033,-0.023,-0.064
290,-0.023,-0.015,0.018
291,0.002,-0.006,0.123
292,0.028,0.0,0.239
293,0.053,0.005,0.35
294,0.036,0.009,0.424
295,-0.019,0.011,0.446
296,-0.037,0.011,0.435
297,-0.007,0.009,0.395
298,0.036,0.008,0.325
299,0.059,0.007,0.227
300,0.061,0.005,0.122
301,0.027,0.001,0.014
302,-0.003,-0.006,-0.071
303,-0.02,-0.012,-0.133
304,-0.027,-0.018,-0.173
305,-0.037,-0.022,-0.202
306,-0.036,-0.026,-0.216
307,-0.041,-0.029,-0.227
308,-0.041,-0.031,-0.233
309,-0.052,-0.032,-0.242
310,-0.043,-0.031,-0.24
311,-0.049,-0.028,-0.242
312,-0.028,-0.024,-0.228
313,-0.029,-0.019,-0.223
314,-0.034,-0.013,-0.217
315,-0.027,-0.006,-0.201
316,-0.024,0.001,-0.18
317,-0.015,0.008,-0.145
318,0.014,0.013,-0.079
319,0.037,0.018,0.002
320,0.055,0.022,0.097
321,0.044,0.029,0.197
322,0.02,0.036,0.297
323,0.054,0.043,0.41
324,0.094,0.046,0.497
325,0.128,0.048,0.533
326,0.105,0.048,0.49
327,0.039,0.045,0.388
328,0.021,0.041,0.279
329,0.014,0.035,0.166
330,0.011,0.029,0.062
331,0.017,0.023,-0.017
332,0.007,0.018,-0.086
333,-0.011,0.013,-0.141
334,-0.012,0.006,-0.171
335,-0.021,-0.001,-0.196
336,-0.009,-0.008,-0.204
337,-0.012,-0.013,-0.213
338,-0.013,-0.017,-0.219
339,-0.006,-0.02,-0.219
340,-0.003,-0.02,-0.219
341,-0.006,-0.02,-0.219
342,-0.023,-0.017,-0.221
343,-0.036,-0.011,-0.219
344,-0.031,-0.005,-0.206
345,-0.028,0.001,-0.187
346,-0.009,0.008,-0.153
347,0.016,0.015,-0.1
348,0.014,0.023,-0.039
349,0.018,0.031,0.04
350,0.058,0.037,0.152
351,0.077,0.04,0.269
352,0.077,0.042,0.374
353,0.045,0.045,0.445
354,0.018,0.046,0.477
355,0.029,0.046,0.475
356,0.05,0.046,0.433
357,0.075,0.046,0.351
358,0.108,0.045,0.254
359,0.073,0.042,0.131
360,0.043,0.035,0.027
361,0.012,0.026,-0.061
362,0.012,0.016,-0.115
363,0.009,0.006,-0.151
364,-0.006,-0.001,-0.179
365,-0.015,-0.008,-0.198
366,-0.027,-0.014,-0.211
367,-0.031,-0.018,-0.218
368,-0.026,-0.02,-0.219
369,-0.026,-0.019,-0.221
370,-0.017,-0.017,-0.217
371,-0.009,-0.012,-0.212
372,-0.027,-0.006,-0.215
373,-0.021,0.001,-0.203
374,-0.017,0.009,-0.187
375,-0.02,0.017,-0.169
376,-0.011,0.028,-0.135
377,0.011,0.038,-0.078
378,0.016,0.048,-0.011
379,0.018,0.057,0.075
380,0.025,0.064,0.182
381,0.051,0.07,0.308
382,0.122,0.074,0.439
383,0.193,0.076,0.539
384,0.181,0.076,0.55
385,0.15,0.074,0.505
386,0.082,0.069,0.4
387,0.041,0.063,0.277
388,0.014,0.054,0.156
389,0.01,0.043,0.055
390,0.012,0.031,-0.025
391,-0.009,0.018,-0.098
392,-0.017,0.004,-0.147
393,-0.026,-0.009,-0.178
394,-0.03,-0.021,-0.199
395,-0.04,-0.031,-0.213
396,-0.034,-0.037,-0.215
397,-0.017,-0.038,-0.212
398,-0.014,-0.034,-0.215
399,-0.011,-0.021,-0.215
400,-0.01,0.002,-0.213
