gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2542,3834,16.1577129364014,32.8319435119629,-116.902839660645,3670176,2539,3078,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-01 10:33:54.737412,-70.66766833944475,66.26733601183281,54.16342792914241,1.3699475364916157e-07,21.0,66.23,3.0,65.96,16.5777,20.1783,24.4748,0.7213,13.2134,11.6538,11.6538,0
101057,npp,1899,3284,16.6419563293457,32.8356018066406,-116.904556274414,3670144,1898,2630,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-02 10:15:13.288346,-73.5716392698236,54.51205825935488,46.14159154472788,0.001299993899120634,18.0,54.48,2.0682789409984763,54.125,14.5993,17.4206,21.904,0.8354,14.1771,13.9031,13.872464510204805,0
101181,npp,1212,2716,19.9416599273682,32.8306884765625,-116.901290893555,3670144,1211,2180,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-03 09:56:28.276654,-75.85510931485348,35.693785848908945,31.10935805414355,0.013052767715967917,15.0,35.67,1.2937979144666532,35.07,13.2188,16.6428,18.9886,0.8745,17.1033,17.4383,17.1307001470837,0
101304,npp,513,2146,11.6907968521118,32.8344612121582,-116.900520324707,3670144,513,1708,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-04 09:37:41.487075,-80.39249506107697,6.5161592633242575,5.767561213440963,0.03812968512845944,12.0,6.49,1.0,5.63,12.7136,15.308,17.5881,0.9507,10.9364,11.1146,10.216040721808692,0
101552,npp,2110,982,19.2863368988037,32.8314666748047,-116.906539916992,3670144,2108,724,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-06 08:59:55.455596,95.40085574266195,48.99678814205704,41.93456172839341,0.14358608158101163,6.0,-49.0,1.7549928774784245,-49.42,14.7368,17.2779,19.4553,0.8423,15.698,16.2454,12.861668784043728,0
101561,npp,898,4017,24.9497337341309,32.8338737487793,-116.905944824219,3670144,901,3176,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-06 10:40:07.603658,-70.15864752978761,69.24488148924588,55.90807017800471,0.0890539554807529,22.0,69.21,3.5496478698597698,68.97,16.469,20.1665,23.4665,0.7217,15.9011,18.0055,15.90686588625695,0
101805,npp,2674,2908,20.4822063446045,32.8311195373535,-116.90087890625,3670144,2675,2345,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-08 10:02:42.931174,-75.39095549134525,43.049108341853035,37.193745852078855,0.07677848828465648,16.0,43.03,1.4867838833500562,42.45,12.3481,17.4937,20.5242,0.8319,16.5637,17.0399,15.230547974635712,0
102056,npp,1251,1760,15.8101015090942,32.8315925598145,-116.901161193848,3670144,1251,1342,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-10 09:25:05.795317,98.96311619295548,15.715235283228235,13.878117245993808,0.02959763854661725,10.0,-15.73,1.0442604737599883,-16.525,11.3683,13.9128,16.556,1.0461,16.3705,16.5383,15.840805839242682,0
102180,npp,508,1178,6.96647024154663,32.8340950012207,-116.900825500488,3670144,507,870,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-11 09:06:11.880915,96.03310314282099,42.47208131656053,36.723198807209876,0.012811159707068765,7.0,-42.46,1.4867838833500562,-42.97,14.0023,16.0353,18.4979,0.9076,8.454,6.3227,6.020793850489597,0
102300,npp,2811,596,2.34082627296448,32.8348731994629,-116.902275085449,3670144,2810,382,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-12 08:47:16.183528,94.06596810100565,59.2299381878141,49.541891967895204,0.002563472651896114,4.0,-59.22,2.3545700244418297,-59.54,15.796,18.9538,20.866,0.7678,7.498,1.7974,1.736989531673534,0
102309,npp,1695,3652,14.3063678741455,32.8366775512695,-116.906898498535,3670144,1692,2960,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-12 10:27:37.227311,-71.68043821632845,62.896376023455446,52.032852366030674,0.011759549636964985,20.0,62.87,2.7445598364131496,62.6,15.6377,18.9845,23.8023,0.7666,12.8491,10.9673,10.690175958769476,0
102421,npp,2015,19,14.570161819458,32.8329010009766,-116.907318115234,3670176,2021,6,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-13 08:28:16.932968,91.24525295415827,69.96670913839698,56.30027852981569,6.695364854527371e-06,1.0,-69.94,3.5496478698597698,-69.98,20.0588,21.4159,24.3884,0.6796,12.625,9.9015,9.9015,0
102430,npp,1042,3098,10.00545406341553,32.8330612182617,-116.903350830078,3670144,1044,2484,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-13 10:08:55.769470,-74.67475998512033,49.2633540972354,42.146678608807996,0.004084205923619037,17.0,49.25,1.7549928774784245,48.8,13.7236,18.1354,20.8115,0.8025,9.9211,8.0294,7.933152126083711,0
102551,npp,360,2526,11.3529300689697,32.8318824768066,-116.90161895752,3670176,360,2044,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-14 09:50:08.976055,-76.2619780671205,27.107762931488633,23.798926792440326,0.00047461381621837536,14.0,27.1,1.1367971201176101,26.41,13.1968,15.1856,17.6781,0.9584,11.1822,10.8805,10.8805,0
102671,npp,2707,1952,9.17268657684326,32.8351707458496,-116.901237487793,3670176,2707,1522,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-15 09:31:20.401546,101.47367318934751,4.729300595554547,4.18708335489667,1.026183288743528e-07,11.0,-4.76,1.0,-5.63,11.8143,14.5536,16.8546,1.0,9.1727,9.1727,9.1727,0
102792,npp,1973,1374,13.4951524734497,32.8324317932129,-116.90185546875,3670176,1973,1035,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-16 09:12:28.270591,97.73585295872441,34.76930189028209,30.33207126521742,5.261812613183958e-13,8.0,-34.79,1.2937979144666532,-35.42,12.633,15.2149,18.1298,0.9565,13.2243,12.9086,12.9086,0
102912,npp,1212,787,16.5650482177734,32.8325080871582,-116.9072265625,3670176,1211,572,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-17 08:53:32.583203,94.65943930706368,54.532378466284825,46.15628853614162,8.276330774832808e-18,5.0,-54.53,1.9513309067639726,-54.89,14.9739,17.4115,19.9022,0.8359,14.1198,13.8461,13.8461,0
102920,npp,48,3835,20.1782932281494,32.8323211669922,-116.90364074707,3670176,53,3080,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-17 10:33:48.289619,-70.71847644052683,66.28380399142578,54.178437451298336,1.4779438873479224e-08,21.0,66.25,3.0,65.96,16.5777,20.1783,24.4748,0.7213,14.5536,14.5536,14.5536,0
103032,npp,425,211,24.3983592987061,32.8308296203613,-116.905555725098,3670176,425,105,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-18 08:34:35.119025,92.46917728565079,66.83676551486906,54.50427325333699,9.590569830856186e-22,2.0,-66.83,3.1865100272627664,-67.05,16.7077,19.5069,22.8332,0.7461,16.0886,18.203,18.203,0
103040,npp,2476,3285,25.9366912841797,32.8316612243652,-116.905052185059,3670176,2475,2631,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-18 10:15:06.839032,-73.27655017371315,54.52677191469014,46.15620942464763,1.4838860801364915e-13,18.0,54.51,2.0682789409984763,54.125,14.5993,17.4206,21.904,0.8354,18.6711,21.6681,21.6681,0
103160,npp,1802,2716,13.0129566192627,32.8345794677734,-116.902076721191,3670176,1802,2181,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-19 09:56:21.828699,-75.59794796576438,35.68792040003681,31.10625680580551,3.182745828566732e-18,15.0,35.67,1.2937979144666532,35.07,13.2188,16.6428,18.9886,0.8745,11.748,11.3794,11.3794,0
103279,npp,1102,2145,11.8470058441162,32.8321418762207,-116.900985717773,3670176,1102,1707,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-20 09:37:33.257825,-74.47763107841041,6.506603693520202,5.759429349800092,2.9067723598011736e-22,12.0,6.44,1.0,5.63,12.7136,15.308,17.5881,0.9507,11.0926,11.2631,11.2631,0
103397,npp,376,1567,19.2450466156006,32.8298606872559,-116.901672363281,3670176,376,1176,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-21 09:18:42.910224,97.59994665229318,25.87984927123452,22.739522720739497,7.446073286560177e-26,9.0,-25.89,1.1367971201176101,-26.54,11.4983,14.2761,16.3521,1.0194,18.9246,19.6191,19.6191,0
103761,npp,167,2907,21.9109516143799,32.8312072753906,-116.904220581055,3670176,167,2344,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-24 10:02:34.708474,-75.18475052978556,43.01411971191495,37.16765344898717,5.811147939881133e-22,16.0,43.0,1.4867838833500562,42.45,12.3481,17.4937,20.5242,0.8319,17.5246,18.2285,18.2285,0
104112,npp,1083,1176,9.32192420959473,32.8302726745605,-116.906150817871,3670176,1082,869,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-27 09:06:03.692563,96.23657240743523,42.53106881219371,36.77220134663809,3.072161578862649e-14,7.0,-42.54,1.4867838833500562,-42.97,14.0023,16.0353,18.4979,0.9076,10.0382,8.4605,8.4605,0
104229,npp,295,594,17.6090297698975,32.8354873657227,-116.905265808105,3670176,296,381,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-28 08:47:08.015154,94.27464820639352,59.26447455171428,49.56741796894538,1.5229951698285898e-09,4.0,-59.27,2.3545700244418297,-59.54,15.796,18.9538,20.866,0.7678,13.9825,13.5211,13.5211,0
104236,npp,2267,3652,14.1674451828003,32.8369140625,-116.904312133789,3670176,2266,2959,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-28 10:27:29.059678,-71.87367396222963,62.888266990741954,52.02936542524529,4.588772305611442e-17,20.0,62.87,2.7445598364131496,62.6,15.6377,18.9845,23.8023,0.7666,12.7985,10.8608,10.8608,0
104346,npp,2569,18,17.1234092712402,32.8320159912109,-116.900650024414,3670176,2569,5,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-29 08:28:08.782376,91.44506113325704,69.97319867784115,56.30610440377279,0.00017288991523731133,1.0,-69.95,3.5496478698597698,-69.98,20.0588,21.4159,24.3884,0.6796,13.3443,11.6366,11.6366,0
104355,npp,1595,3096,15.4623117446899,32.8362808227539,-116.906204223633,3670176,1595,2483,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-04-29 10:08:45.840305,-74.12054548382523,49.20008463478432,42.09899047465026,3.846745155302386e-13,17.0,49.19,1.7549928774784245,48.8,13.7236,18.1354,20.8115,0.8025,13.0305,12.4085,12.4085,0
105837,npp,1772,785,9.6871509552002,32.831901550293,-116.905632019043,3670144,1771,570,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-03 08:53:22.727855,94.60611716435909,54.588904182458,46.199466385660514,0.029200743031037087,5.0,-54.59,1.9513309067639726,-54.89,14.9739,17.4115,19.9022,0.8359,10.5951,8.0971,7.408959028150368,0
105850,npp,609,3834,5.33191204071045,32.8336524963379,-116.907173156738,3670144,613,3079,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-03 10:33:40.215018,-71.25795369397996,66.25973521425448,54.165595596327734,0.0026081214045031416,21.0,66.23,3.0,65.96,16.5777,20.1783,24.4748,0.7213,9.6048,3.8456,3.784137344885745,0
106021,npp,982,209,17.3900279998779,32.8342475891113,-116.903121948242,3670144,983,104,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-04 08:34:25.285231,92.5115924386857,66.87606301413686,54.52973007942837,0.060233830069839615,2.0,-66.86,3.1865100272627664,-67.05,16.7077,19.5069,22.8332,0.7461,13.8893,12.9742,11.554737271999244,0
106569,npp,910,1564,14.2106075286865,32.8325004577637,-116.901153564453,3670144,910,1174,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-07 09:18:31.367952,97.43377049140351,26.02025572809795,22.86074017064946,0.08189057104879971,9.0,-26.04,1.1367971201176101,-26.54,11.4983,14.2761,16.3521,1.0194,14.496,14.4868,12.556977286689376,0
106743,npp,155,978,16.120614051818798,32.8336715698242,-116.906761169434,3670144,154,722,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-08 08:59:37.483844,95.56021250374629,49.108832580559834,42.024841115610855,0.0529685870071759,6.0,-49.12,1.7549928774784245,-49.42,14.7368,17.2779,19.4553,0.8423,13.8942,13.5788,12.33054905988256,0
107486,npp,1605,1173,15.7588939666748,32.830509185791,-116.905700683594,3670144,1605,866,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-13 09:05:52.227418,96.88687447752824,42.63228386500654,36.85527874536371,0.0007625772469245885,7.0,-42.64,1.4867838833500562,-42.97,14.0023,16.0353,18.4979,0.9076,14.3677,14.3027,14.3027,0
107834,npp,30,14,17.3368721008301,32.834300994873,-116.906059265137,3670176,37,3,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-15 08:27:55.560482,91.33575168753758,70.04104596121961,56.343047685596645,8.339638500784974e-12,1.0,-70.01,3.5496478698597698,-69.98,20.0588,21.4159,24.3884,0.6796,13.4045,11.7816,11.7816,0
107843,npp,2130,3093,19.7445087432861,32.8331604003906,-116.905326843262,3670176,2132,2481,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-15 10:08:34.398415,-74.84519216884912,49.11884149899273,42.03556954425787,0.0003062001216606926,17.0,49.1,1.7549928774784245,48.8,13.7236,18.1354,20.8115,0.8025,15.4705,15.8449,15.8449,0
108015,npp,1444,2521,24.0608901977539,32.8302917480469,-116.902809143066,3670176,1444,2040,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-16 09:49:47.629956,-77.10821008870455,26.8675920359767,23.59248449352067,3.966821007474451e-07,14.0,26.85,1.1367971201176101,26.41,13.1968,15.1856,17.6781,0.9584,22.3609,23.0596,23.0596,0
108715,npp,1491,205,21.3394966125488,32.8318557739258,-116.904792785645,3670176,1494,102,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-20 08:34:12.099902,92.64502509932652,66.94355424820057,54.568867109481054,1.6563665544113747e-23,2.0,-66.93,3.1865100272627664,-67.05,16.7077,19.5069,22.8332,0.7461,15.1287,15.9208,15.9208,0
108729,npp,471,3279,17.2880916595459,32.8318939208984,-116.904174804688,3670176,471,2624,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-20 10:14:43.820427,-73.54086230629792,54.3705361209144,46.04103592562779,8.580867269814097e-19,18.0,54.35,1.9513309067639726,54.125,14.5993,17.4206,21.904,0.8354,14.4857,14.4429,14.4429,0
108899,npp,2865,2710,13.2187767028809,32.8337364196777,-116.900939941406,3670176,2866,2176,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-21 09:55:58.829641,-76.43281660835255,35.42800648637367,30.888439975175498,2.899352171207024e-22,15.0,35.41,1.2937979144666532,35.07,13.2188,16.6428,18.9886,0.8745,11.9071,11.5594,11.5594,0
109072,npp,2160,2137,18.7782363891602,32.8339538574219,-116.907775878906,3670176,2160,1700,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-22 09:37:08.507567,-72.35849820409345,6.05279521864726,5.358108101303591,1.682342236230718e-22,12.0,5.97,1.0,5.63,12.7136,15.308,17.5881,0.9507,18.0238,17.8528,17.8528,0
109780,npp,1225,2899,10.7394351959229,32.8329925537109,-116.902900695801,3670176,1225,2338,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-26 10:02:08.196434,-75.386483281691,42.72849846208358,36.93374294647213,6.414935075954992e-21,16.0,42.71,1.4867838833500562,42.45,12.3481,17.4937,20.5242,0.8319,10.0108,8.9345,8.9345,0
110127,npp,2861,1750,9.41898632049561,32.8342399597168,-116.900947570801,3670176,2861,1333,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-28 09:24:29.326335,97.81236731084056,16.267232073388026,14.362651133357314,4.2216708309453695e-14,10.0,-16.28,1.0442604737599883,-16.525,11.3683,13.9128,16.556,1.0461,10.2502,9.8528,9.8528,0
110299,npp,2112,1168,14.002251625061,32.8329162597656,-116.901351928711,3670176,2115,862,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-05-29 09:05:35.445267,96.00457581674513,42.8265785704691,37.01120095026682,4.022866800372078e-09,7.0,-42.83,1.4867838833500562,-42.97,14.0023,16.0353,18.4979,0.9076,13.1862,12.7084,12.7084,0
111991,npp,1946,2515,11.533709526062,32.8338012695312,-116.900733947754,3670144,1946,2036,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-01 09:49:30.860599,-76.2295160459097,26.57330557171033,23.337508998753698,0.002052576096467269,14.0,26.56,1.1367971201176101,26.41,13.1968,15.1856,17.6781,0.9584,11.3412,11.0537,11.00532925449133,0
113013,npp,2652,2131,15.6855058670044,32.8326606750488,-116.907272338867,3670144,2652,1694,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-07 09:36:51.784577,-72.0199920839217,5.69703289505422,5.043047875252372,0.050014245098762795,12.0,5.63,1.0,5.63,12.7136,15.308,17.5881,0.9507,14.9311,14.9125,13.733870703067142,0
113184,npp,1919,1553,18.9076652526855,32.8316040039062,-116.905044555664,3670144,1918,1166,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-08 09:17:59.690632,96.9458383338921,26.59461019679416,23.3545613881655,0.03303382000342738,9.0,-26.59,1.1367971201176101,-26.54,11.4983,14.2761,16.3521,1.0194,18.6278,19.2752,18.496729226948,0
113356,npp,1160,968,22.0375442504883,32.8312110900879,-116.90389251709,3670144,1160,715,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-09 08:59:05.820316,95.511436929149,49.42642695743745,42.267871896608696,0.01856867819588478,6.0,-49.42,1.7549928774784245,-49.42,14.7368,17.2779,19.4553,0.8423,17.2657,18.5628,18.12521290688741,0
115265,npp,2369,1546,15.2915258407593,32.834831237793,-116.903778076172,3670176,2370,1160,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-24 09:17:40.752125,98.48439243858695,26.928592343853452,23.641301686237103,2.214622123335554e-22,9.0,-26.93,1.1367971201176101,-26.54,11.4983,14.2761,16.3521,1.0194,15.4468,15.5888,15.5888,0
115378,npp,1608,960,18.1341171264648,32.8334083557129,-116.906349182129,3670176,1608,710,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-25 08:58:45.095216,95.8314669083909,49.659945448158346,42.4467201553644,3.092866066183172e-19,6.0,-49.66,1.7549928774784245,-49.42,14.7368,17.2779,19.4553,0.8423,15.0415,15.2748,15.2748,0
115500,npp,821,382,27.2068042755127,32.830379486084,-116.904998779297,3670176,822,214,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-26 08:39:47.662538,93.20291180132399,63.72543348627105,52.556982606750985,8.24960838055285e-15,3.0,-63.7,2.7445598364131496,-63.56,16.1871,18.7649,21.2454,0.7756,17.6295,21.1009,21.1009,0
115893,npp,769,1737,17.6851348876953,32.8330039978027,-116.907661437988,3670176,769,1322,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-06-29 09:23:55.540650,99.63542666495776,16.960193953752245,14.968731931508863,3.2193628595535386e-07,10.0,-16.99,1.0442604737599883,-16.525,11.3683,13.9128,16.556,1.0461,18.166,18.4996,18.4996,0
119052,npp,2324,576,19.6058330535889,32.830940246582,-116.901657104492,3670144,2326,365,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-01 08:46:05.787659,93.6833752924507,59.711109417121015,49.86778654495464,0.022180517200257755,4.0,-59.67,2.3545700244418297,-59.54,15.796,18.9538,20.866,0.7678,14.8305,15.0543,14.531596771315385,0
119920,npp,773,768,24.6080989837646,32.8300552368164,-116.904747009277,3670144,774,552,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-06 08:52:26.928893,94.78396371636624,55.04160220122886,46.52491007883514,0.06515242918171432,5.0,-55.02,2.0682789409984763,-54.89,14.9739,17.4115,19.9022,0.8359,18.0331,20.5689,19.033526195031556,0
120089,npp,3046,194,16.9597282409668,32.836742401123,-116.902778625488,3670144,3048,95,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-07 08:33:29.492317,92.3741165155225,67.16520440917698,54.68998470822827,0.04351857471130584,2.0,-67.12,3.1865100272627664,-67.05,16.7077,19.5069,22.8332,0.7461,13.7542,12.6532,11.62764683981094,0
120275,npp,1363,2696,22.6254806518555,32.8311996459961,-116.904266357422,3670144,1364,2167,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-08 09:55:18.009334,-76.94873614234751,34.824258180885586,30.375563242819346,0.040452959539853915,15.0,34.82,1.2937979144666532,35.07,13.2188,16.6428,18.9886,0.8745,19.1777,19.7853,18.83199073446655,0
120446,npp,668,2125,14.9815979003906,32.8317375183105,-116.90599822998,3670144,668,1688,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-09 09:36:29.464699,-73.58464220586893,5.300930824302631,4.692348732897157,0.025817620230881,12.0,5.28,1.0,5.63,12.7136,15.308,17.5881,0.9507,14.2272,14.2433,13.634885266935168,0
120781,npp,2272,963,17.4610595703125,32.8303527832031,-116.906967163086,3670144,2275,712,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-11 08:58:45.255961,95.32318199781585,49.58861525601815,42.390764705772334,0.00577498086271746,6.0,-49.57,1.7549928774784245,-49.42,14.7368,17.2779,19.4553,0.8423,14.658,14.7079,14.57180754033007,0
121137,npp,2848,2888,13.3819875717163,32.8309288024902,-116.903343200684,3670144,2846,2329,196611,3866755,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-13 10:01:32.761603,-74.65676711454837,42.31474983481638,36.59222553490705,0.0020324523221703444,16.0,42.31,1.4867838833500562,42.45,12.3481,17.4937,20.5242,0.8319,11.7881,11.133,11.085103488780069,0
121308,npp,2145,2318,9.34747314453125,32.8357200622559,-116.900573730469,3670176,2146,1868,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-14 09:42:47.769437,-78.17561442998691,16.255575421659145,14.351101430902494,0.00023044134991288647,13.0,16.27,1.0442604737599883,16.43,10.7726,14.1336,16.7439,1.0297,9.9703,9.6252,9.6252,0
122002,npp,1240,3079,16.9099311828613,32.8299217224121,-116.902069091797,3670176,1240,2471,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.61462863679569,48.70198958087976,41.70340765285915,8.243591876835548e-19,17.0,48.68,1.7549928774784245,48.8,13.7236,18.1354,20.8115,0.8025,13.8553,13.5702,13.5702,0
122178,npp,562,2508,13.4803447723389,32.8320922851562,-116.906272888184,3670176,562,2030,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.741237787663,26.21883490506392,23.02991269000169,3.695860425600594e-24,14.0,26.21,1.1367971201176101,26.41,13.1968,15.1856,17.6781,0.9584,13.0536,12.9193,12.9193,0
122346,npp,2929,1934,15.4716787338257,32.834529876709,-116.905395507812,3670176,2929,1505,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-20 09:30:15.758066,100.36912031754889,5.802894304752267,5.136434301198178,6.744107819470887e-26,11.0,-5.8,1.0,-5.63,11.8143,14.5536,16.8546,1.0,15.4717,15.4717,15.4717,0
122525,npp,2183,1357,16.1818771362305,32.8318061828613,-116.901931762695,3670176,2183,1023,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-21 09:11:23.657833,97.20097398419932,35.51498526405639,30.956116670495263,1.1028725597015888e-26,8.0,-35.51,1.2937979144666532,-35.42,12.633,15.2149,18.1298,0.9565,15.301,15.4785,15.4785,0
122710,npp,1426,772,12.1325950622559,32.8357582092285,-116.901222229004,3670176,1429,555,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-22 08:52:29.778810,95.02345364073973,54.938319502084255,46.450848602692275,5.215039831265846e-26,5.0,-54.92,2.0682789409984763,-54.89,14.9739,17.4115,19.9022,0.8359,12.0013,10.1412,10.1412,0
122884,npp,643,197,12.8916292190552,32.8349189758301,-116.901229858398,3670176,646,97,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-23 08:33:32.337258,92.53555802406865,67.10272442672144,54.6558249106432,9.28584244616521e-24,2.0,-67.07,3.1865100272627664,-67.05,16.7077,19.5069,22.8332,0.7461,12.4776,9.6181,9.6181,0
122895,npp,2698,3268,17.3945808410645,32.833438873291,-116.902351379395,3670176,2698,2612,196611,3866787,5017,usa_sandiego_97_42,32.83333333,-116.90416667,97,42,usa_sandiego,2012-07-23 10:14:04.058445,-73.75159215479,54.07967826584578,45.818130698495644,6.895855160328314e-28,18.0,54.05,1.9513309067639726,54.125,14.5993,17.4206,21.904,0.8354,14.5402,14.5318,14.5318,0
