lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.523,0.592,0.634
2,0.311,0.428,0.433
3,0.184,0.293,0.285
4,0.099,0.184,0.163
5,0.071,0.099,0.083
6,0.03,0.033,0.003
7,0.012,-0.016,-0.046
8,-0.001,-0.05,-0.086
9,-0.006,-0.072,-0.108
10,-0.009,-0.084,-0.122
11,-0.028,-0.087,-0.144
12,-0.03,-0.083,-0.152
13,-0.035,-0.075,-0.16
14,-0.047,-0.062,-0.171
15,-0.039,-0.047,-0.168
16,-0.041,-0.031,-0.168
17,-0.038,-0.013,-0.162
18,-0.041,0.004,-0.16
19,-0.02,0.02,-0.139
20,-0.013,0.035,-0.124
21,-0.005,0.048,-0.104
22,0.018,0.059,-0.062
23,0.022,0.069,-0.024
24,0.013,0.075,0.012
25,0.059,0.08,0.096
26,0.088,0.072,0.179
27,0.11,0.07,0.261
28,0.115,0.07,0.323
29,0.113,0.071,0.356
30,0.13,0.071,0.366
31,0.135,0.07,0.336
32,0.103,0.068,0.259
33,0.066,0.063,0.17
34,0.028,0.056,0.08
35,0.031,0.046,0.028
36,0.003,0.034,-0.034
37,-0.001,0.022,-0.072
38,0.004,0.011,-0.093
39,-0.029,0.001,-0.132
40,-0.042,-0.008,-0.15
41,-0.038,-0.016,-0.154
42,-0.038,-0.022,-0.159
43,-0.032,-0.026,-0.159
44,-0.023,-0.027,-0.154
45,-0.024,-0.028,-0.155
46,-0.007,-0.026,-0.142
47,-0.012,-0.023,-0.143
48,-0.011,-0.018,-0.136
49,-0.018,-0.011,-0.132
50,-0.04,-0.002,-0.138
51,-0.017,0.007,-0.102
52,-0.031,0.016,-0.083
53,-0.007,0.023,-0.028
54,0.017,0.031,0.04
55,0.036,0.037,0.116
56,0.078,0.041,0.211
57,0.12,0.042,0.304
58,0.127,0.042,0.361
59,0.115,0.042,0.375
60,0.064,0.041,0.32
61,0.041,0.04,0.252
62,0.021,0.038,0.18
63,0.02,0.033,0.117
64,0.01,0.027,0.049
65,0.001,0.022,-0.008
66,-0.005,0.016,-0.053
67,-0.009,0.01,-0.085
68,-0.006,0.005,-0.105
69,-0.006,0.0,-0.118
70,-0.028,-0.004,-0.143
71,-0.027,-0.008,-0.147
72,-0.032,-0.012,-0.154
73,-0.029,-0.017,-0.155
74,-0.016,-0.02,-0.149
75,-0.01,-0.022,-0.145
76,-0.006,-0.021,-0.141
77,-0.008,-0.019,-0.138
78,-0.012,-0.014,-0.135
79,0.003,-0.009,-0.116
80,0.011,-0.002,-0.096
81,0.002,0.006,-0.076
82,0.006,0.013,-0.041
83,-0.003,0.017,-0.005
84,0.004,0.02,0.057
85,0.013,0.023,0.134
86,0.04,0.025,0.222
87,0.058,0.027,0.296
88,0.043,0.028,0.323
89,0.031,0.029,0.316
90,0.026,0.028,0.281
91,0.011,0.027,0.213
92,0.011,0.024,0.146
93,0.016,0.019,0.085
94,0.024,0.013,0.035
95,0.019,0.005,-0.015
96,0.041,-0.002,-0.035
97,0.016,-0.008,-0.08
98,-0.019,-0.013,-0.122
99,-0.011,-0.017,-0.126
100,-0.028,-0.02,-0.145
101,-0.029,-0.023,-0.152
102,-0.029,-0.027,-0.155
103,-0.038,-0.028,-0.166
104,-0.041,-0.029,-0.17
105,-0.045,-0.03,-0.173
106,-0.048,-0.03,-0.172
107,-0.041,-0.028,-0.162
108,-0.057,-0.026,-0.165
109,-0.047,-0.022,-0.146
110,-0.037,-0.017,-0.118
111,-0.019,-0.01,-0.075
112,-0.008,-0.005,-0.028
113,-0.011,-0.001,0.022
114,0.02,0.003,0.105
115,0.05,0.008,0.189
116,0.055,0.012,0.259
117,0.07,0.017,0.328
118,0.042,0.022,0.333
119,0.043,0.026,0.318
120,0.005,0.028,0.246
121,0.01,0.029,0.189
122,0.01,0.027,0.125
123,0.008,0.023,0.055
124,0.02,0.02,0.009
125,0.019,0.017,-0.033
126,0.018,0.012,-0.064
127,0.0,0.006,-0.098
128,0.019,-0.002,-0.097
129,0.013,-0.008,-0.11
130,-0.009,-0.014,-0.132
131,-0.018,-0.019,-0.142
132,-0.028,-0.022,-0.152
133,-0.041,-0.024,-0.163
134,-0.02,-0.023,-0.151
135,-0.023,-0.02,-0.154
136,-0.012,-0.016,-0.144
137,-0.011,-0.011,-0.136
138,-0.026,-0.005,-0.138
139,-0.04,0.004,-0.131
140,-0.019,0.013,-0.089
141,-0.016,0.022,-0.053
142,0.002,0.029,0.004
143,0.028,0.035,0.08
144,0.053,0.041,0.168
145,0.064,0.045,0.243
146,0.066,0.05,0.298
147,0.064,0.054,0.334
148,0.064,0.057,0.341
149,0.095,0.057,0.335
150,0.125,0.057,0.303
151,0.098,0.056,0.219
152,0.089,0.052,0.149
153,0.055,0.048,0.065
154,0.043,0.041,0.007
155,0.041,0.034,-0.031
156,0.008,0.026,-0.083
157,0.002,0.018,-0.105
158,-0.009,0.009,-0.125
159,-0.004,0.003,-0.129
160,-0.021,-0.004,-0.147
161,-0.032,-0.009,-0.159
162,-0.044,-0.014,-0.172
163,-0.054,-0.017,-0.18
164,-0.049,-0.018,-0.176
165,-0.023,-0.016,-0.153
166,-0.004,-0.014,-0.135
167,-0.016,-0.009,-0.136
168,-0.003,-0.003,-0.114
169,-0.008,0.003,-0.098
170,0.005,0.009,-0.06
171,0.018,0.015,-0.012
172,0.041,0.023,0.058
173,0.048,0.031,0.125
174,0.031,0.039,0.18
175,0.057,0.044,0.264
176,0.073,0.048,0.33
177,0.068,0.05,0.356
178,0.068,0.051,0.336
179,0.072,0.051,0.294
180,0.078,0.048,0.24
181,0.072,0.044,0.17
182,0.032,0.039,0.075
183,0.016,0.033,0.009
184,0.02,0.026,-0.028
185,0.007,0.017,-0.069
186,-0.01,0.009,-0.105
187,-0.018,0.001,-0.124
188,-0.006,-0.005,-0.125
189,-0.005,-0.01,-0.132
190,-0.018,-0.014,-0.146
191,-0.022,-0.018,-0.152
192,-0.019,-0.021,-0.153
193,-0.016,-0.021,-0.152
194,-0.022,-0.021,-0.154
195,-0.03,-0.018,-0.155
196,-0.049,-0.012,-0.165
197,-0.023,-0.006,-0.137
198,-0.01,0.0,-0.111
199,-0.003,0.008,-0.081
200,-0.005,0.017,-0.05
201,0.014,0.025,0.007
202,0.028,0.033,0.076
203,0.061,0.039,0.167
204,0.061,0.045,0.232
205,0.049,0.049,0.281
206,0.071,0.051,0.343
207,0.082,0.051,0.363
208,0.095,0.05,0.347
209,0.063,0.047,0.269
210,0.042,0.042,0.186
211,0.049,0.037,0.126
212,0.036,0.031,0.053
213,0.051,0.024,0.013
214,0.044,0.017,-0.03
215,0.02,0.01,-0.072
216,-0.0,0.003,-0.106
217,-0.029,-0.003,-0.138
218,-0.024,-0.01,-0.141
219,-0.05,-0.016,-0.165
220,-0.054,-0.021,-0.173
221,-0.045,-0.024,-0.17
222,-0.052,-0.025,-0.175
223,-0.059,-0.025,-0.179
224,-0.036,-0.023,-0.161
225,-0.034,-0.021,-0.155
226,-0.022,-0.017,-0.14
227,-0.019,-0.011,-0.126
228,-0.004,-0.006,-0.096
229,-0.002,0.0,-0.064
230,0.029,0.007,-0.003
231,0.035,0.014,0.051
232,0.052,0.02,0.122
233,0.055,0.025,0.19
234,0.05,0.027,0.247
235,0.044,0.029,0.296
236,0.043,0.031,0.325
237,0.025,0.03,0.3
238,0.025,0.027,0.257
239,0.021,0.023,0.198
240,0.02,0.017,0.131
241,0.029,0.011,0.074
242,0.011,0.005,0.005
243,-0.001,-0.0,-0.044
244,-0.027,-0.007,-0.093
245,-0.032,-0.013,-0.118
246,-0.017,-0.019,-0.12
247,-0.027,-0.025,-0.138
248,-0.036,-0.031,-0.152
249,-0.041,-0.034,-0.161
250,-0.049,-0.038,-0.17
251,-0.048,-0.039,-0.171
252,-0.056,-0.039,-0.176
253,-0.059,-0.037,-0.176
254,-0.053,-0.034,-0.169
255,-0.031,-0.03,-0.149
256,-0.027,-0.026,-0.136
257,-0.017,-0.021,-0.113
258,0.004,-0.017,-0.072
259,0.002,-0.013,-0.041
260,0.018,-0.008,0.011
261,0.025,-0.003,0.07
262,0.02,0.003,0.127
263,-0.005,0.009,0.172
264,-0.004,0.014,0.23
265,-0.008,0.018,0.269
266,0.004,0.021,0.294
267,0.014,0.023,0.276
268,0.034,0.024,0.238
269,0.051,0.025,0.184
270,0.036,0.026,0.109
271,0.035,0.024,0.05
272,0.028,0.02,-0.003
273,0.01,0.014,-0.051
274,0.007,0.008,-0.079
275,-0.011,0.003,-0.109
276,-0.006,-0.003,-0.114
277,0.01,-0.009,-0.108
278,0.005,-0.013,-0.117
279,-0.002,-0.014,-0.128
280,-0.001,-0.014,-0.13
281,-0.006,-0.014,-0.135
282,0.004,-0.012,-0.126
283,-0.027,-0.01,-0.145
284,-0.056,-0.008,-0.162
285,-0.042,-0.006,-0.148
286,-0.039,-0.005,-0.134
287,-0.015,-0.003,-0.096
288,-0.021,-0.0,-0.073
289,-0.006,0.003,-0.028
290,-0.005,0.007,0.017
291,-0.015,0.012,0.063
292,0.008,0.017,0.139
293,0.023,0.022,0.21
294,0.076,0.025,0.3
295,0.1,0.026,0.338
296,0.087,0.027,0.321
297,0.056,0.027,0.266
298,0.036,0.026,0.199
299,0.022,0.024,0.127
300,0.039,0.022,0.077
301,0.017,0.018,0.01
302,-0.033,0.013,-0.063
303,-0.034,0.005,-0.093
304,-0.025,-0.005,-0.108
305,-0.019,-0.015,-0.116
306,-0.014,-0.024,-0.121
307,-0.006,-0.031,-0.122
308,-0.015,-0.038,-0.134
309,-0.026,-0.042,-0.145
310,-0.027,-0.042,-0.149
311,-0.055,-0.041,-0.171
312,-0.05,-0.037,-0.168
313,-0.05,-0.032,-0.166
314,-0.066,-0.026,-0.171
315,-0.052,-0.019,-0.152
316,-0.037,-0.011,-0.126
317,-0.02,-0.001,-0.091
318,-0.012,0.01,-0.056
319,-0.02,0.019,-0.025
320,0.011,0.028,0.047
321,0.012,0.034,0.105
322,0.029,0.039,0.177
323,0.084,0.043,0.272
324,0.091,0.047,0.321
325,0.126,0.051,0.358
326,0.135,0.053,0.339
327,0.144,0.053,0.297
328,0.107,0.053,0.215
329,0.062,0.051,0.126
330,0.016,0.046,0.037
331,0.001,0.039,-0.018
332,-0.014,0.03,-0.061
333,-0.024,0.018,-0.094
334,-0.035,0.005,-0.12
335,-0.019,-0.007,-0.117
336,-0.032,-0.018,-0.133
337,-0.018,-0.026,-0.13
338,-0.019,-0.032,-0.138
339,-0.027,-0.035,-0.149
340,-0.032,-0.036,-0.155
341,-0.027,-0.035,-0.152
342,-0.019,-0.031,-0.145
343,-0.02,-0.026,-0.141
344,-0.046,-0.019,-0.152
345,-0.023,-0.008,-0.123
346,-0.042,0.002,-0.119
347,-0.038,0.015,-0.091
348,-0.036,0.028,-0.057
349,-0.015,0.04,-0.002
350,0.024,0.051,0.077
351,0.074,0.06,0.171
352,0.094,0.065,0.244
353,0.13,0.068,0.322
354,0.159,0.069,0.37
355,0.151,0.07,0.363
356,0.147,0.068,0.323
357,0.128,0.066,0.256
358,0.109,0.063,0.184
359,0.048,0.057,0.081
360,0.018,0.051,0.012
361,-0.016,0.041,-0.047
362,-0.017,0.029,-0.078
363,-0.003,0.015,-0.088
364,-0.004,0.001,-0.101
365,-0.025,-0.011,-0.122
366,-0.036,-0.021,-0.138
367,-0.049,-0.029,-0.151
368,-0.043,-0.035,-0.153
369,-0.048,-0.04,-0.162
370,-0.04,-0.041,-0.158
371,-0.052,-0.041,-0.17
372,-0.045,-0.037,-0.161
373,-0.031,-0.03,-0.146
374,-0.018,-0.02,-0.128
375,-0.028,-0.008,-0.122
376,-0.023,0.007,-0.098
377,-0.021,0.022,-0.067
378,-0.008,0.037,-0.023
379,0.019,0.051,0.044
380,0.046,0.064,0.12
381,0.054,0.075,0.185
382,0.08,0.084,0.26
383,0.138,0.09,0.347
384,0.151,0.093,0.368
385,0.173,0.094,0.361
386,0.153,0.09,0.299
387,0.098,0.084,0.206
388,0.067,0.075,0.129
389,0.021,0.063,0.041
390,0.003,0.048,-0.014
391,-0.014,0.031,-0.06
392,-0.007,0.014,-0.081
393,-0.003,-0.004,-0.093
394,-0.023,-0.021,-0.116
395,-0.032,-0.036,-0.129
396,-0.035,-0.047,-0.139
397,-0.03,-0.053,-0.141
398,-0.043,-0.051,-0.155
399,-0.035,-0.039,-0.154
400,-0.029,-0.015,-0.152
