lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.476,0.577,0.489
2,0.268,0.428,0.282
3,0.194,0.31,0.207
4,0.184,0.217,0.197
5,0.163,0.147,0.175
6,0.123,0.094,0.133
7,0.082,0.058,0.091
8,0.061,0.034,0.066
9,0.051,0.021,0.054
10,0.047,0.015,0.049
11,0.062,0.016,0.062
12,0.056,0.021,0.056
13,0.04,0.029,0.04
14,0.051,0.038,0.049
15,0.042,0.048,0.039
16,0.049,0.058,0.047
17,0.081,0.067,0.078
18,0.074,0.074,0.072
19,0.086,0.08,0.083
20,0.061,0.083,0.06
21,0.069,0.085,0.069
22,0.071,0.084,0.073
23,0.069,0.082,0.074
24,0.058,0.078,0.065
25,0.035,0.072,0.045
26,0.028,0.057,0.039
27,0.019,0.052,0.03
28,0.018,0.05,0.034
29,0.035,0.05,0.053
30,0.045,0.049,0.066
31,0.039,0.047,0.057
32,0.035,0.045,0.049
33,0.047,0.044,0.058
34,0.031,0.043,0.041
35,0.043,0.042,0.049
36,0.046,0.042,0.05
37,0.058,0.042,0.059
38,0.066,0.042,0.065
39,0.052,0.042,0.049
40,0.04,0.043,0.036
41,0.06,0.044,0.056
42,0.057,0.046,0.054
43,0.055,0.048,0.052
44,0.053,0.048,0.048
45,0.037,0.048,0.033
46,0.028,0.048,0.025
47,0.034,0.048,0.031
48,0.049,0.048,0.045
49,0.045,0.047,0.042
50,0.039,0.045,0.036
51,0.039,0.044,0.038
52,0.043,0.043,0.045
53,0.033,0.043,0.036
54,0.031,0.044,0.036
55,0.064,0.044,0.071
56,0.048,0.043,0.058
57,0.051,0.043,0.064
58,0.041,0.043,0.058
59,0.053,0.043,0.073
60,0.041,0.044,0.061
61,0.042,0.044,0.058
62,0.06,0.044,0.073
63,0.041,0.043,0.052
64,0.035,0.041,0.043
65,0.024,0.04,0.031
66,0.019,0.039,0.023
67,0.051,0.037,0.051
68,0.059,0.034,0.056
69,0.033,0.03,0.029
70,0.017,0.028,0.012
71,0.02,0.026,0.014
72,0.035,0.025,0.03
73,0.036,0.024,0.028
74,0.043,0.024,0.035
75,0.006,0.023,0.001
76,0.003,0.022,-0.002
77,0.008,0.02,0.002
78,0.026,0.019,0.019
79,0.026,0.019,0.021
80,0.013,0.02,0.011
81,-0.003,0.019,-0.003
82,0.007,0.018,0.009
83,0.002,0.018,0.006
84,0.027,0.018,0.031
85,0.033,0.017,0.038
86,0.023,0.018,0.028
87,0.028,0.019,0.037
88,0.028,0.018,0.039
89,0.029,0.017,0.042
90,0.031,0.017,0.042
91,0.049,0.018,0.057
92,0.016,0.019,0.023
93,0.008,0.019,0.012
94,-0.01,0.017,-0.008
95,-0.007,0.017,-0.008
96,0.005,0.017,0.001
97,0.013,0.017,0.007
98,0.004,0.016,-0.004
99,0.029,0.014,0.019
100,0.038,0.011,0.026
101,0.014,0.01,0.004
102,-0.009,0.01,-0.018
103,0.011,0.009,0.0
104,0.022,0.008,0.01
105,0.012,0.007,0.001
106,0.007,0.005,-0.003
107,0.014,0.005,0.003
108,0.007,0.006,-0.003
109,-0.006,0.007,-0.015
110,-0.005,0.008,-0.01
111,0.01,0.008,0.007
112,0.018,0.008,0.017
113,-0.003,0.008,0.0
114,-0.001,0.008,0.005
115,0.005,0.007,0.013
116,0.005,0.007,0.017
117,0.004,0.006,0.02
118,0.001,0.005,0.02
119,-0.002,0.005,0.017
120,0.018,0.005,0.034
121,0.019,0.005,0.03
122,0.014,0.005,0.023
123,0.007,0.004,0.012
124,0.002,0.003,0.003
125,-0.006,0.001,-0.008
126,-0.006,-0.002,-0.013
127,-0.001,-0.003,-0.01
128,0.009,-0.004,-0.004
129,-0.009,-0.006,-0.022
130,-0.005,-0.009,-0.017
131,-0.021,-0.011,-0.032
132,-0.02,-0.013,-0.033
133,-0.021,-0.014,-0.036
134,0.0,-0.015,-0.013
135,0.008,-0.015,-0.005
136,-0.015,-0.014,-0.028
137,-0.016,-0.013,-0.029
138,-0.032,-0.013,-0.044
139,-0.02,-0.012,-0.029
140,-0.044,-0.011,-0.049
141,-0.027,-0.012,-0.031
142,-0.016,-0.011,-0.019
143,-0.006,-0.011,-0.006
144,-0.006,-0.011,-0.003
145,-0.002,-0.01,0.004
146,-0.003,-0.01,0.008
147,0.005,-0.011,0.018
148,-0.002,-0.011,0.013
149,0.013,-0.011,0.024
150,-0.013,-0.011,-0.005
151,-0.006,-0.011,-0.003
152,0.008,-0.01,0.007
153,0.019,-0.01,0.016
154,-0.018,-0.011,-0.022
155,-0.026,-0.012,-0.031
156,-0.021,-0.012,-0.029
157,-0.043,-0.012,-0.054
158,-0.04,-0.012,-0.053
159,-0.031,-0.012,-0.046
160,-0.036,-0.011,-0.05
161,-0.031,-0.011,-0.045
162,-0.001,-0.012,-0.018
163,0.005,-0.013,-0.012
164,0.005,-0.015,-0.01
165,-0.005,-0.016,-0.019
166,-0.015,-0.017,-0.029
167,-0.002,-0.018,-0.016
168,-0.026,-0.02,-0.039
169,-0.013,-0.022,-0.021
170,-0.002,-0.025,-0.008
171,-0.021,-0.028,-0.024
172,-0.031,-0.03,-0.032
173,-0.037,-0.032,-0.034
174,-0.025,-0.033,-0.02
175,-0.025,-0.035,-0.017
176,-0.033,-0.036,-0.021
177,-0.04,-0.036,-0.026
178,-0.04,-0.038,-0.027
179,-0.049,-0.039,-0.04
180,-0.064,-0.04,-0.058
181,-0.062,-0.041,-0.059
182,-0.06,-0.042,-0.06
183,-0.073,-0.043,-0.074
184,-0.066,-0.043,-0.069
185,-0.046,-0.042,-0.053
186,-0.018,-0.04,-0.029
187,-0.015,-0.037,-0.028
188,-0.029,-0.036,-0.042
189,-0.022,-0.035,-0.037
190,-0.011,-0.034,-0.026
191,-0.019,-0.032,-0.036
192,-0.006,-0.03,-0.026
193,-0.006,-0.03,-0.025
194,-0.014,-0.028,-0.032
195,-0.04,-0.028,-0.056
196,-0.043,-0.027,-0.058
197,-0.052,-0.027,-0.065
198,-0.037,-0.027,-0.047
199,-0.047,-0.027,-0.053
200,-0.049,-0.029,-0.052
201,-0.042,-0.032,-0.042
202,-0.047,-0.035,-0.045
203,-0.038,-0.038,-0.033
204,-0.019,-0.042,-0.012
205,-0.02,-0.045,-0.008
206,-0.014,-0.046,-0.001
207,-0.021,-0.047,-0.008
208,-0.051,-0.046,-0.041
209,-0.065,-0.044,-0.059
210,-0.053,-0.042,-0.049
211,-0.031,-0.039,-0.03
212,-0.028,-0.036,-0.03
213,-0.043,-0.034,-0.047
214,-0.055,-0.029,-0.06
215,-0.046,-0.026,-0.053
216,-0.037,-0.023,-0.046
217,-0.027,-0.021,-0.039
218,-0.032,-0.018,-0.043
219,-0.033,-0.017,-0.044
220,-0.03,-0.017,-0.042
221,-0.005,-0.016,-0.021
222,0.01,-0.016,-0.007
223,0.016,-0.014,-0.0
224,0.022,-0.013,0.006
225,0.024,-0.012,0.007
226,0.014,-0.011,-0.001
227,0.006,-0.009,-0.008
228,-0.007,-0.006,-0.017
229,-0.028,-0.003,-0.033
230,-0.019,-0.001,-0.023
231,-0.02,0.0,-0.021
232,-0.026,0.002,-0.023
233,-0.01,0.002,-0.003
234,-0.001,0.003,0.011
235,-0.022,0.004,-0.005
236,-0.022,0.005,-0.004
237,-0.011,0.004,0.006
238,-0.007,0.002,0.007
239,0.019,0.0,0.028
240,0.022,-0.001,0.029
241,0.012,-0.001,0.015
242,0.018,-0.0,0.017
243,0.034,-0.0,0.031
244,0.031,0.0,0.027
245,0.017,0.001,0.011
246,0.007,0.003,-0.002
247,-0.001,0.004,-0.012
248,0.019,0.005,0.009
249,-0.009,0.005,-0.019
250,-0.021,0.003,-0.031
251,-0.037,0.001,-0.049
252,-0.023,-0.001,-0.035
253,-0.017,-0.003,-0.028
254,-0.024,-0.005,-0.035
255,-0.02,-0.007,-0.034
256,-0.021,-0.009,-0.035
257,0.016,-0.011,0.005
258,-0.003,-0.013,-0.01
259,-0.003,-0.014,-0.007
260,0.018,-0.016,0.015
261,0.022,-0.016,0.022
262,-0.007,-0.016,-0.002
263,-0.014,-0.016,-0.006
264,-0.022,-0.015,-0.011
265,-0.037,-0.014,-0.023
266,-0.027,-0.013,-0.013
267,-0.015,-0.012,-0.003
268,-0.025,-0.012,-0.017
269,-0.021,-0.012,-0.014
270,-0.019,-0.013,-0.013
271,-0.014,-0.013,-0.01
272,-0.015,-0.013,-0.013
273,0.005,-0.013,0.004
274,-0.011,-0.014,-0.015
275,-0.017,-0.013,-0.024
276,-0.012,-0.012,-0.018
277,-0.028,-0.01,-0.033
278,0.004,-0.009,-0.001
279,0.01,-0.008,0.004
280,0.01,-0.006,0.002
281,-0.013,-0.003,-0.02
282,-0.007,-0.0,-0.013
283,-0.004,0.001,-0.011
284,-0.003,0.003,-0.012
285,0.012,0.006,0.003
286,0.002,0.008,-0.005
287,0.009,0.009,0.006
288,-0.012,0.01,-0.012
289,0.005,0.01,0.009
290,0.036,0.011,0.04
291,0.029,0.013,0.037
292,0.015,0.014,0.026
293,0.008,0.014,0.021
294,0.013,0.014,0.029
295,0.01,0.014,0.027
296,0.005,0.013,0.022
297,0.014,0.013,0.029
298,0.006,0.011,0.018
299,0.003,0.01,0.014
300,0.023,0.009,0.032
301,0.028,0.008,0.035
302,0.035,0.008,0.038
303,0.008,0.009,0.01
304,0.004,0.009,0.004
305,-0.006,0.009,-0.006
306,0.008,0.009,0.008
307,0.004,0.009,0.003
308,-0.005,0.009,-0.004
309,-0.015,0.008,-0.014
310,-0.008,0.009,-0.01
311,0.016,0.009,0.012
312,0.011,0.009,0.008
313,0.007,0.009,0.002
314,-0.0,0.01,-0.008
315,0.003,0.01,-0.006
316,0.026,0.009,0.021
317,0.036,0.008,0.033
318,0.028,0.008,0.029
319,0.027,0.007,0.03
320,0.018,0.008,0.024
321,0.016,0.008,0.025
322,0.02,0.008,0.03
323,-0.012,0.009,0.002
324,0.003,0.011,0.019
325,0.0,0.013,0.018
326,-0.008,0.014,0.007
327,-0.008,0.015,0.004
328,0.005,0.015,0.014
329,0.012,0.015,0.021
330,0.023,0.016,0.03
331,0.032,0.018,0.038
332,0.017,0.019,0.023
333,0.012,0.021,0.016
334,0.017,0.022,0.019
335,0.025,0.025,0.026
336,0.03,0.028,0.031
337,0.053,0.03,0.053
338,0.051,0.033,0.051
339,0.046,0.036,0.044
340,0.042,0.039,0.038
341,0.05,0.043,0.046
342,0.041,0.046,0.035
343,0.036,0.049,0.03
344,0.038,0.051,0.032
345,0.045,0.051,0.04
346,0.042,0.052,0.038
347,0.04,0.052,0.039
348,0.051,0.051,0.053
349,0.056,0.051,0.059
350,0.065,0.051,0.07
351,0.058,0.05,0.063
352,0.053,0.05,0.061
353,0.051,0.052,0.062
354,0.058,0.052,0.07
355,0.048,0.052,0.06
356,0.048,0.05,0.058
357,0.064,0.049,0.072
358,0.048,0.049,0.055
359,0.034,0.05,0.042
360,0.061,0.049,0.067
361,0.045,0.048,0.051
362,0.034,0.048,0.04
363,0.037,0.046,0.04
364,0.035,0.043,0.036
365,0.023,0.04,0.024
366,0.027,0.038,0.027
367,0.055,0.035,0.055
368,0.058,0.031,0.059
369,0.048,0.028,0.048
370,0.037,0.026,0.038
371,0.034,0.024,0.034
372,0.035,0.023,0.033
373,0.015,0.023,0.014
374,0.013,0.022,0.011
375,0.008,0.021,0.007
376,0.002,0.02,0.002
377,0.009,0.019,0.013
378,0.034,0.018,0.039
379,0.025,0.017,0.032
380,0.01,0.017,0.018
381,-0.023,0.017,-0.013
382,-0.008,0.017,0.004
383,0.03,0.018,0.042
384,0.041,0.018,0.053
385,0.018,0.019,0.029
386,0.02,0.02,0.027
387,0.038,0.021,0.044
388,0.054,0.022,0.059
389,0.021,0.023,0.027
390,0.026,0.023,0.033
391,0.042,0.024,0.048
392,0.025,0.025,0.03
393,0.016,0.025,0.02
394,0.002,0.024,0.004
395,0.004,0.023,0.005
396,0.019,0.022,0.02
397,0.015,0.019,0.016
398,0.021,0.015,0.019
399,0.017,0.01,0.014
400,0.009,0.004,0.007
