lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.351,0.503,0.372
2,0.196,0.359,0.216
3,0.11,0.245,0.125
4,0.077,0.155,0.084
5,0.078,0.087,0.077
6,0.055,0.037,0.05
7,0.032,0.002,0.024
8,0.002,-0.021,-0.01
9,-0.002,-0.033,-0.017
10,0.01,-0.037,-0.008
11,0.041,-0.036,0.018
12,0.043,-0.03,0.018
13,0.039,-0.021,0.014
14,0.028,-0.01,0.002
15,0.016,0.001,-0.011
16,0.038,0.012,0.01
17,0.034,0.022,0.008
18,0.004,0.031,-0.019
19,-0.002,0.038,-0.022
20,-0.0,0.043,-0.018
21,0.002,0.047,-0.013
22,-0.019,0.048,-0.03
23,-0.027,0.047,-0.032
24,-0.015,0.044,-0.017
25,-0.002,0.04,0.002
26,0.028,0.022,0.038
27,0.03,0.018,0.049
28,0.041,0.017,0.066
29,0.021,0.016,0.052
30,0.02,0.016,0.052
31,0.015,0.014,0.043
32,0.018,0.014,0.039
33,0.016,0.015,0.028
34,0.039,0.017,0.043
35,0.031,0.02,0.029
36,0.026,0.023,0.022
37,0.037,0.024,0.029
38,0.02,0.025,0.01
39,0.004,0.026,-0.01
40,0.011,0.026,-0.006
41,0.006,0.026,-0.011
42,0.019,0.024,0.001
43,0.017,0.022,-0.003
44,0.01,0.021,-0.011
45,0.009,0.019,-0.013
46,0.013,0.017,-0.01
47,0.01,0.015,-0.012
48,0.032,0.013,0.011
49,0.042,0.011,0.024
50,0.011,0.011,-0.003
51,0.031,0.01,0.02
52,0.027,0.009,0.021
53,0.03,0.009,0.029
54,0.021,0.009,0.025
55,-0.004,0.01,0.007
56,-0.037,0.009,-0.017
57,-0.017,0.008,0.009
58,-0.004,0.006,0.027
59,0.008,0.005,0.041
60,-0.01,0.004,0.02
61,0.013,0.002,0.036
62,-0.011,0.001,0.005
63,-0.004,-0.0,0.003
64,0.015,-0.001,0.014
65,0.008,-0.002,0.003
66,0.013,-0.002,0.006
67,-0.001,-0.002,-0.01
68,-0.003,-0.002,-0.013
69,0.017,-0.002,0.002
70,0.012,-0.0,-0.004
71,0.007,0.001,-0.009
72,0.024,0.003,0.007
73,-0.006,0.006,-0.024
74,-0.012,0.009,-0.032
75,-0.019,0.011,-0.041
76,-0.023,0.012,-0.046
77,-0.024,0.013,-0.046
78,0.0,0.012,-0.021
79,0.019,0.012,-0.001
80,0.071,0.01,0.055
81,0.019,0.009,0.012
82,0.019,0.01,0.017
83,0.016,0.009,0.021
84,0.013,0.008,0.023
85,0.003,0.007,0.02
86,0.01,0.007,0.035
87,0.006,0.006,0.038
88,0.027,0.005,0.061
89,0.012,0.005,0.044
90,0.01,0.005,0.038
91,0.01,0.005,0.032
92,-0.016,0.004,-0.002
93,-0.007,0.004,-0.001
94,-0.01,0.003,-0.011
95,-0.018,0.0,-0.022
96,-0.037,-0.001,-0.042
97,-0.022,-0.003,-0.03
98,-0.009,-0.006,-0.019
99,0.009,-0.007,-0.005
100,0.02,-0.008,0.004
101,0.005,-0.008,-0.01
102,0.002,-0.008,-0.014
103,-0.003,-0.005,-0.022
104,0.012,-0.004,-0.01
105,0.004,-0.003,-0.018
106,-0.004,-0.004,-0.026
107,0.02,-0.004,0.0
108,-0.019,-0.002,-0.033
109,-0.015,-0.001,-0.027
110,0.003,0.001,-0.005
111,-0.012,0.003,-0.013
112,0.009,0.005,0.013
113,-0.02,0.007,-0.009
114,-0.017,0.008,0.0
115,0.005,0.009,0.028
116,0.013,0.011,0.042
117,0.029,0.011,0.061
118,0.03,0.012,0.061
119,0.021,0.012,0.051
120,0.005,0.013,0.031
121,0.015,0.013,0.034
122,0.005,0.015,0.018
123,0.017,0.016,0.024
124,0.023,0.016,0.027
125,0.026,0.016,0.026
126,0.023,0.015,0.019
127,0.005,0.015,-0.002
128,0.046,0.013,0.033
129,0.002,0.011,-0.012
130,0.008,0.008,-0.007
131,0.008,0.005,-0.007
132,-0.024,0.002,-0.038
133,0.009,-0.002,-0.01
134,-0.008,-0.004,-0.028
135,-0.018,-0.006,-0.038
136,0.0,-0.009,-0.02
137,-0.01,-0.01,-0.026
138,-0.012,-0.012,-0.023
139,-0.017,-0.012,-0.023
140,-0.023,-0.011,-0.021
141,-0.006,-0.01,-0.0
142,-0.012,-0.01,-0.0
143,-0.02,-0.009,-0.004
144,-0.035,-0.009,-0.012
145,-0.006,-0.011,0.022
146,-0.015,-0.011,0.019
147,0.013,-0.013,0.048
148,-0.021,-0.014,0.014
149,-0.01,-0.013,0.022
150,-0.014,-0.012,0.013
151,0.003,-0.01,0.023
152,0.023,-0.008,0.035
153,0.008,-0.007,0.016
154,0.009,-0.007,0.014
155,-0.008,-0.007,-0.007
156,-0.012,-0.007,-0.015
157,-0.023,-0.007,-0.031
158,-0.021,-0.007,-0.033
159,-0.012,-0.008,-0.028
160,-0.016,-0.009,-0.031
161,-0.037,-0.009,-0.052
162,-0.027,-0.009,-0.043
163,-0.03,-0.009,-0.047
164,-0.005,-0.008,-0.023
165,-0.009,-0.008,-0.027
166,-0.006,-0.008,-0.023
167,0.008,-0.01,-0.004
168,0.045,-0.011,0.036
169,0.036,-0.01,0.033
170,0.005,-0.009,0.01
171,0.003,-0.01,0.012
172,-0.053,-0.009,-0.037
173,-0.05,-0.01,-0.03
174,-0.051,-0.011,-0.024
175,-0.028,-0.011,0.004
176,0.001,-0.012,0.035
177,-0.002,-0.014,0.034
178,0.0,-0.015,0.035
179,0.0,-0.016,0.031
180,-0.012,-0.018,0.012
181,-0.016,-0.018,0.001
182,-0.009,-0.02,0.003
183,-0.023,-0.02,-0.017
184,-0.016,-0.022,-0.014
185,-0.041,-0.024,-0.042
186,-0.041,-0.024,-0.048
187,-0.04,-0.023,-0.051
188,-0.013,-0.021,-0.028
189,-0.009,-0.02,-0.026
190,-0.011,-0.018,-0.027
191,-0.012,-0.016,-0.027
192,-0.046,-0.013,-0.06
193,-0.032,-0.012,-0.048
194,-0.001,-0.011,-0.018
195,-0.01,-0.013,-0.026
196,-0.005,-0.014,-0.018
197,-0.003,-0.016,-0.013
198,0.009,-0.015,0.002
199,0.004,-0.013,0.004
200,-0.003,-0.011,0.001
201,-0.017,-0.009,-0.008
202,-0.034,-0.009,-0.019
203,-0.025,-0.008,-0.004
204,-0.012,-0.008,0.016
205,0.001,-0.008,0.036
206,0.009,-0.008,0.047
207,-0.021,-0.009,0.018
208,0.023,-0.01,0.059
209,-0.034,-0.012,-0.002
210,-0.038,-0.014,-0.013
211,-0.024,-0.015,-0.008
212,-0.016,-0.016,-0.006
213,0.003,-0.017,0.006
214,-0.036,-0.019,-0.037
215,-0.021,-0.019,-0.03
216,-0.001,-0.019,-0.016
217,-0.012,-0.021,-0.03
218,-0.013,-0.022,-0.034
219,0.014,-0.021,-0.007
220,-0.03,-0.02,-0.049
221,-0.035,-0.019,-0.052
222,-0.038,-0.02,-0.054
223,-0.035,-0.019,-0.051
224,-0.014,-0.02,-0.029
225,-0.014,-0.02,-0.028
226,-0.034,-0.019,-0.044
227,-0.025,-0.019,-0.033
228,-0.034,-0.018,-0.04
229,-0.016,-0.017,-0.02
230,-0.0,-0.015,0.0
231,-0.018,-0.014,-0.011
232,0.004,-0.013,0.015
233,0.005,-0.012,0.023
234,-0.013,-0.013,0.013
235,-0.006,-0.013,0.026
236,-0.013,-0.013,0.024
237,-0.005,-0.011,0.033
238,-0.022,-0.011,0.014
239,-0.042,-0.011,-0.012
240,0.014,-0.012,0.033
241,0.017,-0.011,0.029
242,-0.025,-0.011,-0.017
243,-0.029,-0.01,-0.026
244,-0.014,-0.008,-0.019
245,0.007,-0.008,-0.006
246,0.016,-0.007,-0.002
247,-0.023,-0.005,-0.045
248,0.001,-0.003,-0.024
249,-0.02,-0.001,-0.043
250,-0.013,0.001,-0.034
251,0.014,0.003,-0.006
252,-0.017,0.005,-0.033
253,-0.008,0.007,-0.023
254,-0.017,0.009,-0.031
255,0.007,0.01,-0.006
256,0.013,0.01,0.003
257,0.044,0.01,0.036
258,0.023,0.01,0.018
259,0.039,0.009,0.036
260,0.009,0.009,0.011
261,0.007,0.007,0.013
262,0.04,0.006,0.053
263,0.019,0.003,0.041
264,0.021,0.001,0.05
265,-0.022,-0.0,0.012
266,-0.03,-0.003,0.007
267,-0.02,-0.008,0.015
268,-0.031,-0.01,-0.0
269,-0.012,-0.012,0.009
270,-0.013,-0.014,-0.001
271,-0.025,-0.017,-0.019
272,-0.037,-0.021,-0.036
273,-0.028,-0.023,-0.033
274,-0.028,-0.024,-0.039
275,-0.022,-0.026,-0.038
276,-0.025,-0.026,-0.045
277,-0.007,-0.027,-0.032
278,-0.002,-0.026,-0.027
279,-0.011,-0.023,-0.034
280,-0.018,-0.018,-0.039
281,-0.034,-0.014,-0.053
282,-0.017,-0.009,-0.034
283,-0.018,-0.006,-0.033
284,-0.012,-0.001,-0.026
285,0.018,0.004,0.003
286,-0.004,0.008,-0.016
287,0.02,0.013,0.012
288,0.008,0.017,0.005
289,0.009,0.019,0.01
290,0.015,0.02,0.018
291,0.027,0.022,0.034
292,0.014,0.025,0.029
293,0.04,0.026,0.062
294,0.045,0.027,0.072
295,0.044,0.027,0.076
296,0.03,0.027,0.063
297,0.033,0.027,0.062
298,0.03,0.026,0.051
299,0.063,0.025,0.074
300,0.016,0.023,0.021
301,0.009,0.02,0.009
302,-0.001,0.017,-0.007
303,-0.008,0.013,-0.019
304,0.011,0.009,-0.006
305,0.014,0.005,-0.007
306,0.003,0.002,-0.019
307,-0.008,-0.001,-0.031
308,-0.026,-0.003,-0.049
309,-0.007,-0.004,-0.03
310,0.011,-0.004,-0.012
311,-0.008,-0.005,-0.028
312,0.001,-0.004,-0.018
313,0.006,-0.004,-0.012
314,-0.009,-0.002,-0.026
315,-0.007,-0.001,-0.022
316,-0.011,-0.0,-0.021
317,0.013,0.002,0.006
318,-0.009,0.005,-0.011
319,-0.013,0.008,-0.013
320,0.002,0.011,0.005
321,0.018,0.014,0.027
322,0.026,0.017,0.043
323,0.033,0.021,0.059
324,0.047,0.022,0.078
325,0.038,0.022,0.07
326,0.022,0.023,0.052
327,0.026,0.023,0.05
328,0.021,0.024,0.037
329,0.027,0.023,0.035
330,0.017,0.023,0.019
331,0.022,0.021,0.02
332,0.01,0.02,0.003
333,0.012,0.019,0.001
334,0.007,0.019,-0.009
335,0.008,0.018,-0.01
336,0.029,0.015,0.007
337,0.03,0.014,0.006
338,0.014,0.014,-0.009
339,0.043,0.013,0.018
340,0.007,0.012,-0.016
341,-0.02,0.011,-0.04
342,-0.0,0.011,-0.019
343,-0.001,0.01,-0.018
344,0.002,0.01,-0.012
345,-0.007,0.011,-0.019
346,0.005,0.012,-0.004
347,0.015,0.013,0.008
348,0.047,0.014,0.041
349,0.012,0.014,0.01
350,0.014,0.013,0.018
351,0.034,0.013,0.044
352,0.008,0.012,0.026
353,0.032,0.011,0.056
354,0.0,0.011,0.027
355,0.018,0.009,0.046
356,-0.0,0.008,0.023
357,0.021,0.007,0.037
358,0.022,0.008,0.03
359,0.006,0.009,0.01
360,0.007,0.008,0.005
361,-0.031,0.008,-0.035
362,-0.01,0.008,-0.019
363,0.009,0.007,-0.004
364,0.017,0.006,0.002
365,0.006,0.005,-0.011
366,-0.002,0.005,-0.019
367,0.018,0.006,-0.001
368,-0.0,0.007,-0.02
369,-0.004,0.009,-0.024
370,0.003,0.011,-0.018
371,0.021,0.013,-0.001
372,0.021,0.016,0.002
373,0.024,0.018,0.005
374,0.024,0.018,0.007
375,0.019,0.02,0.005
376,0.031,0.021,0.02
377,0.03,0.022,0.023
378,0.018,0.023,0.015
379,0.032,0.024,0.032
380,0.012,0.024,0.018
381,0.001,0.024,0.016
382,0.012,0.024,0.032
383,0.033,0.023,0.057
384,0.063,0.023,0.088
385,0.023,0.021,0.047
386,0.019,0.02,0.04
387,0.012,0.018,0.027
388,0.009,0.016,0.015
389,-0.008,0.014,-0.007
390,0.015,0.012,0.011
391,0.003,0.01,-0.003
392,-0.004,0.008,-0.013
393,0.008,0.005,-0.003
394,0.018,0.004,0.003
395,0.004,0.002,-0.012
396,-0.003,0.001,-0.021
397,0.024,0.001,0.005
398,0.006,0.001,-0.014
399,-0.005,0.002,-0.025
400,-0.006,0.005,-0.026
