lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.455,0.544,0.64
2,0.217,0.381,0.425
3,0.13,0.249,0.284
4,0.077,0.143,0.164
5,0.04,0.061,0.058
6,0.005,-0.0,-0.03
7,-0.029,-0.045,-0.098
8,-0.036,-0.074,-0.138
9,-0.037,-0.092,-0.161
10,-0.031,-0.099,-0.174
11,-0.032,-0.098,-0.184
12,-0.048,-0.09,-0.195
13,-0.035,-0.078,-0.191
14,-0.022,-0.063,-0.184
15,-0.006,-0.045,-0.174
16,-0.014,-0.026,-0.179
17,-0.016,-0.008,-0.179
18,-0.021,0.01,-0.179
19,-0.008,0.027,-0.163
20,-0.028,0.042,-0.163
21,0.003,0.056,-0.124
22,-0.001,0.066,-0.099
23,0.011,0.074,-0.053
24,0.026,0.08,0.012
25,0.044,0.083,0.095
26,0.084,0.071,0.201
27,0.098,0.068,0.293
28,0.074,0.067,0.359
29,0.102,0.067,0.427
30,0.12,0.065,0.443
31,0.105,0.061,0.39
32,0.108,0.055,0.315
33,0.085,0.049,0.214
34,0.037,0.042,0.102
35,0.015,0.032,0.014
36,0.004,0.021,-0.051
37,0.007,0.009,-0.093
38,0.0,-0.002,-0.125
39,-0.041,-0.011,-0.17
40,-0.044,-0.02,-0.185
41,-0.061,-0.028,-0.205
42,-0.082,-0.033,-0.221
43,-0.065,-0.038,-0.212
44,-0.03,-0.039,-0.189
45,-0.025,-0.039,-0.19
46,-0.032,-0.036,-0.196
47,-0.044,-0.032,-0.199
48,-0.045,-0.026,-0.193
49,-0.026,-0.02,-0.172
50,-0.025,-0.012,-0.154
51,-0.023,-0.003,-0.129
52,-0.021,0.005,-0.094
53,-0.013,0.013,-0.042
54,0.025,0.022,0.045
55,0.058,0.03,0.147
56,0.075,0.036,0.242
57,0.08,0.041,0.328
58,0.093,0.043,0.404
59,0.116,0.043,0.443
60,0.092,0.042,0.408
61,0.056,0.04,0.324
62,0.029,0.035,0.227
63,0.01,0.029,0.128
64,-0.006,0.021,0.036
65,-0.028,0.014,-0.044
66,-0.025,0.006,-0.092
67,-0.017,-0.001,-0.122
68,-0.043,-0.008,-0.161
69,-0.025,-0.016,-0.164
70,-0.02,-0.024,-0.17
71,-0.02,-0.032,-0.174
72,-0.017,-0.038,-0.176
73,-0.018,-0.043,-0.18
74,-0.044,-0.044,-0.197
75,-0.058,-0.044,-0.206
76,-0.038,-0.043,-0.192
77,-0.059,-0.039,-0.202
78,-0.042,-0.032,-0.186
79,-0.053,-0.023,-0.181
80,-0.047,-0.014,-0.16
81,-0.019,-0.006,-0.113
82,-0.002,0.0,-0.06
83,0.012,0.006,0.004
84,0.024,0.012,0.084
85,0.027,0.015,0.171
86,0.037,0.017,0.263
87,0.023,0.019,0.337
88,0.028,0.021,0.394
89,0.023,0.022,0.391
90,0.061,0.023,0.364
91,0.049,0.024,0.283
92,0.058,0.024,0.203
93,0.05,0.021,0.113
94,0.022,0.018,0.019
95,0.007,0.013,-0.05
96,-0.01,0.005,-0.102
97,-0.025,-0.003,-0.14
98,-0.042,-0.011,-0.17
99,-0.025,-0.018,-0.171
100,-0.041,-0.024,-0.189
101,-0.047,-0.027,-0.196
102,-0.047,-0.029,-0.196
103,-0.025,-0.029,-0.183
104,-0.002,-0.028,-0.169
105,0.009,-0.024,-0.161
106,0.003,-0.02,-0.161
107,-0.031,-0.014,-0.177
108,-0.039,-0.008,-0.174
109,-0.015,-0.001,-0.146
110,-0.031,0.007,-0.13
111,-0.027,0.014,-0.096
112,-0.012,0.021,-0.041
113,-0.005,0.028,0.028
114,0.017,0.034,0.12
115,0.044,0.04,0.223
116,0.087,0.043,0.336
117,0.109,0.045,0.424
118,0.105,0.046,0.455
119,0.129,0.045,0.447
120,0.11,0.042,0.371
121,0.049,0.037,0.248
122,0.013,0.031,0.139
123,0.009,0.025,0.055
124,-0.007,0.02,-0.025
125,-0.018,0.013,-0.083
126,-0.014,0.006,-0.115
127,-0.007,-0.001,-0.133
128,-0.02,-0.008,-0.154
129,-0.028,-0.014,-0.168
130,-0.036,-0.021,-0.18
131,-0.036,-0.027,-0.183
132,-0.049,-0.032,-0.191
133,-0.05,-0.034,-0.192
134,-0.036,-0.034,-0.185
135,-0.034,-0.032,-0.185
136,-0.011,-0.028,-0.165
137,-0.026,-0.022,-0.168
138,-0.015,-0.014,-0.15
139,-0.018,-0.004,-0.135
140,-0.009,0.006,-0.104
141,-0.003,0.015,-0.061
142,0.005,0.024,0.001
143,0.037,0.03,0.094
144,0.049,0.035,0.191
145,0.064,0.037,0.285
146,0.052,0.037,0.355
147,0.037,0.037,0.397
148,0.048,0.038,0.407
149,0.094,0.038,0.389
150,0.065,0.036,0.3
151,0.061,0.033,0.216
152,0.041,0.028,0.119
153,0.027,0.021,0.035
154,0.024,0.014,-0.031
155,-0.007,0.006,-0.093
156,-0.027,-0.001,-0.135
157,-0.032,-0.009,-0.155
158,-0.053,-0.016,-0.18
159,-0.046,-0.02,-0.183
160,-0.03,-0.024,-0.178
161,-0.051,-0.026,-0.192
162,-0.052,-0.028,-0.193
163,-0.032,-0.028,-0.182
164,-0.008,-0.028,-0.168
165,-0.014,-0.027,-0.168
166,-0.031,-0.025,-0.174
167,-0.015,-0.021,-0.156
168,-0.007,-0.016,-0.139
169,-0.027,-0.01,-0.13
170,-0.026,-0.005,-0.096
171,-0.015,-0.0,-0.043
172,-0.01,0.004,0.025
173,0.022,0.01,0.122
174,0.049,0.015,0.228
175,0.055,0.018,0.314
176,0.054,0.021,0.384
177,0.041,0.022,0.411
178,0.035,0.022,0.383
179,0.03,0.019,0.319
180,0.011,0.016,0.234
181,0.013,0.012,0.151
182,-0.001,0.008,0.058
183,-0.034,0.004,-0.032
184,-0.024,0.0,-0.08
185,-0.027,-0.004,-0.117
186,-0.006,-0.01,-0.13
187,0.01,-0.015,-0.134
188,-0.015,-0.019,-0.159
189,0.0,-0.022,-0.153
190,-0.02,-0.026,-0.17
191,-0.045,-0.028,-0.186
192,-0.046,-0.029,-0.187
193,-0.035,-0.029,-0.18
194,-0.011,-0.028,-0.165
195,-0.017,-0.025,-0.164
196,-0.034,-0.022,-0.17
197,-0.038,-0.017,-0.166
198,-0.035,-0.012,-0.148
199,-0.042,-0.007,-0.125
200,-0.016,-0.003,-0.073
201,0.007,0.0,-0.004
202,0.031,0.003,0.08
203,0.012,0.006,0.152
204,-0.001,0.007,0.232
205,0.024,0.008,0.318
206,0.015,0.008,0.369
207,0.008,0.007,0.381
208,0.036,0.006,0.361
209,0.04,0.005,0.292
210,0.03,0.002,0.205
211,0.011,-0.002,0.106
212,-0.002,-0.007,0.02
213,-0.024,-0.013,-0.058
214,-0.033,-0.018,-0.108
215,-0.025,-0.024,-0.132
216,-0.041,-0.029,-0.161
217,-0.047,-0.033,-0.176
218,-0.057,-0.036,-0.19
219,-0.035,-0.037,-0.18
220,-0.032,-0.038,-0.18
221,-0.047,-0.038,-0.19
222,-0.047,-0.037,-0.189
223,-0.057,-0.035,-0.194
224,-0.042,-0.032,-0.181
225,-0.044,-0.028,-0.177
226,-0.041,-0.023,-0.171
227,-0.028,-0.018,-0.15
228,-0.029,-0.014,-0.132
229,-0.024,-0.009,-0.096
230,-0.003,-0.004,-0.038
231,0.017,-0.0,0.038
232,0.028,0.005,0.118
233,0.053,0.01,0.216
234,0.059,0.012,0.299
235,0.052,0.013,0.362
236,0.022,0.013,0.385
237,0.016,0.012,0.369
238,0.017,0.01,0.315
239,0.006,0.008,0.232
240,-0.01,0.005,0.135
241,-0.013,-0.001,0.049
242,-0.036,-0.006,-0.035
243,-0.04,-0.011,-0.089
244,-0.029,-0.015,-0.117
245,-0.01,-0.02,-0.131
246,-0.014,-0.024,-0.146
247,-0.03,-0.027,-0.164
248,-0.014,-0.029,-0.16
249,-0.022,-0.029,-0.17
250,-0.036,-0.028,-0.178
251,-0.042,-0.026,-0.182
252,-0.019,-0.022,-0.167
253,-0.017,-0.019,-0.165
254,-0.028,-0.013,-0.168
255,-0.023,-0.006,-0.159
256,-0.031,0.001,-0.157
257,-0.007,0.008,-0.127
258,0.019,0.014,-0.087
259,0.014,0.02,-0.054
260,0.021,0.024,0.001
261,0.032,0.028,0.075
262,0.043,0.031,0.165
263,0.059,0.034,0.261
264,0.09,0.036,0.354
265,0.072,0.037,0.396
266,0.044,0.037,0.395
267,0.036,0.035,0.353
268,0.035,0.033,0.282
269,0.032,0.029,0.198
270,0.013,0.024,0.103
271,-0.004,0.017,0.018
272,-0.01,0.009,-0.047
273,-0.008,0.001,-0.087
274,-0.005,-0.008,-0.114
275,-0.012,-0.017,-0.137
276,-0.006,-0.024,-0.145
277,-0.02,-0.029,-0.16
278,-0.042,-0.033,-0.177
279,-0.023,-0.036,-0.168
280,-0.021,-0.037,-0.168
281,-0.032,-0.035,-0.176
282,-0.044,-0.03,-0.182
283,-0.04,-0.024,-0.179
284,-0.047,-0.017,-0.178
285,-0.045,-0.01,-0.171
286,-0.043,-0.002,-0.158
287,-0.043,0.007,-0.14
288,-0.014,0.015,-0.092
289,-0.001,0.024,-0.042
290,0.033,0.029,0.037
291,0.052,0.033,0.121
292,0.082,0.038,0.218
293,0.093,0.042,0.305
294,0.091,0.045,0.37
295,0.097,0.047,0.411
296,0.084,0.047,0.397
297,0.081,0.047,0.343
298,0.085,0.046,0.268
299,0.046,0.043,0.161
300,0.03,0.039,0.071
301,0.002,0.032,-0.01
302,-0.007,0.024,-0.066
303,-0.002,0.015,-0.099
304,-0.024,0.006,-0.136
305,-0.051,-0.004,-0.167
306,-0.045,-0.014,-0.174
307,-0.029,-0.025,-0.169
308,-0.011,-0.033,-0.159
309,-0.024,-0.039,-0.168
310,-0.036,-0.042,-0.177
311,-0.026,-0.043,-0.172
312,-0.042,-0.042,-0.18
313,-0.024,-0.038,-0.166
314,-0.021,-0.032,-0.16
315,-0.028,-0.023,-0.157
316,-0.053,-0.014,-0.159
317,-0.032,-0.005,-0.123
318,-0.032,0.003,-0.089
319,-0.019,0.011,-0.032
320,0.002,0.018,0.047
321,0.008,0.025,0.128
322,0.019,0.03,0.213
323,0.047,0.034,0.307
324,0.074,0.036,0.38
325,0.097,0.036,0.407
326,0.069,0.036,0.358
327,0.062,0.033,0.287
328,0.065,0.029,0.21
329,0.065,0.022,0.132
330,0.055,0.016,0.053
331,0.02,0.009,-0.026
332,-0.019,0.002,-0.095
333,-0.039,-0.006,-0.135
334,-0.031,-0.016,-0.15
335,-0.036,-0.024,-0.166
336,-0.037,-0.031,-0.174
337,-0.067,-0.035,-0.195
338,-0.067,-0.038,-0.199
339,-0.062,-0.04,-0.196
340,-0.038,-0.041,-0.181
341,-0.049,-0.04,-0.186
342,-0.05,-0.036,-0.185
343,-0.064,-0.031,-0.19
344,-0.049,-0.023,-0.172
345,-0.038,-0.015,-0.152
346,-0.024,-0.007,-0.126
347,-0.01,0.002,-0.091
348,0.013,0.013,-0.036
349,0.027,0.023,0.028
350,0.048,0.031,0.108
351,0.084,0.036,0.206
352,0.087,0.041,0.29
353,0.076,0.047,0.353
354,0.087,0.051,0.396
355,0.093,0.053,0.393
356,0.085,0.053,0.34
357,0.084,0.05,0.261
358,0.056,0.047,0.164
359,0.013,0.043,0.061
360,-0.016,0.035,-0.022
361,-0.006,0.024,-0.064
362,-0.009,0.013,-0.103
363,-0.011,0.002,-0.127
364,-0.015,-0.009,-0.146
365,-0.037,-0.017,-0.17
366,-0.028,-0.025,-0.168
367,-0.019,-0.031,-0.165
368,-0.018,-0.035,-0.165
369,-0.013,-0.034,-0.162
370,-0.024,-0.032,-0.171
371,-0.023,-0.028,-0.169
372,-0.032,-0.022,-0.171
373,-0.013,-0.013,-0.155
374,-0.014,-0.004,-0.145
375,-0.03,0.006,-0.139
376,-0.034,0.017,-0.12
377,-0.055,0.029,-0.1
378,-0.024,0.039,-0.036
379,0.014,0.049,0.048
380,0.061,0.057,0.151
381,0.076,0.064,0.239
382,0.091,0.069,0.33
383,0.132,0.072,0.409
384,0.161,0.072,0.441
385,0.127,0.07,0.391
386,0.1,0.065,0.313
387,0.077,0.058,0.22
388,0.031,0.049,0.112
389,0.012,0.038,0.027
390,-0.003,0.025,-0.04
391,-0.019,0.011,-0.092
392,-0.039,-0.003,-0.137
393,-0.041,-0.017,-0.158
394,-0.037,-0.03,-0.168
395,-0.023,-0.04,-0.164
396,-0.055,-0.047,-0.182
397,-0.04,-0.049,-0.173
398,-0.021,-0.044,-0.164
399,-0.016,-0.03,-0.162
400,-0.021,-0.006,-0.166
