lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.575,0.635,0.615
2,0.381,0.48,0.423
3,0.26,0.355,0.291
4,0.214,0.256,0.227
5,0.164,0.179,0.16
6,0.13,0.121,0.108
7,0.085,0.079,0.052
8,0.073,0.05,0.026
9,0.055,0.031,0.005
10,0.054,0.021,0.002
11,0.067,0.016,0.013
12,0.058,0.017,0.006
13,0.045,0.02,-0.001
14,0.055,0.025,0.013
15,0.043,0.031,0.002
16,0.043,0.037,-0.0
17,0.051,0.043,0.001
18,0.041,0.047,-0.007
19,0.03,0.049,-0.018
20,0.01,0.05,-0.038
21,0.018,0.049,-0.028
22,0.013,0.046,-0.024
23,0.024,0.042,0.003
24,0.024,0.036,0.024
25,0.014,0.029,0.04
26,-0.007,0.014,0.044
27,-0.019,0.006,0.059
28,-0.022,0.002,0.079
29,-0.002,0.0,0.114
30,0.005,-0.001,0.12
31,-0.003,-0.003,0.099
32,-0.024,-0.003,0.058
33,-0.006,-0.003,0.051
34,0.019,-0.003,0.054
35,0.006,-0.001,0.023
36,-0.031,0.0,-0.031
37,-0.022,0.001,-0.041
38,0.017,0.002,-0.02
39,0.004,0.004,-0.039
40,0.015,0.006,-0.028
41,0.006,0.008,-0.034
42,0.015,0.01,-0.021
43,0.016,0.011,-0.017
44,0.014,0.011,-0.014
45,0.015,0.012,-0.013
46,0.015,0.013,-0.017
47,0.024,0.013,-0.013
48,0.039,0.011,-0.002
49,0.03,0.008,-0.012
50,-0.007,0.005,-0.048
51,-0.027,0.0,-0.061
52,-0.022,-0.003,-0.045
53,-0.018,-0.007,-0.023
54,-0.01,-0.01,0.005
55,0.0,-0.014,0.036
56,-0.011,-0.017,0.049
57,-0.005,-0.02,0.074
58,-0.014,-0.02,0.083
59,-0.011,-0.02,0.094
60,-0.005,-0.021,0.095
61,-0.022,-0.02,0.063
62,-0.025,-0.017,0.043
63,-0.037,-0.013,0.014
64,-0.048,-0.009,-0.017
65,-0.03,-0.005,-0.021
66,-0.018,-0.002,-0.029
67,-0.01,0.002,-0.038
68,-0.012,0.006,-0.046
69,0.002,0.009,-0.039
70,0.007,0.013,-0.036
71,0.049,0.017,0.0
72,0.068,0.021,0.022
73,0.037,0.025,0.001
74,0.049,0.027,0.014
75,0.058,0.028,0.024
76,0.044,0.03,0.009
77,0.051,0.032,0.011
78,0.055,0.034,0.012
79,0.026,0.035,-0.014
80,0.008,0.034,-0.025
81,0.012,0.034,-0.014
82,0.014,0.032,-0.0
83,0.017,0.03,0.021
84,0.0,0.028,0.026
85,0.002,0.025,0.05
86,0.019,0.022,0.086
87,0.016,0.02,0.104
88,0.022,0.018,0.119
89,0.034,0.016,0.127
90,0.032,0.016,0.112
91,0.032,0.015,0.093
92,0.021,0.013,0.063
93,0.009,0.011,0.032
94,-0.001,0.009,0.001
95,0.007,0.007,-0.014
96,-0.004,0.006,-0.038
97,0.005,0.003,-0.039
98,-0.004,-0.0,-0.053
99,-0.001,-0.002,-0.049
100,0.006,-0.005,-0.038
101,0.014,-0.007,-0.022
102,0.003,-0.008,-0.022
103,0.014,-0.009,-0.007
104,-0.005,-0.01,-0.023
105,-0.011,-0.01,-0.029
106,-0.009,-0.009,-0.032
107,-0.019,-0.008,-0.044
108,-0.039,-0.008,-0.063
109,-0.028,-0.007,-0.054
110,-0.049,-0.005,-0.068
111,-0.036,-0.003,-0.044
112,-0.019,-0.001,-0.013
113,-0.007,0.002,0.017
114,0.005,0.003,0.047
115,0.033,0.005,0.09
116,0.032,0.006,0.106
117,0.051,0.007,0.136
118,0.039,0.009,0.132
119,0.026,0.011,0.116
120,0.035,0.013,0.11
121,0.029,0.015,0.084
122,0.022,0.017,0.057
123,0.009,0.018,0.025
124,0.008,0.019,0.002
125,-0.013,0.019,-0.035
126,-0.015,0.018,-0.05
127,-0.007,0.015,-0.049
128,-0.008,0.012,-0.055
129,0.004,0.008,-0.044
130,0.004,0.005,-0.039
131,0.018,0.001,-0.018
132,0.021,-0.003,-0.007
133,0.004,-0.006,-0.017
134,0.007,-0.009,-0.012
135,0.003,-0.01,-0.016
136,0.001,-0.01,-0.023
137,0.013,-0.007,-0.016
138,0.01,-0.005,-0.022
139,-0.019,-0.001,-0.044
140,-0.025,0.003,-0.041
141,-0.015,0.006,-0.02
142,-0.025,0.009,-0.015
143,-0.005,0.011,0.019
144,-0.01,0.013,0.034
145,-0.0,0.014,0.062
146,0.015,0.015,0.092
147,0.013,0.016,0.101
148,0.036,0.017,0.121
149,0.049,0.018,0.122
150,0.056,0.019,0.109
151,0.045,0.021,0.078
152,0.04,0.022,0.053
153,0.033,0.023,0.028
154,0.034,0.026,0.011
155,0.031,0.028,-0.006
156,0.038,0.029,-0.011
157,0.028,0.03,-0.025
158,0.01,0.03,-0.041
159,-0.004,0.03,-0.049
160,-0.004,0.03,-0.04
161,0.001,0.031,-0.026
162,0.021,0.031,-0.004
163,0.015,0.029,-0.007
164,0.02,0.027,-0.007
165,0.035,0.026,0.001
166,0.042,0.024,0.003
167,0.048,0.022,0.007
168,0.04,0.02,0.002
169,0.03,0.018,-0.001
170,0.021,0.016,-0.001
171,0.01,0.015,0.003
172,0.029,0.014,0.038
173,0.02,0.014,0.048
174,0.026,0.014,0.07
175,0.02,0.013,0.08
176,0.009,0.011,0.085
177,-0.007,0.01,0.08
178,-0.007,0.009,0.076
179,-0.003,0.008,0.066
180,0.009,0.006,0.055
181,-0.004,0.004,0.023
182,-0.018,0.001,-0.009
183,-0.024,-0.003,-0.032
184,-0.02,-0.006,-0.043
185,-0.018,-0.008,-0.053
186,-0.008,-0.009,-0.051
187,0.005,-0.009,-0.043
188,0.006,-0.01,-0.036
189,0.016,-0.01,-0.02
190,0.012,-0.009,-0.015
191,0.01,-0.008,-0.01
192,0.014,-0.008,-0.004
193,0.005,-0.008,-0.012
194,-0.015,-0.008,-0.034
195,-0.029,-0.008,-0.05
196,-0.033,-0.006,-0.056
197,-0.02,-0.005,-0.044
198,-0.021,-0.005,-0.041
199,-0.018,-0.005,-0.031
200,-0.025,-0.006,-0.029
201,-0.018,-0.007,-0.006
202,-0.012,-0.008,0.017
203,-0.001,-0.009,0.044
204,0.012,-0.009,0.072
205,0.025,-0.009,0.098
206,0.022,-0.009,0.107
207,0.007,-0.008,0.096
208,-0.009,-0.006,0.071
209,-0.002,-0.003,0.057
210,0.002,0.001,0.037
211,-0.012,0.005,0.003
212,0.011,0.009,0.007
213,-0.014,0.012,-0.03
214,-0.002,0.016,-0.032
215,0.008,0.019,-0.031
216,0.023,0.022,-0.023
217,-0.001,0.024,-0.045
218,0.005,0.026,-0.037
219,0.008,0.026,-0.03
220,0.029,0.027,-0.004
221,0.051,0.028,0.019
222,0.056,0.029,0.025
223,0.061,0.028,0.026
224,0.053,0.028,0.016
225,0.034,0.026,-0.002
226,0.041,0.025,0.004
227,0.038,0.024,0.004
228,0.031,0.023,0.004
229,0.025,0.022,0.008
230,0.012,0.02,0.009
231,-0.007,0.018,0.009
232,-0.006,0.016,0.028
233,-0.002,0.014,0.05
234,0.011,0.013,0.079
235,0.011,0.011,0.094
236,0.006,0.009,0.098
237,-0.013,0.008,0.077
238,-0.005,0.007,0.07
239,-0.002,0.006,0.05
240,0.007,0.006,0.036
241,0.0,0.006,0.01
242,-0.002,0.004,-0.012
243,0.014,0.005,-0.016
244,0.018,0.006,-0.026
245,0.022,0.007,-0.031
246,0.026,0.008,-0.027
247,0.041,0.009,-0.01
248,0.029,0.011,-0.013
249,0.028,0.012,-0.007
250,0.021,0.014,-0.009
251,0.005,0.016,-0.024
252,0.008,0.018,-0.023
253,-0.001,0.019,-0.033
254,-0.002,0.019,-0.036
255,0.005,0.02,-0.032
256,0.0,0.022,-0.035
257,0.02,0.023,-0.014
258,0.018,0.023,-0.008
259,0.016,0.024,0.001
260,0.017,0.024,0.018
261,0.025,0.024,0.048
262,0.021,0.024,0.064
263,0.043,0.024,0.101
264,0.047,0.025,0.119
265,0.049,0.026,0.131
266,0.049,0.027,0.133
267,0.038,0.028,0.113
268,0.037,0.03,0.094
269,0.036,0.03,0.072
270,0.032,0.03,0.046
271,0.012,0.029,0.008
272,0.0,0.028,-0.02
273,0.009,0.027,-0.027
274,0.012,0.025,-0.032
275,0.006,0.023,-0.042
276,0.025,0.021,-0.026
277,0.033,0.019,-0.014
278,0.018,0.016,-0.022
279,-0.011,0.014,-0.044
280,0.016,0.01,-0.016
281,0.038,0.006,0.002
282,0.026,0.003,-0.009
283,0.0,-0.001,-0.034
284,0.005,-0.004,-0.028
285,-0.003,-0.006,-0.034
286,-0.014,-0.008,-0.04
287,-0.006,-0.009,-0.028
288,-0.019,-0.01,-0.028
289,-0.018,-0.01,-0.013
290,-0.02,-0.011,0.003
291,-0.005,-0.011,0.034
292,-0.009,-0.012,0.046
293,-0.001,-0.012,0.068
294,-0.011,-0.012,0.073
295,-0.021,-0.012,0.072
296,-0.031,-0.011,0.061
297,-0.033,-0.009,0.046
298,-0.021,-0.007,0.037
299,-0.032,-0.005,0.003
300,-0.004,-0.003,0.004
301,0.013,-0.001,-0.001
302,0.012,0.001,-0.018
303,0.031,0.002,-0.012
304,0.035,0.004,-0.011
305,0.033,0.007,-0.012
306,0.013,0.01,-0.024
307,0.013,0.011,-0.019
308,0.004,0.012,-0.023
309,-0.001,0.012,-0.021
310,0.004,0.013,-0.016
311,0.018,0.013,-0.005
312,0.012,0.013,-0.016
313,-0.004,0.013,-0.033
314,0.006,0.014,-0.025
315,0.015,0.014,-0.017
316,0.013,0.014,-0.015
317,-0.001,0.013,-0.024
318,0.006,0.011,-0.01
319,0.003,0.008,0.002
320,-0.005,0.005,0.015
321,0.013,0.003,0.05
322,0.016,0.002,0.071
323,0.017,0.002,0.09
324,0.02,0.001,0.105
325,0.014,0.001,0.104
326,-0.002,-0.001,0.079
327,-0.002,-0.002,0.06
328,-0.019,-0.003,0.022
329,-0.005,-0.004,0.011
330,-0.008,-0.005,-0.012
331,0.005,-0.006,-0.018
332,-0.008,-0.006,-0.044
333,-0.001,-0.005,-0.044
334,-0.01,-0.004,-0.058
335,-0.008,-0.002,-0.055
336,-0.018,-0.0,-0.062
337,-0.025,0.001,-0.064
338,-0.0,0.003,-0.037
339,0.009,0.004,-0.022
340,0.006,0.006,-0.022
341,0.026,0.009,-0.006
342,0.022,0.011,-0.013
343,0.015,0.015,-0.02
344,0.012,0.018,-0.023
345,0.01,0.021,-0.023
346,0.008,0.025,-0.018
347,0.037,0.029,0.018
348,0.052,0.031,0.047
349,0.062,0.033,0.075
350,0.056,0.033,0.089
351,0.025,0.033,0.08
352,0.036,0.032,0.108
353,0.023,0.032,0.114
354,0.019,0.032,0.119
355,0.006,0.031,0.105
356,0.025,0.031,0.106
357,0.018,0.029,0.079
358,0.027,0.027,0.062
359,0.041,0.024,0.052
360,0.041,0.022,0.032
361,0.037,0.02,0.013
362,0.022,0.019,-0.009
363,0.029,0.018,-0.007
364,-0.002,0.016,-0.036
365,-0.003,0.015,-0.034
366,0.008,0.014,-0.023
367,0.003,0.012,-0.027
368,0.003,0.011,-0.023
369,0.004,0.011,-0.019
370,0.006,0.012,-0.017
371,0.024,0.014,-0.007
372,0.028,0.016,-0.011
373,0.041,0.017,-0.003
374,0.023,0.018,-0.02
375,0.011,0.018,-0.029
376,0.016,0.02,-0.018
377,0.01,0.021,-0.012
378,0.022,0.022,0.017
379,0.018,0.024,0.035
380,0.012,0.025,0.05
381,0.042,0.027,0.097
382,0.036,0.029,0.112
383,0.029,0.03,0.12
384,0.027,0.032,0.121
385,0.038,0.033,0.122
386,0.042,0.035,0.109
387,0.037,0.036,0.085
388,0.041,0.037,0.07
389,0.042,0.038,0.05
390,0.041,0.038,0.033
391,0.034,0.038,0.011
392,0.027,0.038,-0.004
393,0.029,0.038,-0.007
394,0.027,0.037,-0.011
395,0.032,0.035,-0.007
396,0.043,0.033,0.001
397,0.046,0.03,0.008
398,0.025,0.026,-0.007
399,0.016,0.022,-0.015
400,0.016,0.017,-0.018
