gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,751,7.05004930496216,32.8599128723145,-117.20044708252,3670144,633,533,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-01 08:53:39.030693,94.877625477624,55.45536650701708,46.833606693892925,0.005099926070231092,4.0,-55.45,2.0682789409984763,-55.86,10.4346,13.9342,18.7159,1.0246,10.9486,7.2235,7.0958588480826075,0
100930,npp,2551,3799,23.3778553009033,32.8579444885254,-117.20246887207,3670176,2552,3057,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-01 10:33:56.516648,-71.13125721685,65.64574063830156,53.78191536415548,1.7784538124282579e-07,20.0,65.61,3.0,65.35,11.5321,14.1429,19.1175,1.0095,17.3554,23.5996,23.5996,0
101057,npp,1907,3249,23.6542510986328,32.8546485900879,-117.203010559082,3670144,1909,2590,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-02 10:15:15.067575,-74.20915995003396,53.571638922578316,45.44013132302156,0.0013879743853495458,17.0,53.54,1.9513309067639726,53.14,9.58,13.3076,18.733,1.0729,19.5794,25.3775,25.34276172204496,0
101181,npp,1217,2679,9.09683704376221,32.8584632873535,-117.203834533691,3670144,1218,2156,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-03 09:56:30.055934,-77.1328206425091,34.130662163350465,29.792564734101724,0.013377946617071236,14.0,34.1,1.2937979144666532,33.5,9.0391,11.8359,16.1911,1.2063,12.16,10.9731,10.638276221580997,0
101304,npp,517,2108,19.2164688110352,32.8565979003906,-117.20499420166,3670144,517,1672,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-04 09:37:41.487075,-78.16643571871492,4.321340209500934,3.8258933389456997,0.038575250666802764,11.0,4.29,1.0,3.49,10.1778,14.277,17.5697,1.0,19.2165,19.2165,18.25103709665447,0
101552,npp,2110,945,26.8081188201904,32.8560600280762,-117.201919555664,3670144,2108,700,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-06 08:59:55.455596,95.25118529378084,50.11263979257677,42.802162047597776,0.14400683908182704,5.0,-50.11,1.7549928774784245,-50.53,10.2824,14.0669,19.3581,1.0149,21.537,27.2085,23.604291121035985,0
101561,npp,907,3980,18.0212707519531,32.8592147827148,-117.204292297363,3670144,906,3158,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-06 10:40:07.603658,-70.05930304541025,68.68457975668052,55.591602242107584,0.08987146584915096,21.0,68.64,3.3985290935932855,68.42,12.1185,14.2879,20.4588,0.9992,15.3756,18.0075,15.758193388978789,0
101805,npp,2679,2870,8.70639419555664,32.8610343933105,-117.204040527344,3670144,2680,2314,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-08 10:02:42.931174,-75.19960682878644,41.680259090296225,36.07758278849335,0.07685720834592405,15.0,41.66,1.4867838833500562,41.12,9.1952,12.155,16.3359,1.1746,11.9575,10.2264,8.302814741834826,0
102056,npp,1253,1722,8.43317127227783,32.8601951599121,-117.207473754883,3670144,1253,1308,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-10 09:25:05.795317,98.48200977996287,17.8076178756505,15.713127340295955,0.029413101244489114,9.0,-17.82,1.0442604737599883,-18.59,9.0953,12.8865,17.7681,1.1079,10.0125,9.3432,8.607047735710537,0
102180,npp,509,1141,11.6116056442261,32.8571968078613,-117.200958251953,3670144,508,839,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-11 09:06:11.880915,95.8393077387795,43.81182967522844,37.810971551995145,0.012634992791150981,6.0,-43.8,1.5732132722552272,-44.27,9.0693,12.9037,17.5309,1.1064,13.4557,12.8474,12.5311708993971,0
102300,npp,2810,559,10.7192373275757,32.8598518371582,-117.206504821777,3670144,2810,351,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-12 08:47:16.183528,93.94093603700156,60.06501506312297,50.12120565523379,0.0024566012887949425,3.0,-60.05,2.3545700244418297,-60.34,10.9193,15.5875,21.7858,0.9159,12.2094,9.818,9.756516085530366,0
102430,npp,1048,3059,11.2436580657959,32.8600387573242,-117.20556640625,3670144,1048,2458,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-13 10:08:55.769470,-74.50102451162385,48.1076902804876,41.24181121166524,0.0039906428235881855,16.0,48.09,1.7549928774784245,47.64,9.4786,12.4689,16.4926,1.145,13.5789,12.8741,12.774222033166927,0
102671,npp,2710,1914,4.4829797744751,32.8605537414551,-117.205230712891,3670176,2710,1486,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-15 09:31:20.401546,99.48039799189391,6.937132790209006,6.140041479528098,7.772571189601099e-08,10.0,-6.96,1.0,-7.74,10.4556,14.268,17.4018,1.0006,4.492,4.4858,4.4858,0
102792,npp,1974,1337,5.88520669937134,32.859260559082,-117.201904296875,3670176,1975,1010,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-16 09:12:28.270591,97.48690161768165,36.34923181121897,31.65987096226618,4.03400832015662e-13,7.0,-36.36,1.2937979144666532,-36.96,9.9337,12.5273,17.113,1.1397,9.1432,6.7072,6.7072,0
102912,npp,1211,750,7.74080657958984,32.8613586425781,-117.202507019043,3670176,1210,533,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-17 08:53:32.583203,94.55710440271663,55.48045097262897,46.85582654867483,6.602436269188763e-18,4.0,-55.47,2.0682789409984763,-55.86,10.4346,13.9342,18.7159,1.0246,11.2826,7.9313,7.9313,0
102920,npp,57,3800,18.593433380127,32.8585929870605,-117.203353881836,3670176,57,3058,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-17 10:33:50.068849,-71.184259907074,65.66217145330802,53.79698222121536,1.1269774859951621e-08,20.0,65.63,3.0,65.35,11.5321,14.1429,19.1175,1.0095,15.7606,18.7698,18.7698,0
103032,npp,423,175,24.305347442627,32.8550148010254,-117.203186035156,3670176,424,85,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-18 08:34:35.119025,92.36854900216038,67.45448198764456,54.871824393013,8.034002725826114e-22,1.0,-67.44,3.1865100272627664,-67.675,11.5001,15.8189,20.034,0.9025,16.9403,21.9363,21.9363,0
103160,npp,1807,2678,6.15231418609619,32.861629486084,-117.205902099609,3670176,1806,2156,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-19 09:56:21.828699,-75.27558022316222,34.08515971177509,29.755941204762774,2.575148874090065e-18,14.0,34.05,1.2937979144666532,33.5,9.0391,11.8359,16.1911,1.2063,9.8841,7.4212,7.4212,0
103279,npp,1105,2108,6.62625694274902,32.8614463806152,-117.203147888184,3670176,1106,1672,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-20 09:37:35.037061,-83.91490134665713,4.333738398063474,3.8370668635126943,2.5013152085682034e-22,11.0,4.29,1.0,3.49,10.1778,14.277,17.5697,1.0,6.6263,6.6263,6.6263,0
103761,npp,172,2869,7.65607976913452,32.8616256713867,-117.20679473877,3670176,172,2314,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-24 10:02:34.708474,-74.98945017120377,41.64625521182212,36.05199516498068,5.977446783972792e-22,15.0,41.62,1.4867838833500562,41.12,9.1952,12.155,16.3359,1.1746,11.2511,8.9927,8.9927,0
104112,npp,1083,1139,7.9647421836853,32.8598861694336,-117.205116271973,3670176,1083,838,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-27 09:06:03.692563,96.09680706642456,43.86745527860112,37.85693511293928,3.8264913786557884e-14,6.0,-43.87,1.5732132722552272,-44.27,9.0693,12.9037,17.5309,1.1064,11.1376,8.8124,8.8124,0
104229,npp,294,558,8.70229148864746,32.860466003418,-117.201499938965,3670176,295,349,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-28 08:47:08.015154,94.15136742158498,60.077254614127064,50.13108911133923,1.959111697307614e-09,3.0,-60.07,2.3545700244418297,-60.34,10.9193,15.5875,21.7858,0.9159,11.3528,7.9707,7.9707,0
104236,npp,2276,3616,13.113184928894,32.8588371276855,-117.205291748047,3670176,2278,2933,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-28 10:27:30.838957,-72.05391791970419,62.170811012834776,51.55537887633327,5.563071917099671e-17,19.0,62.15,2.6065528283652384,61.86,11.1306,13.5312,18.7677,1.0551,14.1167,13.836,13.836,0
104355,npp,1602,3059,7.68197011947632,32.856086730957,-117.201820373535,3670176,1604,2458,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-04-29 10:08:47.619587,-74.8738509424832,48.101947840849995,41.23875317018397,4.878776812236687e-13,16.0,48.09,1.7549928774784245,47.64,9.4786,12.4689,16.4926,1.145,11.5494,8.796,8.796,0
106032,npp,3040,3247,9.43758869171143,32.8586807250977,-117.200492858887,3670144,3044,2589,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-05-04 10:14:57.006397,-73.58475186356115,53.51959355283072,45.406359142791736,0.023469885196772507,17.0,53.49,1.9513309067639726,53.14,9.58,13.3076,18.733,1.0729,12.2938,10.1251,9.537694782624122,0
108015,npp,1448,2484,8.03344535827637,32.8583602905273,-117.200401306152,3670176,1448,2011,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-05-16 09:49:47.629956,-76.73850782382799,25.043931062390566,22.017236088838153,3.022178146251283e-07,13.0,25.02,1.1367971201176101,24.53,9.3079,12.1257,15.9672,1.1774,10.6772,9.4587,9.4587,0
109954,npp,516,2290,10.5357322692871,32.8606033325195,-117.20337677002,3670176,517,1844,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-05-27 09:43:21.430896,-78.38776852547738,14.746185165212767,13.026961546573217,4.834098511998324e-18,12.0,14.73,1.0442604737599883,14.45,9.2609,13.1622,15.9534,1.0847,11.7619,11.4281,11.4281,0
110127,npp,2863,1713,6.31031274795532,32.8610458374023,-117.200866699219,3670176,2863,1299,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-05-28 09:24:29.326335,97.45294116884388,18.306154409216088,16.149615340114142,5.446536433590155e-14,9.0,-18.31,1.0442604737599883,-18.59,9.0953,12.8865,17.7681,1.1079,7.9796,6.9912,6.9912,0
110299,npp,2113,1131,8.43949794769287,32.8586387634277,-117.20450592041,3670176,2115,832,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-05-29 09:05:37.224541,96.95568465044941,44.13017855899634,38.06746866315878,5.3104373320921706e-09,6.0,-44.14,1.5732132722552272,-44.27,9.0693,12.9037,17.5309,1.1064,11.4394,9.3377,9.3377,0
113013,npp,2655,2094,7.51779079437256,32.8597679138184,-117.201759338379,3670144,2655,1658,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-06-07 09:36:51.784577,-65.13268617479044,3.63933602328958,3.2222435463203127,0.04985751057275597,11.0,3.49,1.0,3.49,10.1778,14.277,17.5697,1.0,7.5178,7.5178,6.269964248343353,0
113184,npp,1921,1516,11.973087310791,32.857292175293,-117.208282470703,3670144,1922,1137,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-06-08 09:18:01.469912,98.64654169177345,28.361847078208356,24.87558197007919,0.032969642115823386,8.0,-28.37,1.184412938166907,-28.37,9.3529,12.7379,16.6726,1.1208,13.6313,13.4198,12.594634489752284,0
115265,npp,2371,1508,10.6751699447632,32.8577842712402,-117.207153320312,3670176,2371,1131,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-06-24 09:17:40.752125,98.0847171896633,28.743773437295786,25.202245521038463,2.615337562968397e-22,8.0,-28.74,1.184412938166907,-28.37,9.3529,12.7379,16.6726,1.1208,12.5355,11.9651,11.9651,0
115378,npp,1608,923,11.0314340591431,32.8585739135742,-117.205993652344,3670176,1608,686,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-06-25 08:58:45.095216,95.66664453843305,50.77034270740391,43.305247721498574,3.859430405131109e-19,5.0,-50.76,1.847645286154319,-50.53,10.2824,14.0669,19.3581,1.0149,12.6341,11.1962,11.1962,0
115500,npp,819,346,11.8463621139526,32.8588562011719,-117.207473754883,3670176,822,190,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-06-26 08:39:47.662538,93.11011796274035,64.43218431366297,53.00925754110333,1.0729953408791483e-14,2.0,-64.4,2.7445598364131496,-64.26,11.3448,15.3935,20.8253,0.9275,12.9846,10.9871,10.9871,0
120781,npp,2272,926,12.1696109771729,32.8564567565918,-117.207290649414,3670144,2275,688,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-11 08:58:45.255961,95.181749212944,50.70396523280564,43.25360474367882,0.005676680704232186,5.0,-50.68,1.847645286154319,-50.53,10.2824,14.0669,19.3581,1.0149,13.2501,12.3514,12.209323810232293,0
121308,npp,2149,2280,6.99501466751099,32.8617782592773,-117.205551147461,3670176,2150,1835,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-14 09:42:47.769437,-77.4153777402381,14.163619995426066,12.513371598217478,0.0002186034104339929,12.0,14.17,1.015504800579495,14.45,9.2609,13.1622,15.9534,1.0847,8.204,7.5875,7.5875,0
122178,npp,566,2471,12.2907762527466,32.859375,-117.201332092285,3670176,566,2001,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-19 09:49:04.299553,-77.40233369130196,24.39495835751312,21.452530845111045,3.3591703062954094e-24,13.0,24.38,1.1367971201176101,24.53,9.3079,12.1257,15.9672,1.1774,14.4222,14.4714,14.4714,0
122346,npp,2932,1897,6.27130126953125,32.8586387634277,-117.20287322998,3670176,2932,1470,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-20 09:30:15.758066,98.90385972468995,7.954587266168431,7.0386999055536945,6.55533205946285e-26,10.0,-7.95,1.0,-7.74,10.4556,14.268,17.4018,1.0006,6.2803,6.2753,6.2753,0
123966,npp,425,2854,6.35459756851196,32.8580741882324,-117.202697753906,3670176,425,2300,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-29 10:01:35.604912,-75.27264060484536,41.084807197547946,35.58727122377236,2.1321142135806733e-07,15.0,41.08,1.4276677814245327,41.12,9.1952,12.155,16.3359,1.1746,10.2142,7.464,7.464,0
124142,npp,2808,2283,14.3802556991577,32.8557662963867,-117.205596923828,3670144,2808,1837,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-07-30 09:42:48.838575,-76.57426484891033,14.337790937332406,12.667189056039108,0.0051712472395209295,12.0,14.34,1.015504800579495,14.45,9.2609,13.1622,15.9534,1.0847,15.4765,15.5983,15.468873819029463,0
129925,npp,583,545,18.8377857208252,32.8577651977539,-117.200393676758,3670144,584,338,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-02 08:46:10.733724,93.83393550965039,60.38247263228341,50.33555537529513,0.15824708754308678,3.0,-60.36,2.4157378735459294,-60.34,10.9193,15.5875,21.7858,0.9159,15.6225,17.254,13.29338561786705,0
130872,npp,2074,735,12.7543926239014,32.8581428527832,-117.207427978516,3670144,2073,518,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-07 08:52:29.037954,94.80204408725315,55.8652324442091,47.13464237694937,0.0337593815848846,4.0,-55.86,2.0682789409984763,-55.86,10.4346,13.9342,18.7159,1.0246,13.7066,13.0682,12.223268859004417,0
130885,npp,923,3785,16.527458190918,32.8574180603027,-117.200981140137,3670144,922,3048,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-07 10:32:46.525070,-71.0830065315456,65.39298459896162,53.626470895626476,0.04507537769216238,20.0,65.37,3.0,65.35,11.5321,14.1429,19.1175,1.0095,15.0719,16.6843,15.556151659708778,0
131048,npp,1288,162,19.2173461914062,32.8558540344238,-117.200874328613,3670144,1288,77,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-08 08:33:31.595206,92.14599040126703,67.7011526127991,55.01326618440883,0.018565806790322634,1.0,-67.67,3.1865100272627664,-67.675,11.5001,15.8189,20.034,0.9025,15.3435,17.3442,16.879534251446287,0
131062,npp,279,3234,7.32900094985962,32.8608779907227,-117.204833984375,3670144,280,2574,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-08 10:14:05.095556,-74.02903823268362,53.15750976031111,45.13001198689282,0.030206188430937485,17.0,53.14,1.9513309067639726,53.14,9.58,13.3076,18.733,1.0729,11.2132,7.8629,7.106898318159155,0
131414,npp,1980,2093,16.0412302017212,32.8558959960938,-117.20482635498,3670144,1980,1657,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-10 09:36:31.569366,-70.7406402563329,3.4727867853693564,3.0749052535709116,0.008326239826303839,11.0,3.43,1.0,3.49,10.1778,14.277,17.5697,1.0,16.0412,16.0412,15.832810539459892,0
131592,npp,1238,1515,6.24457788467407,32.8612747192383,-117.207664489746,3670144,1239,1137,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-11 09:17:41.250654,98.25079968316533,28.416231173671797,24.923226742050886,0.0025995595593523526,8.0,-28.41,1.184412938166907,-28.37,9.3529,12.7379,16.6726,1.1208,8.7948,6.9991,6.934038120266012,0
131768,npp,487,931,10.1035270690918,32.8580360412598,-117.200469970703,3670176,487,691,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-12 08:58:47.371082,95.62816845576306,50.53861406944636,43.13140098161622,0.00020609648453293912,5.0,-50.53,1.7549928774784245,-50.53,10.2824,14.0669,19.3581,1.0149,12.0187,10.2544,10.2544,0
131778,npp,2376,3968,20.4047164916992,32.855281829834,-117.202186584473,3670144,2376,3151,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-12 10:38:59.520389,-70.2431371446547,68.47384467242439,55.471522263322704,0.002451427261903829,21.0,68.45,3.3166247903554,68.42,12.1185,14.2879,20.4588,0.9992,16.1213,20.3892,20.327845581280567,0
131947,npp,2781,352,15.3769865036011,32.8562316894531,-117.207740783691,3670176,2779,194,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-13 08:39:49.933193,92.70754654805941,64.31000393321655,52.93932111404888,3.871253367471677e-09,2.0,-64.28,2.7445598364131496,-64.26,11.3448,15.3935,20.8253,0.9275,14.271,14.2617,14.2617,0
131961,npp,1725,3419,8.47462177276611,32.8600692749023,-117.206016540527,3670176,1723,2767,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-13 10:20:18.095882,-72.89367421783982,57.860973611925864,48.58087280604428,0.00036897294166564457,18.0,57.84,2.2013981571160284,57.84,10.9346,13.7346,19.7905,1.0395,11.8877,8.8093,8.8093,0
132488,npp,2726,1708,11.1452302932739,32.8575057983398,-117.206039428711,3670176,2726,1295,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-16 09:23:57.806367,98.26105881993792,18.607173019982568,16.413324259551775,9.188858350199724e-21,9.0,-18.59,1.0442604737599883,-18.59,9.0953,12.8865,17.7681,1.1079,12.6096,12.3479,12.3479,0
132669,npp,1983,1125,14.113299369812,32.8556632995605,-117.206832885742,3670176,1981,828,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-17 09:05:03.927054,95.64847171275258,44.36496288330892,38.25800016230711,1.3277642855163456e-26,6.0,-44.34,1.5732132722552272,-44.27,9.0693,12.9037,17.5309,1.1064,15.0459,15.6153,15.6153,0
133040,npp,2511,3045,6.8366494178772,32.8613433837891,-117.202964782715,3670176,2515,2449,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-19 10:07:47.888343,-74.04848252078614,47.65094728748308,40.88275403574151,1.273116323145551e-28,16.0,47.64,1.646109783506203,47.64,9.4786,12.4689,16.4926,1.145,10.8555,7.8281,7.8281,0
133223,npp,1829,2474,7.17931222915649,32.8613395690918,-117.207458496094,3670176,1830,2004,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-20 09:49:02.901747,-76.76992543127822,24.52609017464923,21.568689511219418,8.6295152855024e-30,13.0,24.53,1.1367971201176101,24.53,9.3079,12.1257,15.9672,1.1774,9.9259,8.4531,8.4531,0
133405,npp,1121,1900,14.347375869751,32.8561744689941,-117.205131530762,3670176,1121,1473,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-21 09:30:14.355029,101.57738306197571,7.76550780081586,6.87237148245968,3.83471518070812e-29,10.0,-7.77,1.0,-7.74,10.4556,14.268,17.4018,1.0006,14.3564,14.3564,14.3564,0
133585,npp,386,1322,7.43610572814941,32.858470916748,-117.204299926758,3670176,387,997,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-22 09:11:22.251216,97.77392020846142,36.966159404668076,32.17630666704952,1.4047696697650296e-26,7.0,-36.96,1.357151599901897,-36.96,9.9337,12.5273,17.113,1.1397,10.5256,8.4747,8.4747,0
134505,npp,1856,1515,18.6559562683105,32.8558349609375,-117.203735351562,3670176,1855,1136,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-27 09:17:37.028719,97.42488527511537,28.411949391147967,24.92089824027682,0.00044063027014158154,8.0,-28.41,1.184412938166907,-28.37,9.3529,12.7379,16.6726,1.1208,19.2737,20.9102,20.9102,0
134689,npp,1103,930,21.2559337615967,32.855785369873,-117.20295715332,3670144,1107,691,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-28 08:58:43.153033,95.28160185644055,50.57242978463311,43.16030682509038,0.01439085974636568,5.0,-50.56,1.7549928774784245,-50.53,10.2824,14.0669,19.3581,1.0149,18.3733,21.5734,21.21322499161512,0
134700,npp,2975,3968,13.8271446228027,32.8586883544922,-117.201454162598,3670176,2981,3152,196611,3866787,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-28 10:38:55.302793,-70.06952023353342,68.47696922573063,55.47794304439712,2.8069984562909305e-05,21.0,68.45,3.3166247903554,68.42,12.1185,14.2879,20.4588,0.9992,14.1381,13.8166,13.8166,0
134874,npp,324,352,9.72150230407715,32.8587799072266,-117.204864501953,3670144,326,194,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-29 08:39:47.496524,93.15723205002396,64.30012467705109,52.936183463088746,0.0485623289094543,2.0,-64.28,2.7445598364131496,-64.26,11.3448,15.3935,20.8253,0.9275,12.2104,9.0164,7.8009801063713935,0
135062,npp,1675,2855,11.2069149017334,32.8594055175781,-117.20768737793,3670144,1675,2302,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-30 10:01:30.677158,-75.12384245422197,41.12796469240828,35.62716158402699,0.06388007499903332,15.0,41.12,1.4276677814245327,41.12,9.1952,12.155,16.3359,1.1746,13.613,13.1634,11.564606949833967,0
135251,npp,983,2284,12.5031957626343,32.858039855957,-117.206321716309,3670144,983,1838,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-08-31 09:42:43.918340,-76.63860418955667,14.39957026951306,12.722755258276644,0.15113250567121567,12.0,14.39,1.015504800579495,14.45,9.2609,13.1622,15.9534,1.0847,13.6281,13.5622,9.779649655076726,0
135432,npp,264,1708,8.58492374420166,32.8610496520996,-117.20043182373,3670144,264,1295,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-09-01 09:23:53.601198,98.22605137731767,18.590051049843026,16.398734426206182,0.1565691866585598,9.0,-18.59,1.0442604737599883,-18.59,9.0953,12.8865,17.7681,1.1079,10.1578,9.5113,5.5926801877402035,0
135611,npp,2576,1125,21.3947601318359,32.8565139770508,-117.20044708252,3670144,2579,828,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-09-02 09:04:59.727096,95.68668785523624,44.354900653200744,38.25090888804563,0.12493724192994642,6.0,-44.34,1.5732132722552272,-44.27,9.0693,12.9037,17.5309,1.1064,19.6743,23.6717,20.54476575473599,0
135799,npp,1805,544,25.930305480957,32.8562355041504,-117.201622009277,3670144,1803,338,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-09-03 08:46:04.073773,93.80289778644229,60.3933387093913,50.34869910914355,0.09485125207126485,3.0,-60.38,2.4157378735459294,-60.34,10.9193,15.5875,21.7858,0.9159,18.5585,23.7503,21.37635910194408,0
136375,npp,1723,1899,12.5617628097534,32.8574295043945,-117.201103210449,3670144,1723,1471,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-09-06 09:30:08.403358,97.24937337129947,7.843484131996518,6.941345250546407,0.03806904486003978,10.0,-7.83,1.0,-7.74,10.4556,14.268,17.4018,1.0006,12.5708,12.5697,11.616906435659137,0
136756,npp,223,734,14.2534170150757,32.8580780029297,-117.204391479492,3670144,221,516,196611,3866755,4225,usa_sandiego_25_36,32.85833333,-117.20416667,25,36,usa_sandiego,2012-09-08 08:52:20.650874,94.30610575767275,55.899163991709216,47.16321372146565,0.010216600640031598,4.0,-55.88,2.0682789409984763,-55.86,10.4346,13.9342,18.7159,1.0246,14.4314,14.6041,14.34839851405385,0
