lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.682,0.704,0.818
2,0.457,0.55,0.63
3,0.324,0.42,0.457
4,0.268,0.312,0.313
5,0.231,0.223,0.183
6,0.193,0.152,0.071
7,0.137,0.095,-0.029
8,0.09,0.052,-0.103
9,0.057,0.021,-0.155
10,0.03,-0.001,-0.191
11,0.006,-0.014,-0.216
12,-0.013,-0.021,-0.231
13,-0.023,-0.022,-0.241
14,-0.023,-0.018,-0.243
15,-0.015,-0.011,-0.24
16,-0.009,-0.001,-0.236
17,-0.006,0.01,-0.23
18,-0.003,0.022,-0.222
19,0.003,0.034,-0.209
20,0.017,0.046,-0.185
21,0.03,0.058,-0.149
22,0.047,0.068,-0.097
23,0.061,0.077,-0.03
24,0.083,0.084,0.06
25,0.114,0.089,0.173
26,0.149,0.086,0.302
27,0.131,0.085,0.411
28,0.093,0.085,0.491
29,0.042,0.085,0.519
30,0.054,0.083,0.526
31,0.112,0.079,0.497
32,0.142,0.073,0.412
33,0.104,0.066,0.277
34,0.053,0.057,0.141
35,0.015,0.045,0.024
36,-0.0,0.03,-0.062
37,-0.01,0.016,-0.127
38,-0.013,0.003,-0.172
39,-0.02,-0.007,-0.203
40,-0.023,-0.016,-0.223
41,-0.027,-0.023,-0.235
42,-0.028,-0.029,-0.241
43,-0.034,-0.032,-0.247
44,-0.035,-0.033,-0.249
45,-0.036,-0.031,-0.249
46,-0.035,-0.026,-0.246
47,-0.033,-0.019,-0.24
48,-0.026,-0.011,-0.228
49,-0.017,-0.0,-0.209
50,-0.008,0.011,-0.182
51,-0.002,0.022,-0.143
52,0.009,0.031,-0.086
53,0.025,0.039,-0.007
54,0.037,0.047,0.089
55,0.048,0.057,0.199
56,0.06,0.066,0.314
57,0.109,0.071,0.436
58,0.16,0.072,0.534
59,0.169,0.072,0.566
60,0.137,0.07,0.522
61,0.075,0.067,0.425
62,0.04,0.06,0.307
63,0.039,0.053,0.193
64,0.05,0.046,0.089
65,0.041,0.039,-0.006
66,0.026,0.03,-0.082
67,0.005,0.02,-0.142
68,-0.012,0.009,-0.185
69,-0.023,-0.002,-0.213
70,-0.034,-0.011,-0.232
71,-0.042,-0.019,-0.244
72,-0.046,-0.024,-0.249
73,-0.044,-0.029,-0.251
74,-0.042,-0.031,-0.251
75,-0.039,-0.031,-0.249
76,-0.036,-0.029,-0.244
77,-0.033,-0.026,-0.236
78,-0.025,-0.021,-0.221
79,-0.021,-0.014,-0.198
80,-0.014,-0.007,-0.163
81,-0.004,0.003,-0.113
82,0.007,0.012,-0.048
83,0.021,0.02,0.036
84,0.057,0.026,0.149
85,0.071,0.029,0.265
86,0.063,0.031,0.369
87,0.015,0.033,0.435
88,0.027,0.036,0.487
89,0.051,0.037,0.492
90,0.085,0.036,0.452
91,0.075,0.035,0.361
92,0.047,0.032,0.24
93,0.017,0.026,0.118
94,-0.004,0.018,0.014
95,-0.01,0.01,-0.064
96,-0.014,0.001,-0.124
97,-0.021,-0.006,-0.169
98,-0.025,-0.013,-0.2
99,-0.027,-0.019,-0.22
100,-0.029,-0.025,-0.232
101,-0.032,-0.03,-0.239
102,-0.034,-0.034,-0.244
103,-0.035,-0.036,-0.246
104,-0.033,-0.036,-0.245
105,-0.032,-0.035,-0.243
106,-0.026,-0.031,-0.235
107,-0.027,-0.026,-0.227
108,-0.031,-0.02,-0.213
109,-0.034,-0.012,-0.191
110,-0.026,-0.005,-0.152
111,-0.019,0.001,-0.097
112,-0.014,0.006,-0.027
113,-0.012,0.014,0.061
114,-0.001,0.021,0.164
115,0.032,0.027,0.283
116,0.077,0.031,0.396
117,0.104,0.033,0.48
118,0.083,0.035,0.496
119,0.041,0.035,0.452
120,0.028,0.034,0.379
121,0.027,0.03,0.288
122,0.041,0.025,0.191
123,0.046,0.02,0.091
124,0.038,0.016,0.001
125,0.015,0.011,-0.076
126,-0.004,0.005,-0.135
127,-0.016,-0.002,-0.177
128,-0.024,-0.008,-0.206
129,-0.031,-0.013,-0.224
130,-0.037,-0.017,-0.237
131,-0.039,-0.019,-0.243
132,-0.034,-0.021,-0.243
133,-0.03,-0.022,-0.242
134,-0.028,-0.021,-0.241
135,-0.028,-0.019,-0.238
136,-0.028,-0.015,-0.232
137,-0.026,-0.011,-0.22
138,-0.023,-0.006,-0.201
139,-0.016,0.001,-0.168
140,-0.009,0.009,-0.124
141,0.004,0.017,-0.063
142,0.034,0.022,0.024
143,0.064,0.026,0.131
144,0.083,0.029,0.244
145,0.08,0.033,0.344
146,0.051,0.036,0.414
147,0.02,0.038,0.451
148,0.039,0.038,0.46
149,0.079,0.038,0.432
150,0.07,0.036,0.348
151,0.038,0.034,0.24
152,0.014,0.028,0.129
153,-0.004,0.022,0.03
154,-0.008,0.014,-0.048
155,-0.007,0.008,-0.109
156,-0.009,0.003,-0.155
157,-0.014,-0.001,-0.188
158,-0.016,-0.005,-0.209
159,-0.013,-0.009,-0.22
160,-0.012,-0.012,-0.227
161,-0.015,-0.015,-0.232
162,-0.016,-0.017,-0.235
163,-0.019,-0.017,-0.236
164,-0.017,-0.017,-0.233
165,-0.015,-0.014,-0.228
166,-0.012,-0.011,-0.218
167,-0.01,-0.006,-0.202
168,-0.008,-0.002,-0.179
169,-0.006,0.002,-0.144
170,0.001,0.005,-0.093
171,0.003,0.008,-0.027
172,-0.0,0.011,0.05
173,0.006,0.014,0.144
174,0.035,0.017,0.251
175,0.063,0.018,0.348
176,0.077,0.018,0.42
177,0.042,0.016,0.438
178,-0.001,0.014,0.41
179,-0.024,0.011,0.346
180,-0.021,0.007,0.268
181,-0.001,0.004,0.183
182,0.015,0.001,0.093
183,0.009,-0.002,0.003
184,-0.001,-0.006,-0.071
185,-0.009,-0.011,-0.127
186,-0.017,-0.017,-0.17
187,-0.025,-0.022,-0.2
188,-0.028,-0.026,-0.219
189,-0.034,-0.028,-0.231
190,-0.037,-0.03,-0.238
191,-0.037,-0.031,-0.241
192,-0.036,-0.032,-0.242
193,-0.036,-0.031,-0.241
194,-0.035,-0.03,-0.238
195,-0.036,-0.027,-0.233
196,-0.035,-0.025,-0.222
197,-0.033,-0.021,-0.205
198,-0.031,-0.016,-0.177
199,-0.02,-0.011,-0.133
200,-0.004,-0.007,-0.072
201,0.017,-0.004,0.008
202,0.024,-0.002,0.099
203,0.013,-0.001,0.193
204,-0.01,0.001,0.279
205,-0.013,0.004,0.36
206,0.002,0.007,0.421
207,0.026,0.009,0.443
208,0.052,0.009,0.421
209,0.045,0.009,0.348
210,0.006,0.007,0.244
211,-0.022,0.001,0.137
212,-0.022,-0.005,0.046
213,-0.015,-0.011,-0.032
214,-0.009,-0.015,-0.094
215,-0.011,-0.017,-0.144
216,-0.018,-0.019,-0.18
217,-0.022,-0.021,-0.204
218,-0.022,-0.024,-0.219
219,-0.025,-0.025,-0.229
220,-0.029,-0.026,-0.235
221,-0.036,-0.026,-0.24
222,-0.035,-0.025,-0.24
223,-0.032,-0.023,-0.237
224,-0.033,-0.019,-0.234
225,-0.032,-0.015,-0.226
226,-0.029,-0.011,-0.212
227,-0.028,-0.008,-0.19
228,-0.023,-0.005,-0.156
229,-0.015,-0.002,-0.106
230,-0.009,0.002,-0.041
231,0.006,0.006,0.042
232,0.038,0.01,0.146
233,0.063,0.012,0.254
234,0.087,0.013,0.353
235,0.075,0.012,0.423
236,0.025,0.011,0.445
237,-0.026,0.009,0.421
238,-0.049,0.005,0.36
239,-0.024,0.001,0.292
240,0.008,-0.003,0.21
241,0.014,-0.006,0.112
242,0.001,-0.01,0.016
243,-0.021,-0.016,-0.067
244,-0.031,-0.023,-0.127
245,-0.038,-0.03,-0.17
246,-0.043,-0.036,-0.2
247,-0.047,-0.041,-0.22
248,-0.045,-0.043,-0.23
249,-0.044,-0.045,-0.236
250,-0.041,-0.045,-0.237
251,-0.042,-0.043,-0.239
252,-0.044,-0.039,-0.238
253,-0.044,-0.033,-0.236
254,-0.041,-0.026,-0.23
255,-0.035,-0.017,-0.219
256,-0.024,-0.007,-0.199
257,-0.014,0.004,-0.17
258,-0.003,0.014,-0.127
259,0.021,0.023,-0.066
260,0.04,0.029,0.009
261,0.049,0.034,0.097
262,0.047,0.039,0.196
263,0.023,0.044,0.288
264,0.034,0.05,0.375
265,0.055,0.054,0.44
266,0.109,0.056,0.487
267,0.127,0.055,0.475
268,0.102,0.052,0.397
269,0.068,0.048,0.293
270,0.033,0.042,0.175
271,0.027,0.033,0.078
272,0.023,0.026,-0.005
273,0.016,0.018,-0.073
274,0.002,0.012,-0.128
275,-0.012,0.005,-0.169
276,-0.022,-0.002,-0.197
277,-0.027,-0.01,-0.215
278,-0.032,-0.017,-0.225
279,-0.035,-0.022,-0.231
280,-0.035,-0.026,-0.233
281,-0.037,-0.028,-0.233
282,-0.04,-0.03,-0.232
283,-0.04,-0.029,-0.229
284,-0.038,-0.027,-0.221
285,-0.033,-0.024,-0.208
286,-0.031,-0.02,-0.188
287,-0.025,-0.016,-0.156
288,-0.014,-0.011,-0.108
289,-0.002,-0.005,-0.043
290,0.017,0.002,0.04
291,0.031,0.009,0.138
292,0.04,0.014,0.247
293,0.053,0.016,0.351
294,0.057,0.017,0.427
295,0.027,0.018,0.456
296,-0.02,0.017,0.435
297,-0.009,0.016,0.392
298,0.005,0.014,0.315
299,0.029,0.013,0.222
300,0.039,0.012,0.123
301,0.019,0.01,0.024
302,-0.0,0.005,-0.056
303,-0.011,-0.002,-0.116
304,-0.014,-0.009,-0.157
305,-0.021,-0.015,-0.187
306,-0.029,-0.021,-0.207
307,-0.035,-0.027,-0.22
308,-0.037,-0.032,-0.227
309,-0.039,-0.036,-0.231
310,-0.035,-0.037,-0.231
311,-0.035,-0.037,-0.231
312,-0.032,-0.035,-0.227
313,-0.029,-0.031,-0.221
314,-0.029,-0.025,-0.213
315,-0.025,-0.019,-0.197
316,-0.019,-0.012,-0.171
317,-0.013,-0.005,-0.134
318,-0.001,0.002,-0.079
319,0.002,0.007,-0.01
320,-0.002,0.012,0.075
321,-0.018,0.018,0.168
322,-0.031,0.024,0.267
323,-0.016,0.03,0.365
324,0.052,0.034,0.461
325,0.091,0.037,0.503
326,0.123,0.038,0.485
327,0.077,0.038,0.392
328,0.069,0.034,0.293
329,0.049,0.029,0.18
330,0.05,0.023,0.081
331,0.042,0.017,-0.006
332,0.019,0.014,-0.079
333,-0.004,0.011,-0.135
334,-0.017,0.005,-0.173
335,-0.023,-0.002,-0.196
336,-0.025,-0.008,-0.21
337,-0.029,-0.014,-0.219
338,-0.034,-0.017,-0.226
339,-0.036,-0.019,-0.229
340,-0.031,-0.019,-0.227
341,-0.033,-0.017,-0.226
342,-0.031,-0.013,-0.222
343,-0.028,-0.008,-0.214
344,-0.022,-0.002,-0.2
345,-0.012,0.005,-0.177
346,0.004,0.012,-0.14
347,0.018,0.022,-0.089
348,0.025,0.033,-0.025
349,0.036,0.045,0.056
350,0.072,0.055,0.163
351,0.099,0.062,0.277
352,0.134,0.066,0.392
353,0.086,0.07,0.452
354,0.057,0.072,0.476
355,0.032,0.072,0.458
356,0.055,0.069,0.416
357,0.119,0.066,0.351
358,0.165,0.062,0.266
359,0.113,0.057,0.14
360,0.057,0.048,0.026
361,0.018,0.038,-0.061
362,0.002,0.026,-0.119
363,-0.01,0.016,-0.16
364,-0.021,0.007,-0.186
365,-0.029,-0.0,-0.203
366,-0.033,-0.007,-0.212
367,-0.034,-0.013,-0.217
368,-0.03,-0.018,-0.217
369,-0.032,-0.02,-0.219
370,-0.032,-0.021,-0.218
371,-0.03,-0.019,-0.214
372,-0.028,-0.017,-0.209
373,-0.02,-0.013,-0.197
374,-0.011,-0.007,-0.179
375,-0.003,0.0,-0.153
376,0.005,0.009,-0.115
377,0.015,0.017,-0.062
378,0.019,0.025,0.004
379,0.025,0.033,0.09
380,0.022,0.04,0.187
381,0.03,0.046,0.294
382,0.062,0.05,0.401
383,0.117,0.053,0.488
384,0.123,0.054,0.504
385,0.083,0.053,0.451
386,0.045,0.05,0.364
387,-0.014,0.045,0.238
388,0.001,0.038,0.14
389,0.015,0.03,0.049
390,0.017,0.02,-0.03
391,0.002,0.009,-0.095
392,-0.009,-0.003,-0.14
393,-0.016,-0.014,-0.171
394,-0.02,-0.025,-0.19
395,-0.028,-0.034,-0.204
396,-0.03,-0.041,-0.21
397,-0.036,-0.045,-0.216
398,-0.036,-0.044,-0.218
399,-0.034,-0.036,-0.217
400,-0.035,-0.021,-0.215
